createdAt,value
2022-08-19T00:00:38.248Z,51813.37
2022-08-19T00:03:08.909Z,51805.73
2022-08-19T00:05:41.740Z,51813.77
2022-08-19T00:08:13.555Z,51807.34
2022-08-19T00:10:47.001Z,51810.15
2022-08-19T00:13:18.808Z,51818.19
2022-08-19T00:15:50.632Z,51807.34
2022-08-19T00:18:22.323Z,51814.17
2022-08-19T00:20:52.210Z,51812.96
2022-08-19T00:23:23.787Z,51806.94
2022-08-19T00:25:55.385Z,51797.70
2022-08-19T00:28:25.258Z,51807.74
2022-08-19T00:30:56.955Z,51819.80
2022-08-19T00:33:26.736Z,51830.24
2022-08-19T00:36:02.483Z,51812.16
2022-08-19T00:38:37.148Z,51837.48
2022-08-19T00:41:10.021Z,51821.40
2022-08-19T00:43:42.397Z,51822.21
2022-08-19T00:46:14.276Z,51832.26
2022-08-19T00:48:45.943Z,51820.20
2022-08-19T00:51:17.681Z,51821.80
2022-08-19T00:53:49.437Z,51829.84
2022-08-19T00:56:21.236Z,51831.45
2022-08-19T00:58:53.041Z,51823.41
2022-08-19T01:01:24.876Z,51835.87
2022-08-19T01:03:58.098Z,51837.88
2022-08-19T01:06:31.953Z,51835.87
2022-08-19T01:09:03.968Z,51840.29
2022-08-19T01:11:36.992Z,51847.52
2022-08-19T01:14:08.725Z,51839.49
2022-08-19T01:16:38.763Z,51838.68
2022-08-19T01:19:15.333Z,51846.32
2022-08-19T01:21:49.809Z,51840.70
2022-08-19T01:24:21.662Z,51840.69
2022-08-19T01:26:53.431Z,51833.46
2022-08-19T01:29:23.371Z,51847.12
2022-08-19T01:31:57.360Z,51842.70
2022-08-19T01:34:28.945Z,51846.32
2022-08-19T01:36:58.995Z,51837.88
2022-08-19T01:39:30.591Z,51830.24
2022-08-19T01:42:04.492Z,51857.97
2022-08-19T01:44:37.619Z,51850.33
2022-08-19T01:47:10.866Z,51838.68
2022-08-19T01:49:42.754Z,51861.59
2022-08-19T01:52:14.418Z,51847.12
2022-08-19T01:54:44.234Z,51847.93
2022-08-19T01:57:16.548Z,51850.34
2022-08-19T01:59:48.148Z,51849.93
2022-08-19T02:02:19.655Z,51861.59
2022-08-19T02:04:51.554Z,51857.57
2022-08-19T02:07:24.746Z,51842.30
2022-08-19T02:09:56.391Z,51848.73
2022-08-19T02:12:26.253Z,51850.74
2022-08-19T02:14:58.162Z,51847.93
2022-08-19T02:17:30.641Z,51845.11
2022-08-19T02:20:02.581Z,51858.38
2022-08-19T02:22:34.183Z,51850.34
2022-08-19T02:25:05.365Z,51868.82
2022-08-19T02:27:36.892Z,51849.53
2022-08-19T02:30:20.196Z,51866.81
2022-08-19T02:32:52.193Z,51876.86
2022-08-19T02:35:23.804Z,51854.35
2022-08-19T02:38:11.251Z,51879.27
2022-08-19T02:40:42.942Z,51876.86
2022-08-19T02:43:14.672Z,51855.16
2022-08-19T02:45:44.804Z,51876.05
2022-08-19T02:48:21.826Z,51872.43
2022-08-19T02:50:56.883Z,51875.25
2022-08-19T02:53:29.394Z,51871.63
2022-08-19T02:56:01.327Z,51877.26
2022-08-19T02:58:32.938Z,51860.38
2022-08-19T03:01:03.105Z,51878.86
2022-08-19T03:03:34.714Z,51868.02
2022-08-19T03:06:08.817Z,51868.41
2022-08-19T03:08:42.642Z,51869.63
2022-08-19T03:11:19.015Z,51868.42
2022-08-19T03:13:52.243Z,51866.01
2022-08-19T03:16:24.635Z,51873.64
2022-08-19T03:18:56.293Z,51870.43
2022-08-19T03:21:26.870Z,51860.78
2022-08-19T03:23:59.315Z,51869.62
2022-08-19T03:26:30.875Z,51876.45
2022-08-19T03:29:04.965Z,51869.23
2022-08-19T03:31:43.771Z,51871.23
2022-08-19T03:34:24.086Z,51871.63
2022-08-19T03:36:56.041Z,51874.45
2022-08-19T03:39:27.692Z,51874.04
2022-08-19T03:42:32.062Z,51870.43
2022-08-19T03:44:52.116Z,51892.13
2022-08-19T03:47:24.147Z,51872.84
2022-08-19T03:49:55.837Z,51861.18
2022-08-19T03:52:28.021Z,51859.18
2022-08-19T03:54:57.925Z,51858.37
2022-08-19T03:57:32.048Z,51872.44
2022-08-19T04:00:13.388Z,51855.96
2022-08-19T04:02:56.500Z,51870.43
2022-08-19T04:05:31.245Z,51855.55
2022-08-19T04:08:02.856Z,51858.77
2022-08-19T04:10:37.390Z,51855.56
2022-08-19T04:13:10.438Z,51842.70
2022-08-19T04:15:44.697Z,51863.20
2022-08-19T04:18:16.510Z,51853.95
2022-08-19T04:20:51.239Z,51853.15
2022-08-19T04:23:22.820Z,51856.76
2022-08-19T04:25:54.274Z,51841.09
2022-08-19T04:28:26.221Z,51843.10
2022-08-19T04:30:58.686Z,51831.45
2022-08-19T04:33:30.469Z,51841.49
2022-08-19T04:36:02.030Z,51843.91
2022-08-19T04:38:33.855Z,51833.05
2022-08-19T04:41:21.488Z,51835.07
2022-08-19T04:43:53.446Z,51831.45
2022-08-19T04:46:39.573Z,51827.43
2022-08-19T04:49:13.172Z,51806.94
2022-08-19T04:51:46.463Z,51823.01
2022-08-19T04:54:37.247Z,51812.56
2022-08-19T04:57:11.507Z,51819.40
2022-08-19T04:59:43.496Z,51802.92
2022-08-19T05:02:15.206Z,51824.62
2022-08-19T05:04:47.094Z,51794.08
2022-08-19T05:07:18.892Z,51797.70
2022-08-19T05:09:58.427Z,51807.34
2022-08-19T05:12:31.127Z,51785.64
2022-08-19T05:15:03.191Z,51812.16
2022-08-19T05:17:38.755Z,51795.29
2022-08-19T05:20:31.212Z,51794.89
2022-08-19T05:23:03.021Z,51786.04
2022-08-19T05:25:43.269Z,51778.01
2022-08-19T05:28:16.002Z,51780.42
2022-08-19T05:30:47.507Z,51800.11
2022-08-19T05:33:17.837Z,51781.63
2022-08-19T05:35:50.641Z,51769.97
2022-08-19T05:38:22.290Z,51777.61
2022-08-19T05:40:54.027Z,51769.17
2022-08-19T05:43:26.763Z,51772.79
2022-08-19T05:45:58.354Z,51765.55
2022-08-19T05:48:28.331Z,51755.91
2022-08-19T05:51:00.719Z,51751.09
2022-08-19T05:53:32.310Z,51753.50
2022-08-19T05:56:08.693Z,51745.05
2022-08-19T05:58:40.379Z,51745.46
2022-08-19T06:01:17.252Z,51732.20
2022-08-19T06:03:49.858Z,51732.20
2022-08-19T06:06:21.668Z,51737.02
2022-08-19T06:08:53.383Z,51737.43
2022-08-19T06:11:27.439Z,51714.12
2022-08-19T06:14:00.901Z,51711.71
2022-08-19T06:16:33.043Z,51716.13
2022-08-19T06:19:08.189Z,51698.05
2022-08-19T06:21:40.132Z,51704.88
2022-08-19T06:24:12.749Z,51689.21
2022-08-19T06:29:25.041Z,51683.98
2022-08-19T06:31:58.432Z,51703.67
2022-08-19T06:34:30.487Z,51687.20
2022-08-19T06:37:03.232Z,51681.98
2022-08-19T06:39:37.796Z,51678.36
2022-08-19T06:42:12.647Z,51664.30
2022-08-19T06:44:48.333Z,51657.06
2022-08-19T06:47:23.769Z,51652.24
2022-08-19T06:50:05.562Z,51646.62
2022-08-19T06:52:38.271Z,51650.63
2022-08-19T06:55:11.048Z,51645.41
2022-08-19T06:57:43.730Z,51646.21
2022-08-19T07:00:16.281Z,51639.79
2022-08-19T07:02:52.460Z,51631.75
2022-08-19T07:05:27.249Z,51648.62
2022-08-19T07:08:04.748Z,51630.54
2022-08-19T07:10:37.697Z,51618.49
2022-08-19T07:13:14.487Z,51618.49
2022-08-19T07:15:47.629Z,51605.63
2022-08-19T07:18:19.349Z,51605.63
2022-08-19T07:20:51.019Z,51606.04
2022-08-19T07:23:23.187Z,51604.02
2022-08-19T07:25:55.367Z,51594.78
2022-08-19T07:28:27.773Z,51604.83
2022-08-19T07:30:59.562Z,51597.60
2022-08-19T07:33:31.425Z,51587.15
2022-08-19T07:36:04.517Z,51591.97
2022-08-19T07:38:36.118Z,51575.90
2022-08-19T07:41:07.890Z,51581.13
2022-08-19T07:43:39.536Z,51572.29
2022-08-19T07:48:44.296Z,51579.52
2022-08-19T07:51:16.459Z,51559.83
2022-08-19T07:54:08.156Z,51554.60
2022-08-19T07:56:39.802Z,51560.23
2022-08-19T07:59:11.360Z,51551.79
2022-08-19T08:01:42.963Z,51549.79
2022-08-19T08:04:32.464Z,51546.97
2022-08-19T08:07:21.605Z,51528.09
2022-08-19T08:12:34.569Z,51535.32
2022-08-19T08:15:12.417Z,51519.65
2022-08-19T08:17:49.369Z,51505.59
2022-08-19T08:20:23.643Z,51529.70
2022-08-19T08:23:12.781Z,51516.03
2022-08-19T08:25:44.357Z,51503.58
2022-08-19T08:28:17.634Z,51508.40
2022-08-19T08:30:50.721Z,51494.74
2022-08-19T08:33:30.024Z,51503.98
2022-08-19T08:36:05.392Z,51494.34
2022-08-19T08:38:41.552Z,51490.72
2022-08-19T08:41:21.563Z,51482.28
2022-08-19T08:43:54.649Z,51479.88
2022-08-19T08:46:31.310Z,51489.52
2022-08-19T08:49:08.655Z,51464.20
2022-08-19T08:54:22.684Z,51446.93
2022-08-19T08:56:54.252Z,51442.11
2022-08-19T08:59:27.445Z,51442.51
2022-08-19T09:01:59.405Z,51416.39
2022-08-19T09:04:31.164Z,51438.89
2022-08-19T09:07:27.083Z,51426.03
2022-08-19T09:10:06.379Z,51428.45
2022-08-19T09:12:42.854Z,51411.57
2022-08-19T09:15:15.474Z,51416.79
2022-08-19T09:17:50.119Z,51410.36
2022-08-19T09:20:24.016Z,51400.32
2022-08-19T09:22:58.078Z,51384.65
2022-08-19T09:25:29.846Z,51387.06
2022-08-19T09:28:05.683Z,51383.04
2022-08-19T09:30:45.547Z,51381.44
2022-08-19T09:33:18.773Z,51373.00
2022-08-19T09:35:53.578Z,51365.36
2022-08-19T09:38:25.801Z,51367.38
2022-08-19T09:40:57.809Z,51370.99
2022-08-19T09:43:33.684Z,51357.33
2022-08-19T09:46:19.369Z,51352.11
2022-08-19T09:48:54.277Z,51343.67
2022-08-19T09:51:27.524Z,51332.02
2022-08-19T09:54:01.333Z,51319.96
2022-08-19T09:56:36.507Z,51322.38
2022-08-19T09:59:08.142Z,51336.43
2022-08-19T10:01:40.021Z,51332.82
2022-08-19T10:04:19.925Z,51314.34
2022-08-19T10:06:53.927Z,51301.09
2022-08-19T10:09:34.275Z,51299.88
2022-08-19T10:12:11.316Z,51290.64
2022-08-19T10:14:43.940Z,51309.12
2022-08-19T10:17:17.532Z,51289.43
2022-08-19T10:19:55.929Z,51297.87
2022-08-19T10:22:28.039Z,51285.41
2022-08-19T10:25:00.418Z,51299.07
2022-08-19T10:27:32.298Z,51276.57
2022-08-19T10:30:04.063Z,51295.46
2022-08-19T10:32:46.552Z,51299.47
2022-08-19T10:35:22.033Z,51292.64
2022-08-19T10:37:57.448Z,51293.85
2022-08-19T10:40:33.216Z,51291.44
2022-08-19T10:43:05.192Z,51299.07
2022-08-19T10:45:38.398Z,51276.57
2022-08-19T10:48:24.389Z,51266.93
2022-08-19T10:51:22.538Z,51271.35
2022-08-19T10:53:54.928Z,51281.39
2022-08-19T10:56:44.369Z,51263.32
2022-08-19T10:59:16.171Z,51268.54
2022-08-19T11:01:48.427Z,51264.12
2022-08-19T11:04:28.806Z,51255.28
2022-08-19T11:07:01.093Z,51257.29
2022-08-19T11:09:34.261Z,51257.29
2022-08-19T11:12:07.104Z,51259.70
2022-08-19T11:14:39.318Z,51260.90
2022-08-19T11:17:12.576Z,51264.12
2022-08-19T11:19:44.839Z,51303.09
2022-08-19T11:22:16.481Z,51290.63
2022-08-19T11:24:51.398Z,51313.14
2022-08-19T11:27:22.896Z,51312.73
2022-08-19T11:29:55.369Z,51345.28
2022-08-19T11:32:27.657Z,51356.52
2022-08-19T11:34:59.439Z,51366.57
2022-08-19T11:37:31.715Z,51369.38
2022-08-19T11:40:03.444Z,51361.35
2022-08-19T11:42:52.825Z,51368.58
2022-08-19T11:45:24.647Z,51365.77
2022-08-19T11:47:56.443Z,51370.99
2022-08-19T11:50:28.664Z,51341.26
2022-08-19T11:53:01.551Z,51337.64
2022-08-19T11:55:33.792Z,51312.33
2022-08-19T11:58:07.830Z,51291.04
2022-08-19T12:00:50.518Z,51281.00
2022-08-19T12:03:22.865Z,51265.32
2022-08-19T12:05:54.667Z,51259.30
2022-08-19T12:08:26.361Z,51261.31
2022-08-19T12:10:58.460Z,51252.47
2022-08-19T12:13:31.696Z,51235.59
2022-08-19T12:16:03.460Z,51231.18
2022-08-19T12:18:35.562Z,51217.12
2022-08-19T12:21:07.502Z,51199.04
2022-08-19T12:23:39.226Z,51188.59
2022-08-19T12:26:11.344Z,51186.58
2022-08-19T12:28:43.071Z,51189.80
2022-08-19T12:31:14.607Z,51191.40
2022-08-19T12:33:46.410Z,51197.43
2022-08-19T12:36:19.017Z,51200.64
2022-08-19T12:38:50.653Z,51186.58
2022-08-19T12:41:23.621Z,51185.38
2022-08-19T12:43:55.115Z,51186.18
2022-08-19T12:46:27.017Z,51176.54
2022-08-19T12:48:58.526Z,51182.16
2022-08-19T12:51:32.922Z,51167.70
2022-08-19T12:54:04.976Z,51179.35
2022-08-19T12:56:36.562Z,51186.58
2022-08-19T12:59:09.547Z,51189.80
2022-08-19T13:01:42.508Z,51220.73
2022-08-19T13:04:14.105Z,51214.70
2022-08-19T13:06:46.183Z,51241.62
2022-08-19T13:09:17.752Z,51255.68
2022-08-19T13:11:49.357Z,51260.91
2022-08-19T13:14:21.273Z,51272.56
2022-08-19T13:16:52.970Z,51284.61
2022-08-19T13:19:25.772Z,51305.50
2022-08-19T13:22:00.097Z,51294.25
2022-08-19T13:24:33.946Z,51309.52
2022-08-19T13:27:05.991Z,51321.57
2022-08-19T13:29:54.575Z,51317.96
2022-08-19T13:32:43.923Z,51342.46
2022-08-19T13:35:17.296Z,51339.25
2022-08-19T13:37:49.173Z,51366.97
2022-08-19T13:40:27.590Z,51363.36
2022-08-19T13:42:59.435Z,51370.99
2022-08-19T13:45:33.957Z,51373.40
2022-08-19T13:48:09.783Z,51366.17
2022-08-19T13:50:43.718Z,51372.60
2022-08-19T13:53:15.502Z,51387.07
2022-08-19T13:55:47.986Z,51383.85
2022-08-19T13:58:19.588Z,51411.57
2022-08-19T14:00:51.196Z,51419.60
2022-08-19T14:03:22.922Z,51420.81
2022-08-19T14:05:54.625Z,51422.41
2022-08-19T14:08:26.367Z,51447.73
2022-08-19T14:10:58.125Z,51454.16
2022-08-19T14:13:29.833Z,51468.23
2022-08-19T14:16:04.033Z,51471.43
2022-08-19T14:18:35.631Z,51491.92
2022-08-19T14:21:07.908Z,51512.41
2022-08-19T14:23:39.420Z,51511.21
2022-08-19T14:26:09.838Z,51535.72
2022-08-19T14:28:43.069Z,51540.54
2022-08-19T14:31:17.976Z,51549.38
2022-08-19T14:33:50.869Z,51586.35
2022-08-19T14:36:22.985Z,51576.70
2022-08-19T14:38:54.505Z,51587.95
2022-08-19T14:41:24.782Z,51613.67
2022-08-19T14:43:56.687Z,51614.07
2022-08-19T14:46:29.727Z,51614.07
2022-08-19T14:49:01.343Z,51634.56
2022-08-19T14:51:41.001Z,51653.85
2022-08-19T14:54:10.694Z,51662.69
2022-08-19T14:56:42.300Z,51664.70
2022-08-19T14:59:12.087Z,51671.13
2022-08-19T15:01:43.724Z,51673.13
2022-08-19T15:04:15.477Z,51687.60
2022-08-19T15:06:47.441Z,51665.50
2022-08-19T15:09:19.014Z,51671.93
2022-08-19T15:11:50.840Z,51679.97
2022-08-19T15:14:22.690Z,51672.33
2022-08-19T15:16:54.448Z,51692.43
2022-08-19T15:19:25.083Z,51675.14
2022-08-19T15:21:56.865Z,51663.89
2022-08-19T15:24:28.531Z,51682.38
2022-08-19T15:27:00.377Z,51668.31
2022-08-19T15:29:31.966Z,51673.94
2022-08-19T15:32:02.153Z,51669.52
2022-08-19T15:34:33.768Z,51670.73
2022-08-19T15:37:06.644Z,51674.34
2022-08-19T15:39:38.338Z,51681.17
2022-08-19T15:42:10.266Z,51681.57
2022-08-19T15:44:41.906Z,51672.73
2022-08-19T15:47:12.039Z,51680.37
2022-08-19T15:49:43.622Z,51681.57
2022-08-19T15:52:15.380Z,51683.98
2022-08-19T15:54:45.231Z,51681.17
2022-08-19T15:57:36.797Z,51690.01
2022-08-19T16:00:30.012Z,51685.19
2022-08-19T16:03:19.205Z,51680.77
2022-08-19T16:06:08.883Z,51710.91
2022-08-19T16:08:49.309Z,51696.84
2022-08-19T16:11:22.778Z,51724.97
2022-08-19T16:13:55.556Z,51702.46
2022-08-19T16:16:33.627Z,51700.86
2022-08-19T16:19:10.631Z,51702.06
2022-08-19T16:21:44.579Z,51699.65
2022-08-19T16:24:16.839Z,51714.92
2022-08-19T16:26:48.417Z,51711.71
2022-08-19T16:29:25.814Z,51711.71
2022-08-19T16:32:07.112Z,51717.34
2022-08-19T16:34:39.458Z,51724.57
2022-08-19T16:37:11.544Z,51720.15
2022-08-19T16:39:43.645Z,51706.48
2022-08-19T16:42:16.032Z,51713.71
2022-08-19T16:44:46.751Z,51707.69
2022-08-19T16:47:18.536Z,51716.93
2022-08-19T16:49:53.358Z,51719.34
2022-08-19T16:52:27.298Z,51712.11
2022-08-19T16:54:59.342Z,51717.73
2022-08-19T16:57:32.427Z,51720.95
2022-08-19T17:00:09.454Z,51726.57
2022-08-19T17:02:41.100Z,51733.80
2022-08-19T17:05:12.946Z,51738.63
2022-08-19T17:07:44.903Z,51743.05
2022-08-19T17:10:17.309Z,51751.09
2022-08-19T17:12:48.906Z,51748.68
2022-08-19T17:15:18.816Z,51743.45
2022-08-19T17:17:50.652Z,51745.86
2022-08-19T17:20:22.923Z,51763.54
2022-08-19T17:22:55.735Z,51750.29
2022-08-19T17:25:27.833Z,51754.70
2022-08-19T17:28:00.118Z,51739.43
2022-08-19T17:30:32.186Z,51745.06
2022-08-19T17:33:03.807Z,51732.61
2022-08-19T17:35:35.415Z,51737.43
2022-08-19T17:38:08.457Z,51730.19
2022-08-19T17:40:42.161Z,51745.86
2022-08-19T17:43:32.828Z,51751.09
2022-08-19T17:46:05.963Z,51745.86
2022-08-19T17:48:39.205Z,51745.86
2022-08-19T17:51:21.986Z,51731.40
2022-08-19T17:53:54.522Z,51739.84
2022-08-19T17:56:28.981Z,51741.04
2022-08-19T17:59:01.818Z,51749.48
2022-08-19T18:01:43.831Z,51740.64
2022-08-19T18:04:25.244Z,51739.84
2022-08-19T18:06:56.910Z,51747.47
2022-08-19T18:09:27.729Z,51761.54
2022-08-19T18:11:59.939Z,51738.23
2022-08-19T18:14:34.680Z,51748.68
2022-08-19T18:17:09.849Z,51751.49
2022-08-19T18:19:43.390Z,51739.03
2022-08-19T18:22:22.784Z,51748.27
2022-08-19T18:24:54.886Z,51757.51
2022-08-19T18:27:26.579Z,51749.88
2022-08-19T18:29:59.939Z,51736.22
2022-08-19T18:32:33.377Z,51752.70
2022-08-19T18:35:06.684Z,51757.92
2022-08-19T18:37:38.394Z,51765.95
2022-08-19T18:40:30.040Z,51759.13
2022-08-19T18:43:18.638Z,51758.32
2022-08-19T18:46:08.348Z,51776.00
2022-08-19T18:48:57.630Z,51757.52
2022-08-19T18:51:32.149Z,51753.90
2022-08-19T18:54:03.934Z,51771.18
2022-08-19T18:56:37.812Z,51762.34
2022-08-19T18:59:10.007Z,51770.77
2022-08-19T19:01:47.867Z,51773.99
2022-08-19T19:04:20.195Z,51760.73
2022-08-19T19:06:51.900Z,51769.97
2022-08-19T19:09:25.686Z,51765.96
2022-08-19T19:11:59.462Z,51776.40
2022-08-19T19:14:48.686Z,51776.40
2022-08-19T19:17:27.417Z,51781.62
2022-08-19T19:19:59.018Z,51776.00
2022-08-19T19:22:30.481Z,51770.77
2022-08-19T19:25:02.609Z,51763.95
2022-08-19T19:27:34.279Z,51770.38
2022-08-19T19:30:04.275Z,51769.17
2022-08-19T19:32:39.335Z,51782.03
2022-08-19T19:35:12.075Z,51786.45
2022-08-19T19:37:45.591Z,51783.23
2022-08-19T19:40:17.212Z,51779.62
2022-08-19T19:42:48.276Z,51773.19
2022-08-19T19:45:20.101Z,51794.48
2022-08-19T19:47:51.793Z,51769.57
2022-08-19T19:50:23.553Z,51792.88
2022-08-19T19:52:55.454Z,51780.02
2022-08-19T19:55:28.604Z,51784.84
2022-08-19T19:58:00.667Z,51775.59
2022-08-19T20:00:32.470Z,51789.66
2022-08-19T20:03:04.488Z,51774.39
2022-08-19T20:05:36.164Z,51766.36
2022-08-19T20:08:25.618Z,51778.01
2022-08-19T20:10:58.197Z,51769.57
2022-08-19T20:13:30.132Z,51789.26
2022-08-19T20:16:04.248Z,51788.86
2022-08-19T20:18:35.975Z,51769.17
2022-08-19T20:21:06.033Z,51786.45
2022-08-19T20:23:38.292Z,51789.26
2022-08-19T20:26:10.294Z,51783.23
2022-08-19T20:28:58.314Z,51798.10
2022-08-19T20:31:57.309Z,51787.25
2022-08-19T20:34:31.309Z,51788.46
2022-08-19T20:37:02.974Z,51779.61
2022-08-19T20:39:34.619Z,51778.41
2022-08-19T20:42:04.604Z,51779.62
2022-08-19T20:44:36.267Z,51787.65
2022-08-19T20:47:06.359Z,51795.29
2022-08-19T20:49:38.284Z,51794.08
2022-08-19T20:52:10.174Z,51794.88
2022-08-19T20:54:42.005Z,51798.50
2022-08-19T20:57:13.845Z,51780.02
2022-08-19T20:59:46.377Z,51785.24
2022-08-19T21:02:18.667Z,51785.24
2022-08-19T21:04:50.209Z,51779.62
2022-08-19T21:07:23.000Z,51777.60
2022-08-19T21:10:01.223Z,51784.84
2022-08-19T21:12:34.533Z,51787.25
2022-08-19T21:15:07.485Z,51777.61
2022-08-19T21:17:39.075Z,51791.67
2022-08-19T21:20:10.153Z,51777.61
2022-08-19T21:22:41.702Z,51790.46
2022-08-19T21:25:11.797Z,51776.40
2022-08-19T21:27:43.533Z,51800.51
2022-08-19T21:30:17.110Z,51790.06
2022-08-19T21:32:52.383Z,51789.26
2022-08-19T21:35:25.151Z,51788.46
2022-08-19T21:37:57.819Z,51787.25
2022-08-19T21:40:29.589Z,51788.05
2022-08-19T21:42:59.832Z,51800.11
2022-08-19T21:45:31.429Z,51802.92
2022-08-19T21:48:01.588Z,51801.71
2022-08-19T21:50:33.837Z,51805.73
2022-08-19T21:53:05.413Z,51802.52
2022-08-19T21:55:35.480Z,51788.86
2022-08-19T21:58:07.376Z,51804.53
2022-08-19T22:00:40.057Z,51790.46
2022-08-19T22:03:11.802Z,51779.21
2022-08-19T22:05:43.987Z,51804.53
2022-08-19T22:08:15.690Z,51815.38
2022-08-19T22:10:49.345Z,51808.14
2022-08-19T22:13:20.959Z,51805.73
2022-08-19T22:15:52.127Z,51797.29
2022-08-19T22:18:24.076Z,51802.52
2022-08-19T22:20:56.994Z,51800.11
2022-08-19T22:23:28.649Z,51796.89
2022-08-19T22:25:58.526Z,51818.19
2022-08-19T22:28:30.054Z,51788.05
2022-08-19T22:31:03.414Z,51791.27
2022-08-19T22:33:35.421Z,51802.92
2022-08-19T22:36:08.862Z,51799.71
2022-08-19T22:38:40.720Z,51789.66
2022-08-19T22:41:13.545Z,51792.48
2022-08-19T22:43:47.003Z,51797.30
2022-08-19T22:46:18.754Z,51812.96
2022-08-19T22:49:01.155Z,51794.08
2022-08-19T22:51:51.043Z,51792.48
2022-08-19T22:54:22.617Z,51798.10
2022-08-19T22:56:54.162Z,51798.50
2022-08-19T22:59:26.030Z,51810.16
2022-08-19T23:01:55.937Z,51811.36
2022-08-19T23:04:27.759Z,51817.38
2022-08-19T23:06:57.639Z,51810.15
2022-08-19T23:09:30.409Z,51823.41
2022-08-19T23:12:02.603Z,51823.81
2022-08-19T23:14:34.657Z,51806.94
2022-08-19T23:17:06.561Z,51818.19
2022-08-19T23:19:38.879Z,51812.96
2022-08-19T23:22:10.710Z,51808.95
2022-08-19T23:24:40.801Z,51815.78
2022-08-19T23:27:30.101Z,51818.19
2022-08-19T23:30:19.389Z,51821.40
2022-08-19T23:32:52.729Z,51813.77
2022-08-19T23:35:24.615Z,51816.18
2022-08-19T23:37:57.640Z,51828.23
2022-08-19T23:40:29.284Z,51812.16
2022-08-19T23:43:03.156Z,51826.63
2022-08-19T23:45:40.743Z,51818.99
2022-08-19T23:48:22.658Z,51823.82
2022-08-19T23:50:56.722Z,51825.82
2022-08-19T23:53:28.800Z,51806.94
2022-08-19T23:56:00.835Z,51837.88
2022-08-19T23:58:32.150Z,51833.86
