createdAt,value
2022-09-07T17:27:57.749Z,30.3
2022-09-07T17:34:09.787Z,30.3
2022-09-07T17:40:41.920Z,30.2
2022-09-07T17:47:13.465Z,30.3
2022-09-07T17:52:56.483Z,30.2
2022-09-07T17:58:37.644Z,30.2
2022-09-07T18:05:21.701Z,30.2
2022-09-07T18:11:46.541Z,30.2
2022-09-07T18:17:35.370Z,30.1
2022-09-07T18:23:02.774Z,30.1
2022-09-07T18:29:29.169Z,30.1
2022-09-07T18:35:08.600Z,30.1
2022-09-07T18:40:34.297Z,30.1
2022-09-07T18:47:22.027Z,30
2022-09-07T18:54:06.540Z,30
2022-09-07T18:59:33.939Z,30
2022-09-07T19:06:39.610Z,29.9
2022-09-07T19:12:03.670Z,29.9
2022-09-07T19:17:27.070Z,29.8
2022-09-07T19:22:51.758Z,29.8
2022-09-07T19:28:14.684Z,29.8
2022-09-07T19:33:54.195Z,29.8
2022-09-07T19:39:32.664Z,29.8
2022-09-07T19:45:10.543Z,29.8
2022-09-07T19:50:51.129Z,29.8
2022-09-07T19:56:29.712Z,29.8
2022-09-07T20:02:07.183Z,29.7
2022-09-07T20:07:30.046Z,29.7
2022-09-07T20:13:10.538Z,29.6
2022-09-07T20:18:32.884Z,29.7
2022-09-07T20:24:09.933Z,29.6
2022-09-07T20:30:06.317Z,29.6
2022-09-07T20:35:44.433Z,29.6
2022-09-07T20:41:24.321Z,29.6
2022-09-07T20:47:03.175Z,29.6
2022-09-07T20:52:27.531Z,29.5
2022-09-07T20:58:10.119Z,29.6
2022-09-07T21:03:49.486Z,29.5
2022-09-07T21:09:25.828Z,29.4
2022-09-07T21:14:40.600Z,28.9
2022-09-07T21:20:19.219Z,28.5
2022-09-07T21:26:26.163Z,28.2
2022-09-07T21:31:37.632Z,27.9
2022-09-07T21:37:02.544Z,27.8
2022-09-07T21:42:24.048Z,27.6
