createdAt,value
2017-12-11T00:00:58.265Z,0.00
2017-12-11T00:01:58.375Z,0.00
2017-12-11T00:02:58.307Z,0.00
2017-12-11T00:03:58.310Z,0.00
2017-12-11T00:05:58.404Z,0.00
2017-12-11T00:06:58.387Z,0.00
2017-12-11T00:07:58.434Z,0.00
2017-12-11T00:08:58.429Z,0.00
2017-12-11T00:09:58.453Z,0.00
2017-12-11T00:10:58.454Z,0.00
2017-12-11T00:13:58.534Z,0.00
2017-12-11T00:15:58.575Z,0.00
2017-12-11T00:17:58.603Z,0.00
2017-12-11T00:19:58.661Z,0.00
2017-12-11T00:20:58.789Z,0.00
2017-12-11T00:21:58.704Z,0.00
2017-12-11T00:22:58.721Z,0.00
2017-12-11T00:23:58.743Z,0.00
2017-12-11T00:24:58.747Z,0.00
2017-12-11T00:25:58.783Z,0.00
2017-12-11T00:27:58.824Z,0.00
2017-12-11T00:30:58.887Z,0.00
2017-12-11T00:31:58.894Z,0.00
2017-12-11T00:32:59.278Z,0.00
2017-12-11T00:33:59.061Z,0.00
2017-12-11T00:34:59.074Z,0.00
2017-12-11T00:35:59.103Z,0.00
2017-12-11T00:38:59.040Z,0.00
2017-12-11T00:39:59.080Z,0.00
2017-12-11T00:40:59.099Z,0.00
2017-12-11T00:41:59.102Z,0.00
2017-12-11T00:42:59.166Z,0.00
2017-12-11T00:43:59.162Z,0.00
2017-12-11T00:44:59.290Z,0.00
2017-12-11T00:45:59.231Z,0.00
2017-12-11T00:47:59.243Z,0.00
2017-12-11T00:48:59.248Z,0.00
2017-12-11T00:49:59.331Z,0.00
2017-12-11T00:50:59.413Z,0.00
2017-12-11T00:51:59.589Z,0.00
2017-12-11T00:52:59.351Z,0.00
2017-12-11T00:55:59.397Z,0.00
2017-12-11T00:56:59.434Z,0.00
2017-12-11T00:57:59.454Z,0.00
2017-12-11T00:58:59.474Z,0.00
2017-12-11T01:00:59.546Z,0.00
2017-12-11T01:01:59.645Z,0.00
2017-12-11T01:02:59.545Z,0.00
2017-12-11T01:03:59.580Z,0.00
2017-12-11T01:04:59.601Z,0.00
2017-12-11T01:05:59.623Z,0.00
2017-12-11T01:06:59.754Z,0.00
2017-12-11T01:08:59.685Z,0.00
2017-12-11T01:13:59.823Z,0.00
2017-12-11T01:14:59.921Z,0.00
2017-12-11T01:15:59.830Z,0.00
2017-12-11T01:18:59.895Z,0.00
2017-12-11T01:22:11.060Z,0.00
2017-12-11T01:22:59.977Z,0.00
2017-12-11T01:23:59.985Z,0.00
2017-12-11T01:25:00.049Z,0.00
2017-12-11T01:26:00.068Z,0.00
2017-12-11T01:29:00.105Z,0.00
2017-12-11T01:30:00.127Z,0.00
2017-12-11T01:31:00.129Z,0.00
2017-12-11T01:32:00.166Z,0.00
2017-12-11T01:33:00.235Z,0.00
2017-12-11T01:34:00.546Z,0.00
2017-12-11T01:35:00.230Z,0.00
2017-12-11T01:36:00.252Z,0.00
2017-12-11T01:39:00.413Z,0.00
2017-12-11T01:40:00.320Z,0.00
2017-12-11T01:43:00.385Z,0.00
2017-12-11T01:46:00.460Z,0.00
2017-12-11T01:47:00.482Z,0.00
2017-12-11T01:48:00.502Z,0.00
2017-12-11T01:49:00.630Z,0.00
2017-12-11T01:50:00.544Z,0.00
2017-12-11T01:52:00.613Z,0.00
2017-12-11T01:54:00.629Z,0.00
2017-12-11T01:55:00.650Z,0.00
2017-12-11T01:58:00.716Z,0.00
2017-12-11T02:00:00.742Z,0.00
2017-12-11T02:01:00.884Z,0.00
2017-12-11T02:02:00.796Z,0.00
2017-12-11T02:04:00.841Z,0.00
2017-12-11T02:05:00.966Z,0.00
2017-12-11T02:06:00.883Z,0.00
2017-12-11T02:07:00.886Z,0.00
2017-12-11T02:08:00.925Z,0.00
2017-12-11T02:10:00.966Z,0.00
2017-12-11T02:13:01.033Z,0.00
2017-12-11T02:14:01.069Z,0.00
2017-12-11T02:15:01.073Z,0.00
2017-12-11T02:16:01.124Z,0.00
2017-12-11T02:17:01.119Z,0.00
2017-12-11T02:18:01.134Z,0.00
2017-12-11T02:19:01.155Z,0.00
2017-12-11T02:20:01.228Z,0.00
2017-12-11T02:21:01.197Z,0.00
2017-12-11T02:22:01.221Z,0.00
2017-12-11T02:23:01.321Z,0.00
2017-12-11T02:24:01.262Z,0.00
2017-12-11T02:25:01.305Z,0.00
2017-12-11T02:26:01.303Z,0.00
2017-12-11T02:27:01.329Z,0.00
2017-12-11T02:30:01.419Z,0.00
2017-12-11T02:31:01.408Z,0.00
2017-12-11T02:32:01.416Z,0.00
2017-12-11T02:33:01.456Z,0.00
2017-12-11T02:34:01.728Z,0.00
2017-12-11T02:35:01.529Z,0.00
2017-12-11T02:37:01.538Z,0.00
2017-12-11T02:38:01.560Z,0.00
2017-12-11T02:39:01.565Z,0.00
2017-12-11T02:40:01.603Z,0.00
2017-12-11T02:41:01.623Z,0.00
2017-12-11T02:42:01.644Z,0.00
2017-12-11T02:44:01.688Z,0.00
2017-12-11T02:45:01.762Z,0.00
2017-12-11T02:46:01.730Z,0.00
2017-12-11T02:47:01.752Z,0.00
2017-12-11T02:48:01.773Z,0.00
2017-12-11T02:49:01.779Z,0.00
2017-12-11T02:50:01.815Z,0.00
2017-12-11T02:51:01.835Z,0.00
2017-12-11T02:52:01.857Z,0.00
2017-12-11T02:53:01.878Z,0.00
2017-12-11T02:54:01.901Z,0.00
2017-12-11T02:55:01.927Z,0.00
2017-12-11T02:56:01.970Z,0.00
2017-12-11T02:57:01.948Z,0.00
2017-12-11T02:58:01.985Z,0.00
2017-12-11T02:59:02.070Z,0.00
2017-12-11T03:02:02.100Z,0.00
2017-12-11T03:03:02.091Z,0.00
2017-12-11T03:04:02.098Z,0.00
2017-12-11T03:05:02.145Z,0.00
2017-12-11T03:09:02.223Z,0.00
2017-12-11T03:10:02.231Z,0.00
2017-12-11T03:14:02.331Z,0.00
2017-12-11T03:15:02.465Z,0.00
2017-12-11T03:17:04.171Z,0.00
2017-12-11T03:18:02.523Z,0.00
2017-12-11T03:19:02.423Z,0.00
2017-12-11T03:20:02.566Z,0.00
2017-12-11T03:24:02.651Z,0.00
2017-12-11T03:26:02.588Z,0.00
2017-12-11T03:27:02.612Z,0.00
2017-12-11T03:28:02.629Z,0.00
2017-12-11T03:30:02.700Z,0.00
2017-12-11T03:31:02.765Z,0.00
2017-12-11T03:32:02.717Z,0.00
2017-12-11T03:33:02.723Z,0.00
2017-12-11T03:34:02.762Z,0.00
2017-12-11T03:35:02.766Z,0.00
2017-12-11T03:38:02.849Z,0.00
2017-12-11T03:39:02.916Z,0.00
2017-12-11T03:40:02.881Z,0.00
2017-12-11T03:41:02.913Z,0.00
2017-12-11T03:42:03.017Z,0.00
2017-12-11T03:43:02.958Z,0.00
2017-12-11T03:44:03.046Z,0.00
2017-12-11T03:46:03.024Z,0.00
2017-12-11T03:48:03.094Z,0.00
2017-12-11T03:49:03.876Z,0.00
2017-12-11T03:51:03.130Z,0.00
2017-12-11T03:52:03.153Z,0.00
2017-12-11T03:53:03.158Z,0.00
2017-12-11T03:54:03.233Z,0.00
2017-12-11T03:56:03.262Z,0.00
2017-12-11T03:57:03.261Z,0.00
2017-12-11T03:58:03.284Z,0.00
2017-12-11T04:00:03.311Z,0.00
2017-12-11T04:01:03.347Z,0.00
2017-12-11T04:03:03.392Z,0.00
2017-12-11T04:04:03.414Z,0.00
2017-12-11T04:05:03.436Z,0.00
2017-12-11T04:06:03.568Z,0.00
2017-12-11T04:07:03.463Z,0.00
2017-12-11T04:09:03.523Z,0.00
2017-12-11T04:10:03.546Z,0.00
2017-12-11T04:11:03.597Z,0.00
2017-12-11T04:12:03.570Z,0.00
2017-12-11T04:13:03.607Z,0.00
2017-12-11T04:14:03.655Z,0.00
2017-12-11T04:15:03.637Z,0.00
2017-12-11T04:16:03.674Z,0.00
2017-12-11T04:17:03.725Z,0.00
2017-12-11T04:19:03.845Z,0.00
2017-12-11T04:21:03.766Z,0.00
2017-12-11T04:22:03.833Z,0.00
2017-12-11T04:23:03.853Z,0.00
2017-12-11T04:24:03.961Z,0.00
2017-12-11T04:25:03.867Z,0.00
2017-12-11T04:26:03.888Z,0.00
2017-12-11T04:27:03.911Z,0.00
2017-12-11T04:28:03.918Z,0.00
2017-12-11T04:29:03.983Z,0.00
2017-12-11T04:30:03.976Z,0.00
2017-12-11T04:31:03.983Z,0.00
2017-12-11T04:33:04.043Z,0.00
2017-12-11T04:35:04.070Z,0.00
2017-12-11T04:39:04.524Z,0.00
2017-12-11T04:40:04.196Z,0.00
2017-12-11T04:41:04.247Z,0.00
2017-12-11T04:42:04.240Z,0.00
2017-12-11T04:43:04.260Z,0.00
2017-12-11T04:44:04.283Z,0.00
2017-12-11T04:45:04.290Z,0.00
2017-12-11T04:47:04.345Z,0.00
2017-12-11T04:48:04.368Z,0.00
2017-12-11T04:49:04.390Z,0.00
2017-12-11T04:51:04.419Z,0.00
2017-12-11T04:52:04.457Z,0.00
2017-12-11T04:53:04.504Z,0.00
2017-12-11T04:54:04.485Z,0.00
2017-12-11T04:55:04.522Z,0.00
2017-12-11T04:56:05.343Z,0.00
2017-12-11T04:57:04.601Z,0.00
2017-12-11T04:58:04.572Z,0.00
2017-12-11T04:59:04.607Z,0.00
2017-12-11T05:00:04.630Z,0.00
2017-12-11T05:01:04.636Z,0.00
2017-12-11T05:02:04.675Z,0.00
2017-12-11T05:03:04.696Z,0.00
2017-12-11T05:04:04.704Z,0.00
2017-12-11T05:06:04.763Z,0.00
2017-12-11T05:07:04.810Z,0.00
2017-12-11T05:08:04.804Z,0.00
2017-12-11T05:10:05.018Z,0.00
2017-12-11T05:11:04.853Z,0.00
2017-12-11T05:12:04.875Z,0.00
2017-12-11T05:17:05.002Z,0.00
2017-12-11T05:18:05.024Z,0.00
2017-12-11T05:19:05.046Z,0.00
2017-12-11T05:20:05.097Z,0.00
2017-12-11T05:21:05.091Z,0.00
2017-12-11T05:23:05.138Z,0.00
2017-12-11T05:26:05.200Z,0.00
2017-12-11T05:28:05.227Z,0.00
2017-12-11T05:30:05.288Z,0.00
2017-12-11T05:31:05.311Z,0.00
2017-12-11T05:32:05.331Z,0.00
2017-12-11T05:33:05.682Z,0.00
2017-12-11T05:34:05.376Z,0.00
2017-12-11T05:35:05.384Z,0.00
2017-12-11T05:36:05.420Z,0.00
2017-12-11T05:38:05.464Z,0.00
2017-12-11T05:39:05.488Z,0.00
2017-12-11T05:42:05.552Z,0.00
2017-12-11T05:43:05.560Z,0.00
2017-12-11T05:44:05.635Z,0.00
2017-12-11T05:45:05.602Z,0.00
2017-12-11T05:46:05.642Z,0.00
2017-12-11T05:47:05.697Z,0.00
2017-12-11T05:48:05.687Z,0.00
2017-12-11T05:49:05.707Z,0.00
2017-12-11T05:50:05.835Z,0.00
2017-12-11T05:51:05.751Z,0.00
2017-12-11T05:53:06.134Z,0.00
2017-12-11T05:55:05.825Z,0.00
2017-12-11T05:56:05.861Z,0.00
2017-12-11T05:59:05.927Z,0.00
2017-12-11T06:00:05.954Z,0.00
2017-12-11T06:01:06.003Z,0.00
2017-12-11T06:02:05.977Z,0.00
2017-12-11T06:03:06.014Z,0.00
2017-12-11T06:04:06.040Z,0.00
2017-12-11T06:06:06.087Z,0.00
2017-12-11T06:07:06.103Z,0.00
2017-12-11T06:08:06.240Z,0.00
2017-12-11T06:09:06.146Z,0.00
2017-12-11T06:11:06.195Z,0.00
2017-12-11T06:13:06.236Z,0.00
2017-12-11T06:14:06.257Z,0.00
2017-12-11T06:15:06.282Z,0.00
2017-12-11T06:16:06.305Z,0.00
2017-12-11T06:20:06.391Z,0.00
2017-12-11T06:21:06.526Z,0.00
2017-12-11T06:22:06.775Z,0.00
2017-12-11T06:23:06.626Z,0.00
2017-12-11T06:24:06.477Z,4.00
2017-12-11T06:25:06.503Z,4.00
2017-12-11T06:27:06.545Z,0.00
2017-12-11T06:28:06.606Z,4.00
2017-12-11T06:29:06.588Z,4.00
2017-12-11T06:30:06.724Z,8.00
2017-12-11T06:32:06.656Z,12.00
2017-12-11T06:33:06.662Z,12.00
2017-12-11T06:34:06.704Z,12.00
2017-12-11T06:35:06.751Z,16.00
2017-12-11T06:36:06.729Z,16.00
2017-12-11T06:40:06.834Z,32.00
2017-12-11T06:41:06.858Z,36.00
2017-12-11T06:42:06.910Z,44.00
2017-12-11T06:43:06.901Z,52.00
2017-12-11T06:44:06.922Z,64.00
2017-12-11T06:45:06.948Z,68.00
2017-12-11T06:46:07.078Z,80.00
2017-12-11T06:47:06.990Z,88.00
2017-12-11T06:48:07.030Z,104.00
2017-12-11T06:49:07.137Z,116.00
2017-12-11T06:50:07.087Z,128.00
2017-12-11T06:51:07.107Z,140.00
2017-12-11T06:53:07.123Z,164.00
2017-12-11T06:54:07.946Z,180.00
2017-12-11T06:55:07.275Z,196.00
2017-12-11T06:56:07.293Z,216.00
2017-12-11T06:57:07.215Z,240.00
2017-12-11T07:00:07.262Z,308.00
2017-12-11T07:01:07.300Z,332.00
2017-12-11T07:02:07.326Z,360.00
2017-12-11T07:03:07.329Z,396.00
2017-12-11T07:04:07.372Z,436.00
2017-12-11T07:05:07.394Z,476.00
2017-12-11T07:06:07.412Z,508.00
2017-12-11T07:09:07.592Z,636.00
2017-12-11T07:11:07.690Z,700.00
2017-12-11T07:12:07.548Z,724.00
2017-12-11T07:13:07.569Z,744.00
2017-12-11T07:15:07.615Z,796.00
2017-12-11T07:17:07.768Z,920.00
2017-12-11T07:18:07.685Z,964.00
2017-12-11T07:19:07.807Z,1008.00
2017-12-11T07:20:07.711Z,1064.00
2017-12-11T07:21:07.751Z,1132.00
2017-12-11T07:22:07.797Z,1196.00
2017-12-11T07:23:07.795Z,1268.00
2017-12-11T07:25:07.840Z,1348.00
2017-12-11T07:26:07.860Z,1412.00
2017-12-11T07:28:07.893Z,1576.00
2017-12-11T07:29:07.931Z,1648.00
2017-12-11T07:30:07.951Z,1716.00
2017-12-11T07:32:07.979Z,1856.00
2017-12-11T07:33:08.020Z,1896.00
2017-12-11T07:34:08.154Z,1944.00
2017-12-11T07:36:08.088Z,2136.00
2017-12-11T07:37:08.105Z,2216.00
2017-12-11T07:38:08.115Z,2284.00
2017-12-11T07:40:08.160Z,2404.00
2017-12-11T07:41:08.184Z,2528.00
2017-12-11T07:42:08.223Z,2676.00
2017-12-11T07:43:08.240Z,2788.00
2017-12-11T07:44:08.266Z,2840.00
2017-12-11T07:45:08.361Z,2892.00
2017-12-11T07:46:08.294Z,3040.00
2017-12-11T07:47:08.332Z,3216.00
2017-12-11T07:49:08.364Z,3580.00
2017-12-11T07:50:08.405Z,3764.00
2017-12-11T07:51:08.422Z,3936.00
2017-12-11T07:52:08.455Z,4024.00
2017-12-11T07:55:08.517Z,4308.00
2017-12-11T07:56:08.536Z,4340.00
2017-12-11T07:58:08.580Z,4220.00
2017-12-11T07:59:08.605Z,4072.00
2017-12-11T08:02:08.704Z,3716.00
2017-12-11T08:03:08.804Z,3572.00
2017-12-11T08:04:08.722Z,3356.00
2017-12-11T08:05:08.743Z,3200.00
2017-12-11T08:06:08.767Z,3132.00
2017-12-11T08:08:08.923Z,2920.00
2017-12-11T08:09:08.943Z,2832.00
2017-12-11T08:10:08.860Z,2748.00
2017-12-11T08:12:08.940Z,2540.00
2017-12-11T08:13:08.961Z,2556.00
2017-12-11T08:14:08.932Z,2628.00
2017-12-11T08:16:08.995Z,2852.00
2017-12-11T08:18:20.409Z,3260.00
2017-12-11T08:20:09.088Z,3992.00
2017-12-11T08:21:09.095Z,3972.00
2017-12-11T08:22:09.137Z,4060.00
2017-12-11T08:23:09.159Z,4196.00
2017-12-11T08:25:09.202Z,4664.00
2017-12-11T08:26:09.225Z,4780.00
2017-12-11T08:27:09.242Z,4688.00
2017-12-11T08:28:09.376Z,4504.00
2017-12-11T08:29:09.291Z,4404.00
2017-12-11T08:30:09.298Z,4320.00
2017-12-11T08:31:09.339Z,4148.00
2017-12-11T08:32:09.359Z,4084.00
2017-12-11T08:33:09.385Z,4012.00
2017-12-11T08:34:09.435Z,3964.00
2017-12-11T08:35:09.455Z,3796.00
2017-12-11T08:37:09.477Z,3460.00
2017-12-11T08:39:09.633Z,3248.00
2017-12-11T08:40:09.528Z,3132.00
2017-12-11T08:41:09.550Z,3212.00
2017-12-11T08:43:09.596Z,3400.00
2017-12-11T08:45:09.643Z,3160.00
2017-12-11T08:46:09.711Z,3080.00
2017-12-11T08:47:09.706Z,3028.00
2017-12-11T08:48:10.530Z,2968.00
2017-12-11T08:49:09.737Z,2996.00
2017-12-11T08:52:09.849Z,3160.00
2017-12-11T08:54:09.866Z,3200.00
2017-12-11T08:56:10.078Z,3072.00
2017-12-11T08:57:09.921Z,3048.00
2017-12-11T08:58:10.326Z,3076.00
2017-12-11T08:59:09.980Z,3056.00
2017-12-11T09:00:10.037Z,2988.00
2017-12-11T09:01:10.029Z,2980.00
2017-12-11T09:02:10.052Z,2988.00
2017-12-11T09:03:10.073Z,2892.00
2017-12-11T09:04:10.098Z,2740.00
2017-12-11T09:05:10.123Z,2724.00
2017-12-11T09:06:10.142Z,2712.00
2017-12-11T09:08:10.190Z,2604.00
2017-12-11T09:09:10.196Z,2608.00
2017-12-11T09:10:11.814Z,2636.00
2017-12-11T09:11:10.285Z,2668.00
2017-12-11T09:13:10.304Z,2680.00
2017-12-11T09:15:10.350Z,2652.00
2017-12-11T09:17:10.434Z,2856.00
2017-12-11T09:20:10.462Z,3352.00
2017-12-11T09:21:10.471Z,3548.00
2017-12-11T09:22:10.540Z,3768.00
2017-12-11T09:23:10.532Z,4000.00
2017-12-11T09:24:10.557Z,4216.00
2017-12-11T09:25:10.688Z,4408.00
2017-12-11T09:26:10.768Z,4596.00
2017-12-11T09:27:10.610Z,4820.00
2017-12-11T09:28:10.646Z,5076.00
2017-12-11T09:29:10.672Z,5168.00
2017-12-11T09:32:11.076Z,5088.00
2017-12-11T09:33:10.749Z,5152.00
2017-12-11T09:34:11.187Z,5328.00
2017-12-11T09:35:10.790Z,5676.00
2017-12-11T09:36:10.865Z,5984.00
2017-12-11T09:39:10.905Z,6316.00
2017-12-11T09:40:10.922Z,6332.00
2017-12-11T09:41:10.932Z,6452.00
2017-12-11T09:43:10.994Z,6912.00
2017-12-11T09:44:11.000Z,7200.00
2017-12-11T09:45:11.040Z,7524.00
2017-12-11T09:47:11.084Z,8408.00
2017-12-11T09:48:11.451Z,8940.00
2017-12-11T09:49:11.133Z,9448.00
2017-12-11T09:50:11.157Z,10152.00
2017-12-11T09:52:11.203Z,11840.00
2017-12-11T09:55:11.274Z,11832.00
2017-12-11T09:58:11.346Z,10228.00
2017-12-11T09:59:11.538Z,10068.00
2017-12-11T10:00:11.395Z,9992.00
2017-12-11T10:01:11.419Z,9944.00
2017-12-11T10:02:11.442Z,10096.00
2017-12-11T10:03:11.577Z,10236.00
2017-12-11T10:04:11.491Z,10228.00
2017-12-11T10:05:11.514Z,10248.00
2017-12-11T10:07:11.563Z,9964.00
2017-12-11T10:09:11.609Z,9508.00
2017-12-11T10:11:11.655Z,9360.00
2017-12-11T10:13:11.703Z,9412.00
2017-12-11T10:14:11.729Z,10664.00
2017-12-11T10:15:11.734Z,10168.00
2017-12-11T10:16:11.779Z,10268.00
2017-12-11T10:18:12.681Z,11456.00
2017-12-11T10:19:11.854Z,12396.00
2017-12-11T10:20:11.874Z,11416.00
2017-12-11T10:21:11.897Z,10708.00
2017-12-11T10:22:11.924Z,10332.00
2017-12-11T10:24:12.020Z,10344.00
2017-12-11T10:25:11.996Z,10136.00
2017-12-11T10:26:12.018Z,9192.00
2017-12-11T10:27:12.041Z,8960.00
2017-12-11T10:28:12.067Z,9132.00
2017-12-11T10:30:12.099Z,9356.00
2017-12-11T10:31:12.139Z,9392.00
2017-12-11T10:32:12.268Z,9644.00
2017-12-11T10:33:13.910Z,9812.00
2017-12-11T10:36:12.260Z,10736.00
2017-12-11T10:37:12.270Z,11132.00
2017-12-11T10:38:12.293Z,10948.00
2017-12-11T10:41:12.382Z,10888.00
2017-12-11T10:44:12.453Z,10472.00
2017-12-11T10:45:12.464Z,10360.00
2017-12-11T10:46:12.502Z,10252.00
2017-12-11T10:49:12.577Z,9808.00
2017-12-11T10:50:12.942Z,9744.00
2017-12-11T10:52:12.637Z,9780.00
2017-12-11T10:54:28.646Z,10048.00
2017-12-11T10:56:12.771Z,10316.00
2017-12-11T10:57:12.766Z,10396.00
2017-12-11T10:58:12.778Z,10504.00
2017-12-11T10:59:12.816Z,10632.00
2017-12-11T11:01:12.862Z,10776.00
2017-12-11T11:02:12.870Z,10968.00
2017-12-11T11:03:12.911Z,11268.00
2017-12-11T11:04:12.933Z,11580.00
2017-12-11T11:05:13.067Z,11840.00
2017-12-11T11:06:13.098Z,11904.00
2017-12-11T11:07:13.116Z,11944.00
2017-12-11T11:08:13.033Z,12100.00
2017-12-11T11:10:13.080Z,12440.00
2017-12-11T11:11:13.088Z,12616.00
2017-12-11T11:12:13.110Z,12700.00
2017-12-11T11:13:13.152Z,12580.00
2017-12-11T11:14:13.175Z,12568.00
2017-12-11T11:15:13.181Z,12716.00
2017-12-11T11:17:13.230Z,13228.00
2017-12-11T11:18:13.273Z,13540.00
2017-12-11T11:20:13.344Z,14252.00
2017-12-11T11:21:13.342Z,14792.00
2017-12-11T11:22:13.714Z,15452.00
2017-12-11T11:24:13.397Z,17056.00
2017-12-11T11:25:13.442Z,17344.00
2017-12-11T11:26:13.463Z,17408.00
2017-12-11T11:27:13.650Z,17472.00
2017-12-11T11:28:13.512Z,17536.00
2017-12-11T11:29:13.657Z,17728.00
2017-12-11T11:30:13.589Z,17984.00
2017-12-11T11:31:13.586Z,18080.00
2017-12-11T11:32:13.719Z,18368.00
2017-12-11T11:33:13.635Z,20960.00
2017-12-11T11:34:13.662Z,19584.00
2017-12-11T11:35:13.685Z,19776.00
2017-12-11T11:36:13.740Z,20288.00
2017-12-11T11:37:13.768Z,19776.00
2017-12-11T11:39:13.764Z,19488.00
2017-12-11T11:40:13.806Z,19168.00
2017-12-11T11:41:13.947Z,18848.00
2017-12-11T11:43:13.878Z,17792.00
2017-12-11T11:44:14.074Z,17536.00
2017-12-11T11:46:13.954Z,16624.00
2017-12-11T11:47:13.979Z,16156.00
2017-12-11T11:48:14.114Z,15808.00
2017-12-11T11:49:14.014Z,15632.00
2017-12-11T11:50:14.057Z,15592.00
