createdAt,value
2023-04-07T00:01:54.770Z,6.60
2023-04-07T00:04:24.490Z,6.70
2023-04-07T00:06:53.298Z,6.60
2023-04-07T00:09:21.427Z,6.60
2023-04-07T00:11:50.138Z,6.60
2023-04-07T00:14:18.244Z,6.70
2023-04-07T00:16:46.732Z,6.70
2023-04-07T00:19:15.993Z,6.70
2023-04-07T00:21:45.487Z,6.70
2023-04-07T00:24:16.382Z,6.60
2023-04-07T00:26:52.172Z,6.60
2023-04-07T00:29:22.782Z,6.60
2023-04-07T00:31:51.027Z,6.60
2023-04-07T00:34:19.180Z,6.60
2023-04-07T00:36:52.212Z,6.70
2023-04-07T00:39:20.685Z,6.60
2023-04-07T00:41:51.353Z,6.70
2023-04-07T00:44:19.508Z,6.60
2023-04-07T00:46:49.653Z,6.60
2023-04-07T00:49:19.194Z,6.60
2023-04-07T00:51:49.028Z,6.60
2023-04-07T00:54:17.138Z,6.60
2023-04-07T00:56:45.308Z,6.60
2023-04-07T00:59:13.557Z,6.70
2023-04-07T01:01:47.437Z,6.70
2023-04-07T01:04:23.800Z,6.70
2023-04-07T01:07:01.293Z,6.60
2023-04-07T01:09:36.416Z,6.70
2023-04-07T01:12:08.889Z,6.70
2023-04-07T01:14:43.746Z,6.60
2023-04-07T01:17:14.149Z,6.70
2023-04-07T01:19:45.806Z,6.60
2023-04-07T01:22:18.873Z,6.70
2023-04-07T01:25:15.563Z,6.60
2023-04-07T01:27:50.372Z,6.60
2023-04-07T01:30:20.431Z,6.60
2023-04-07T01:32:53.315Z,6.60
2023-04-07T01:35:23.361Z,6.60
2023-04-07T01:37:52.233Z,6.50
2023-04-07T01:40:22.508Z,6.50
2023-04-07T01:42:51.406Z,6.50
2023-04-07T01:45:22.802Z,6.50
2023-04-07T01:47:51.552Z,6.50
2023-04-07T01:50:20.647Z,6.50
2023-04-07T01:52:49.387Z,6.50
2023-04-07T01:55:17.475Z,6.50
2023-04-07T01:57:45.555Z,6.50
2023-04-07T02:00:17.196Z,6.50
2023-04-07T02:02:50.556Z,6.60
2023-04-07T02:05:23.113Z,6.60
2023-04-07T02:07:57.108Z,6.60
2023-04-07T02:10:27.726Z,6.50
2023-04-07T02:12:56.634Z,6.50
2023-04-07T02:15:26.573Z,6.60
2023-04-07T02:18:01.554Z,6.60
2023-04-07T02:20:30.719Z,6.50
2023-04-07T02:22:59.165Z,6.50
2023-04-07T02:25:28.871Z,6.50
2023-04-07T02:27:58.179Z,6.50
2023-04-07T02:30:27.153Z,6.50
2023-04-07T02:32:56.952Z,6.60
2023-04-07T02:35:25.561Z,6.50
2023-04-07T02:37:54.045Z,6.50
2023-04-07T02:40:22.484Z,6.50
2023-04-07T02:42:50.789Z,6.50
2023-04-07T02:45:19.233Z,6.50
2023-04-07T02:47:47.523Z,6.50
2023-04-07T02:50:17.230Z,6.50
2023-04-07T02:52:45.688Z,6.50
2023-04-07T02:55:17.078Z,6.50
2023-04-07T02:57:45.316Z,6.50
2023-04-07T03:00:15.959Z,6.50
2023-04-07T03:02:44.293Z,6.50
2023-04-07T03:05:12.729Z,6.50
2023-04-07T03:07:42.458Z,6.50
2023-04-07T03:10:11.527Z,6.50
2023-04-07T03:12:39.597Z,6.50
2023-04-07T03:15:11.168Z,6.50
2023-04-07T03:17:39.370Z,6.50
2023-04-07T03:20:09.144Z,6.50
2023-04-07T03:22:39.396Z,6.50
2023-04-07T03:25:09.675Z,6.40
2023-04-07T03:27:39.231Z,6.50
2023-04-07T03:30:09.621Z,6.40
2023-04-07T03:32:38.673Z,6.40
2023-04-07T03:35:09.357Z,6.50
2023-04-07T03:37:39.916Z,6.40
2023-04-07T03:40:10.558Z,6.50
2023-04-07T03:42:39.068Z,6.40
2023-04-07T03:45:08.377Z,6.40
2023-04-07T03:47:37.476Z,6.40
2023-04-07T03:50:08.850Z,6.40
2023-04-07T03:52:37.129Z,6.40
2023-04-07T03:55:06.148Z,6.40
2023-04-07T03:57:37.914Z,6.40
2023-04-07T04:00:07.784Z,6.40
2023-04-07T04:02:36.553Z,6.40
2023-04-07T04:05:05.280Z,6.50
2023-04-07T04:07:33.946Z,6.50
2023-04-07T04:10:03.948Z,6.50
2023-04-07T04:12:32.135Z,6.40
2023-04-07T04:15:01.866Z,6.50
2023-04-07T04:17:30.359Z,6.40
2023-04-07T04:19:59.440Z,6.40
2023-04-07T04:22:27.536Z,6.40
2023-04-07T04:24:55.586Z,6.40
2023-04-07T04:27:23.986Z,6.40
2023-04-07T04:29:52.378Z,6.40
2023-04-07T04:32:22.530Z,6.40
2023-04-07T04:34:50.905Z,6.30
2023-04-07T04:37:19.296Z,6.40
2023-04-07T04:39:47.579Z,6.30
2023-04-07T04:42:17.746Z,6.40
2023-04-07T04:44:48.893Z,6.30
2023-04-07T04:47:24.837Z,6.30
2023-04-07T04:49:53.205Z,6.30
2023-04-07T04:52:21.894Z,6.40
2023-04-07T04:54:50.106Z,6.40
2023-04-07T04:57:18.357Z,6.40
2023-04-07T04:59:46.834Z,6.30
2023-04-07T05:02:15.099Z,6.30
2023-04-07T05:04:45.600Z,6.40
2023-04-07T05:07:13.843Z,6.30
2023-04-07T05:09:41.927Z,6.30
2023-04-07T05:12:09.933Z,6.40
2023-04-07T05:14:38.162Z,6.40
2023-04-07T05:17:07.076Z,6.40
2023-04-07T05:19:35.550Z,6.40
2023-04-07T05:22:05.141Z,6.40
2023-04-07T05:24:33.623Z,6.40
2023-04-07T05:27:01.948Z,6.40
2023-04-07T05:29:30.639Z,6.40
2023-04-07T05:31:58.773Z,6.40
2023-04-07T05:34:27.395Z,6.50
2023-04-07T05:36:55.413Z,6.40
2023-04-07T05:39:25.029Z,6.40
2023-04-07T05:41:53.552Z,6.50
2023-04-07T05:44:21.608Z,6.50
2023-04-07T05:46:52.039Z,6.50
2023-04-07T05:49:20.777Z,6.50
2023-04-07T05:51:49.539Z,6.60
2023-04-07T05:54:17.731Z,6.50
2023-04-07T05:56:47.693Z,6.50
2023-04-07T05:59:15.915Z,6.50
2023-04-07T06:01:44.243Z,6.50
2023-04-07T06:04:12.591Z,6.60
2023-04-07T06:06:40.976Z,6.50
2023-04-07T06:09:09.111Z,6.60
2023-04-07T06:11:37.470Z,6.60
2023-04-07T06:14:07.038Z,6.60
2023-04-07T06:16:35.226Z,6.70
2023-04-07T06:19:03.783Z,6.60
2023-04-07T06:21:32.051Z,6.60
2023-04-07T06:24:00.328Z,6.70
2023-04-07T06:26:28.590Z,6.60
2023-04-07T06:28:56.869Z,6.60
2023-04-07T06:31:27.134Z,6.70
2023-04-07T06:33:55.605Z,6.70
2023-04-07T06:36:24.705Z,6.70
2023-04-07T06:38:53.015Z,6.80
2023-04-07T06:41:21.212Z,6.80
2023-04-07T06:43:51.393Z,6.90
2023-04-07T06:46:20.102Z,6.90
2023-04-07T06:48:49.507Z,7.00
2023-04-07T06:51:17.800Z,7.00
2023-04-07T06:53:47.631Z,7.10
2023-04-07T06:56:16.125Z,7.10
2023-04-07T06:58:44.165Z,7.10
2023-04-07T07:01:12.332Z,7.10
2023-04-07T07:03:40.497Z,7.20
2023-04-07T07:06:10.088Z,7.20
2023-04-07T07:08:38.117Z,7.10
2023-04-07T07:11:06.350Z,7.10
2023-04-07T07:13:34.637Z,7.20
2023-04-07T07:16:02.967Z,7.20
2023-04-07T07:18:31.864Z,7.20
2023-04-07T07:21:00.131Z,7.30
2023-04-07T07:23:31.698Z,7.30
2023-04-07T07:25:59.809Z,7.20
2023-04-07T07:28:29.267Z,7.20
2023-04-07T07:30:57.444Z,7.20
2023-04-07T07:33:27.164Z,7.20
2023-04-07T07:35:55.402Z,7.20
2023-04-07T07:38:24.013Z,7.10
2023-04-07T07:40:53.454Z,7.10
2023-04-07T07:43:21.646Z,7.10
2023-04-07T07:45:49.869Z,7.20
2023-04-07T07:48:18.117Z,7.20
2023-04-07T07:50:50.907Z,7.20
2023-04-07T07:53:21.028Z,7.20
2023-04-07T07:55:49.600Z,7.20
2023-04-07T07:58:19.297Z,7.20
2023-04-07T08:00:47.671Z,7.30
2023-04-07T08:03:16.476Z,7.20
2023-04-07T08:05:44.609Z,7.20
2023-04-07T08:08:12.654Z,7.30
2023-04-07T08:10:40.873Z,7.40
2023-04-07T08:13:08.932Z,7.40
2023-04-07T08:15:38.575Z,7.50
2023-04-07T08:18:07.191Z,7.50
2023-04-07T08:20:36.134Z,7.60
2023-04-07T08:23:04.166Z,7.70
2023-04-07T08:25:32.184Z,7.80
2023-04-07T08:28:00.188Z,7.80
2023-04-07T08:30:28.226Z,8.00
2023-04-07T08:32:57.983Z,8.20
2023-04-07T08:35:25.979Z,8.30
2023-04-07T08:37:53.873Z,8.40
2023-04-07T08:40:21.863Z,8.50
2023-04-07T08:42:50.508Z,8.60
2023-04-07T08:45:19.605Z,8.70
2023-04-07T08:47:49.379Z,8.50
2023-04-07T08:50:20.157Z,8.50
2023-04-07T08:52:53.352Z,8.40
2023-04-07T08:55:22.188Z,8.30
2023-04-07T08:57:50.552Z,8.40
2023-04-07T09:00:19.778Z,8.50
2023-04-07T09:02:49.589Z,8.50
2023-04-07T09:05:19.082Z,8.40
2023-04-07T09:07:47.045Z,8.40
2023-04-07T09:10:18.982Z,8.40
2023-04-07T09:12:56.167Z,8.20
2023-04-07T09:15:25.891Z,8.20
2023-04-07T09:17:58.061Z,8.20
2023-04-07T09:20:28.045Z,8.30
2023-04-07T09:23:10.810Z,8.20
2023-04-07T09:29:01.173Z,8.50
2023-04-07T09:31:49.116Z,8.80
2023-04-07T09:34:41.059Z,8.80
2023-04-07T09:37:33.904Z,8.60
2023-04-07T09:40:07.623Z,8.70
2023-04-07T09:42:38.105Z,8.80
2023-04-07T09:45:06.891Z,8.60
2023-04-07T09:47:34.939Z,8.50
2023-04-07T09:50:06.942Z,8.60
2023-04-07T09:55:30.246Z,8.60
2023-04-07T09:57:59.390Z,8.70
2023-04-07T10:00:27.506Z,8.70
2023-04-07T10:02:56.620Z,8.50
2023-04-07T10:05:25.271Z,8.40
2023-04-07T10:07:54.490Z,8.50
2023-04-07T10:10:22.829Z,8.60
2023-04-07T10:12:54.609Z,8.60
2023-04-07T10:15:23.431Z,8.60
2023-04-07T10:17:52.172Z,8.70
2023-04-07T10:20:21.616Z,8.90
2023-04-07T10:22:52.042Z,9.30
2023-04-07T10:25:22.353Z,9.50
2023-04-07T10:27:53.881Z,9.50
2023-04-07T10:30:25.200Z,9.70
2023-04-07T10:32:54.957Z,9.90
2023-04-07T10:35:24.060Z,9.80
2023-04-07T10:38:11.599Z,9.60
2023-04-07T10:40:40.279Z,9.60
2023-04-07T10:43:11.446Z,9.40
2023-04-07T10:45:59.406Z,9.30
2023-04-07T10:48:32.897Z,9.20
2023-04-07T10:51:17.993Z,9.10
2023-04-07T10:54:18.931Z,9.10
2023-04-07T10:57:07.843Z,9.10
2023-04-07T10:59:37.934Z,9.40
2023-04-07T11:02:36.353Z,9.60
2023-04-07T11:05:05.246Z,9.60
2023-04-07T11:07:51.237Z,9.60
2023-04-07T11:10:21.997Z,9.60
2023-04-07T11:13:03.418Z,9.40
2023-04-07T11:15:34.014Z,9.40
2023-04-07T11:18:21.448Z,9.40
2023-04-07T11:20:51.747Z,9.50
2023-04-07T11:23:20.995Z,9.50
2023-04-07T11:25:50.921Z,9.50
2023-04-07T11:28:19.405Z,9.80
2023-04-07T11:30:51.889Z,10.10
2023-04-07T11:33:22.229Z,10.50
2023-04-07T11:35:56.754Z,10.50
2023-04-07T11:38:27.251Z,10.20
2023-04-07T11:40:55.907Z,10.50
2023-04-07T11:43:26.434Z,10.30
2023-04-07T11:46:15.030Z,10.20
2023-04-07T11:48:44.062Z,10.40
2023-04-07T11:51:18.401Z,10.30
2023-04-07T11:54:00.914Z,10.20
2023-04-07T11:56:30.484Z,10.30
2023-04-07T11:58:59.168Z,10.30
2023-04-07T12:01:43.005Z,10.10
2023-04-07T12:04:17.473Z,10.00
2023-04-07T12:06:46.560Z,10.10
2023-04-07T12:09:29.566Z,10.00
2023-04-07T12:11:58.436Z,9.90
2023-04-07T12:14:27.661Z,9.70
2023-04-07T12:17:03.519Z,9.70
2023-04-07T12:19:34.831Z,9.70
2023-04-07T12:22:02.891Z,9.70
2023-04-07T12:24:32.233Z,9.70
2023-04-07T12:27:00.354Z,9.70
2023-04-07T12:29:31.044Z,9.80
2023-04-07T12:32:02.199Z,9.70
2023-04-07T12:34:30.200Z,9.80
2023-04-07T12:36:58.152Z,9.70
2023-04-07T12:39:26.292Z,9.70
2023-04-07T12:41:54.306Z,9.80
2023-04-07T12:44:22.295Z,9.60
2023-04-07T12:46:50.228Z,9.60
2023-04-07T12:49:19.559Z,9.60
2023-04-07T12:51:47.540Z,9.60
2023-04-07T12:54:15.744Z,9.60
2023-04-07T12:56:43.882Z,9.70
2023-04-07T12:59:14.860Z,9.60
2023-04-07T13:01:43.110Z,9.60
2023-04-07T13:04:11.283Z,9.70
2023-04-07T13:06:40.798Z,9.60
2023-04-07T13:09:08.673Z,9.40
2023-04-07T13:11:36.649Z,9.30
2023-04-07T13:14:04.611Z,9.20
2023-04-07T13:16:32.735Z,9.20
2023-04-07T13:19:01.081Z,9.20
2023-04-07T13:21:45.277Z,9.20
2023-04-07T13:24:16.268Z,9.10
2023-04-07T13:26:44.220Z,9.20
2023-04-07T13:29:12.273Z,9.20
2023-04-07T13:31:40.367Z,9.30
2023-04-07T13:34:08.619Z,9.40
2023-04-07T13:36:36.612Z,9.50
2023-04-07T13:39:04.654Z,9.60
2023-04-07T13:41:34.103Z,9.60
2023-04-07T13:44:02.552Z,9.70
2023-04-07T13:46:30.697Z,10.00
2023-04-07T13:48:58.738Z,10.10
2023-04-07T13:51:28.002Z,10.10
2023-04-07T13:53:56.048Z,10.00
2023-04-07T13:56:24.033Z,10.10
2023-04-07T13:58:54.018Z,10.10
2023-04-07T14:01:22.289Z,10.10
2023-04-07T14:03:50.590Z,10.00
2023-04-07T14:06:18.859Z,10.00
2023-04-07T14:08:46.844Z,10.00
2023-04-07T14:11:18.320Z,10.10
2023-04-07T14:13:46.920Z,10.10
2023-04-07T14:16:17.903Z,10.00
2023-04-07T14:18:46.962Z,9.90
2023-04-07T14:21:15.212Z,9.90
2023-04-07T14:23:43.352Z,10.00
2023-04-07T14:26:12.500Z,10.10
2023-04-07T14:28:40.931Z,10.00
2023-04-07T14:31:14.017Z,10.30
2023-04-07T14:33:44.196Z,10.20
2023-04-07T14:36:12.530Z,10.20
2023-04-07T14:38:40.942Z,10.20
2023-04-07T14:41:10.379Z,10.10
2023-04-07T14:43:39.143Z,10.10
2023-04-07T14:46:07.259Z,9.90
2023-04-07T14:48:35.277Z,9.80
2023-04-07T14:51:09.818Z,9.80
2023-04-07T14:53:38.073Z,9.80
2023-04-07T14:56:06.277Z,9.80
2023-04-07T14:58:37.212Z,9.80
2023-04-07T15:01:06.463Z,9.90
2023-04-07T15:03:35.676Z,10.10
2023-04-07T15:06:08.144Z,10.20
2023-04-07T15:08:36.155Z,10.40
2023-04-07T15:11:05.652Z,10.50
2023-04-07T15:13:33.664Z,10.50
2023-04-07T15:16:07.910Z,10.40
2023-04-07T15:18:36.086Z,10.50
2023-04-07T15:21:06.057Z,10.60
2023-04-07T15:23:34.607Z,10.50
2023-04-07T15:26:02.763Z,10.60
2023-04-07T15:28:30.931Z,10.60
2023-04-07T15:31:00.586Z,10.60
2023-04-07T15:33:30.959Z,10.60
2023-04-07T15:36:00.249Z,10.60
2023-04-07T15:38:30.476Z,10.60
2023-04-07T15:41:06.170Z,10.60
2023-04-07T15:43:34.543Z,10.60
2023-04-07T15:46:03.092Z,10.50
2023-04-07T15:48:31.301Z,10.40
2023-04-07T15:50:59.392Z,10.40
2023-04-07T15:53:27.654Z,10.40
2023-04-07T15:55:57.134Z,10.30
2023-04-07T15:58:28.080Z,10.30
2023-04-07T16:00:56.469Z,10.20
2023-04-07T16:03:28.199Z,10.10
2023-04-07T16:05:58.740Z,10.10
2023-04-07T16:08:27.634Z,10.10
2023-04-07T16:10:58.075Z,10.00
2023-04-07T16:13:27.729Z,9.90
2023-04-07T16:15:57.866Z,9.90
2023-04-07T16:18:26.198Z,9.90
2023-04-07T16:20:54.987Z,9.90
2023-04-07T16:23:23.384Z,10.00
2023-04-07T16:25:51.803Z,10.00
2023-04-07T16:28:22.141Z,10.00
2023-04-07T16:31:00.368Z,10.00
2023-04-07T16:33:31.568Z,9.90
2023-04-07T16:35:59.708Z,9.90
2023-04-07T16:38:29.221Z,10.00
2023-04-07T16:41:04.001Z,10.00
2023-04-07T16:43:34.545Z,10.00
2023-04-07T16:46:02.789Z,10.00
2023-04-07T16:56:19.585Z,9.90
2023-04-07T16:59:43.332Z,9.80
2023-04-07T17:40:32.912Z,9.10
2023-04-07T17:43:29.535Z,9.10
2023-04-07T17:46:40.616Z,9.10
2023-04-07T17:49:09.975Z,9.10
2023-04-07T17:52:07.614Z,9.20
2023-04-07T17:57:20.741Z,9.10
2023-04-07T18:00:31.782Z,9.10
2023-04-07T18:03:01.643Z,9.00
2023-04-07T18:05:33.326Z,9.00
2023-04-07T18:08:03.613Z,8.90
2023-04-07T18:10:44.189Z,8.80
2023-04-07T18:16:33.591Z,8.70
2023-04-07T18:17:06.000Z,8.70
2023-04-07T18:20:14.230Z,8.60
2023-04-07T18:26:38.921Z,8.50
2023-04-07T18:29:41.353Z,8.40
2023-04-07T18:32:40.891Z,8.30
2023-04-07T18:35:14.545Z,8.20
2023-04-07T18:45:15.090Z,8.00
2023-04-07T18:51:41.095Z,8.00
2023-04-07T18:54:42.106Z,8.00
2023-04-07T19:01:57.722Z,7.50
2023-04-07T19:04:35.825Z,7.50
2023-04-07T19:07:08.945Z,7.70
2023-04-07T19:09:40.352Z,7.70
2023-04-07T19:12:17.476Z,7.80
2023-04-07T19:14:46.138Z,7.80
2023-04-07T19:17:16.633Z,7.90
2023-04-07T19:19:47.488Z,8.00
2023-04-07T19:22:19.294Z,8.00
2023-04-07T19:24:47.776Z,8.00
2023-04-07T19:27:23.918Z,8.00
2023-04-07T19:29:53.053Z,8.00
2023-04-07T19:32:23.266Z,7.90
2023-04-07T19:34:51.778Z,7.90
2023-04-07T19:37:26.172Z,7.80
2023-04-07T19:54:18.043Z,7.90
2023-04-07T19:58:50.332Z,7.80
2023-04-07T20:04:27.881Z,7.80
2023-04-07T20:07:13.506Z,7.70
2023-04-07T20:10:17.467Z,7.70
2023-04-07T20:16:54.779Z,7.50
2023-04-07T20:19:55.726Z,7.50
2023-04-07T20:36:48.221Z,7.20
2023-04-07T20:43:12.323Z,7.10
2023-04-07T20:52:39.634Z,6.90
2023-04-07T20:55:08.652Z,6.80
2023-04-07T20:57:36.739Z,6.80
2023-04-07T21:00:06.021Z,6.80
2023-04-07T21:02:34.549Z,6.70
2023-04-07T21:05:03.730Z,6.70
2023-04-07T21:07:32.338Z,6.70
2023-04-07T21:10:01.797Z,6.70
2023-04-07T21:12:29.846Z,6.60
2023-04-07T21:14:57.889Z,6.50
2023-04-07T21:17:26.123Z,6.50
2023-04-07T21:19:54.221Z,6.40
2023-04-07T21:22:22.384Z,6.30
2023-04-07T21:24:53.685Z,6.30
2023-04-07T21:27:24.549Z,6.30
2023-04-07T21:29:52.638Z,6.20
2023-04-07T21:32:20.737Z,6.10
2023-04-07T21:34:52.345Z,6.20
2023-04-07T21:37:20.369Z,6.10
2023-04-07T21:39:48.649Z,6.10
2023-04-07T21:42:16.668Z,6.10
2023-04-07T21:44:46.121Z,6.00
2023-04-07T21:47:14.830Z,5.90
2023-04-07T21:49:42.855Z,5.90
2023-04-07T21:52:10.977Z,5.80
2023-04-07T21:54:39.370Z,5.80
2023-04-07T21:57:07.921Z,5.80
2023-04-07T21:59:37.259Z,5.90
2023-04-07T22:02:07.283Z,6.00
2023-04-07T22:04:36.132Z,5.90
2023-04-07T22:07:07.356Z,6.00
2023-04-07T22:09:35.403Z,6.00
2023-04-07T22:12:03.557Z,5.90
2023-04-07T22:14:31.782Z,5.90
2023-04-07T22:16:59.889Z,5.90
2023-04-07T22:19:29.341Z,5.90
2023-04-07T22:21:57.400Z,6.00
2023-04-07T22:24:25.503Z,6.00
2023-04-07T22:26:53.983Z,6.10
2023-04-07T22:29:22.187Z,6.20
2023-04-07T22:31:50.541Z,6.30
2023-04-07T22:34:19.591Z,6.30
2023-04-07T22:36:49.303Z,6.40
2023-04-07T22:39:17.687Z,6.40
2023-04-07T22:41:45.747Z,6.40
2023-04-07T22:44:13.826Z,6.40
2023-04-07T22:46:41.826Z,6.40
2023-04-07T22:49:09.939Z,6.40
2023-04-07T22:51:38.029Z,6.40
2023-04-07T22:54:07.446Z,6.40
2023-04-07T22:56:35.541Z,6.40
2023-04-07T22:59:05.922Z,6.50
2023-04-07T23:01:34.506Z,6.50
2023-04-07T23:04:02.605Z,6.60
2023-04-07T23:06:32.139Z,6.60
2023-04-07T23:09:00.532Z,6.60
2023-04-07T23:11:29.991Z,6.70
2023-04-07T23:13:58.007Z,6.70
2023-04-07T23:16:26.284Z,6.60
2023-04-07T23:18:54.370Z,6.60
2023-04-07T23:21:22.499Z,6.70
2023-04-07T23:23:50.640Z,6.70
2023-04-07T23:26:18.806Z,6.70
2023-04-07T23:28:48.867Z,6.70
2023-04-07T23:31:18.429Z,6.60
2023-04-07T23:33:46.754Z,6.60
2023-04-07T23:36:14.787Z,6.70
2023-04-07T23:38:42.946Z,6.70
2023-04-07T23:41:11.115Z,6.70
2023-04-07T23:43:39.436Z,6.80
2023-04-07T23:46:09.035Z,6.80
2023-04-07T23:48:37.380Z,6.80
2023-04-07T23:51:06.008Z,6.80
2023-04-07T23:53:34.094Z,6.90
2023-04-07T23:56:02.557Z,6.90
2023-04-07T23:58:32.847Z,6.90
