createdAt,value
2023-03-06T00:00:36.151Z,0.00
2023-03-06T00:01:36.153Z,0.00
2023-03-06T00:02:36.120Z,0.00
2023-03-06T00:03:36.174Z,0.00
2023-03-06T00:04:36.101Z,0.00
2023-03-06T00:05:36.118Z,0.00
2023-03-06T00:06:36.081Z,0.00
2023-03-06T00:07:36.070Z,0.00
2023-03-06T00:08:36.058Z,0.00
2023-03-06T00:09:36.112Z,0.00
2023-03-06T00:10:36.043Z,0.00
2023-03-06T00:11:36.041Z,0.00
2023-03-06T00:12:36.026Z,0.00
2023-03-06T00:13:36.019Z,0.00
2023-03-06T00:14:36.047Z,0.00
2023-03-06T00:15:36.022Z,0.00
2023-03-06T00:16:36.027Z,0.00
2023-03-06T00:17:35.990Z,0.00
2023-03-06T00:18:35.967Z,0.00
2023-03-06T00:19:35.973Z,0.00
2023-03-06T00:20:35.955Z,0.00
2023-03-06T00:21:35.936Z,0.00
2023-03-06T00:22:35.928Z,0.00
2023-03-06T00:23:35.940Z,0.00
2023-03-06T00:24:35.907Z,0.00
2023-03-06T00:25:35.908Z,0.00
2023-03-06T00:26:35.889Z,0.00
2023-03-06T00:27:35.885Z,0.00
2023-03-06T00:28:35.933Z,0.00
2023-03-06T00:29:35.866Z,0.00
2023-03-06T00:30:35.855Z,0.00
2023-03-06T00:31:35.850Z,0.00
2023-03-06T00:32:35.889Z,0.00
2023-03-06T00:33:35.832Z,0.00
2023-03-06T00:34:35.825Z,0.00
2023-03-06T00:35:35.840Z,0.00
2023-03-06T00:36:35.821Z,0.00
2023-03-06T00:37:35.775Z,0.00
2023-03-06T00:38:35.764Z,0.00
2023-03-06T00:39:35.771Z,0.00
2023-03-06T00:40:35.745Z,0.00
2023-03-06T00:41:35.763Z,0.00
2023-03-06T00:42:35.746Z,0.00
2023-03-06T00:43:35.720Z,0.00
2023-03-06T00:44:35.711Z,0.00
2023-03-06T00:45:35.756Z,0.00
2023-03-06T00:46:35.702Z,0.00
2023-03-06T00:47:35.694Z,0.00
2023-03-06T00:48:35.666Z,0.00
2023-03-06T00:49:35.690Z,0.00
2023-03-06T00:50:35.657Z,0.00
2023-03-06T00:51:35.634Z,0.00
2023-03-06T00:52:35.667Z,0.00
2023-03-06T00:53:35.619Z,0.00
2023-03-06T00:54:35.614Z,0.00
2023-03-06T00:55:35.600Z,0.00
2023-03-06T00:56:35.590Z,0.00
2023-03-06T00:57:35.624Z,0.00
2023-03-06T00:58:35.601Z,0.00
2023-03-06T00:59:35.585Z,0.00
2023-03-06T01:00:35.636Z,0.00
2023-03-06T01:01:35.546Z,0.00
2023-03-06T01:02:35.596Z,0.00
2023-03-06T01:03:35.561Z,0.00
2023-03-06T01:04:35.521Z,0.00
2023-03-06T01:05:35.499Z,0.00
2023-03-06T01:06:35.471Z,0.00
2023-03-06T01:07:35.498Z,0.00
2023-03-06T01:08:35.466Z,0.00
2023-03-06T01:09:35.486Z,0.00
2023-03-06T01:10:35.436Z,0.00
2023-03-06T01:11:36.447Z,0.00
2023-03-06T01:12:35.433Z,0.00
2023-03-06T01:13:35.403Z,0.00
2023-03-06T01:14:35.420Z,0.00
2023-03-06T01:15:35.410Z,0.00
2023-03-06T01:16:35.439Z,0.00
2023-03-06T01:17:35.393Z,0.00
2023-03-06T01:18:35.398Z,0.00
2023-03-06T01:19:35.362Z,0.00
2023-03-06T01:20:35.351Z,0.00
2023-03-06T01:21:35.345Z,0.00
2023-03-06T01:23:07.235Z,0.00
2023-03-06T01:23:35.331Z,0.00
2023-03-06T01:24:35.315Z,0.00
2023-03-06T01:25:35.302Z,0.00
2023-03-06T01:26:35.322Z,0.00
2023-03-06T01:27:35.286Z,0.00
2023-03-06T01:28:35.308Z,0.00
2023-03-06T01:29:35.269Z,0.00
2023-03-06T01:30:35.255Z,0.00
2023-03-06T01:31:35.315Z,0.00
2023-03-06T01:32:35.307Z,0.00
2023-03-06T01:33:35.215Z,0.00
2023-03-06T01:34:35.224Z,0.00
2023-03-06T01:35:35.302Z,0.00
2023-03-06T01:36:35.217Z,0.00
2023-03-06T01:37:35.231Z,0.00
2023-03-06T01:38:35.176Z,0.00
2023-03-06T01:39:35.162Z,0.00
2023-03-06T01:40:35.157Z,0.00
2023-03-06T01:41:35.158Z,0.00
2023-03-06T01:42:35.162Z,0.00
2023-03-06T01:43:35.139Z,0.00
2023-03-06T01:44:35.180Z,0.00
2023-03-06T01:45:35.177Z,0.00
2023-03-06T01:46:35.109Z,0.00
2023-03-06T01:47:35.084Z,0.00
2023-03-06T01:48:35.379Z,0.00
2023-03-06T01:49:35.080Z,0.00
2023-03-06T01:50:35.058Z,0.00
2023-03-06T01:51:35.082Z,0.00
2023-03-06T01:52:35.026Z,0.00
2023-03-06T01:53:35.080Z,0.00
2023-03-06T01:54:35.019Z,0.00
2023-03-06T01:55:35.020Z,0.00
2023-03-06T01:56:35.014Z,0.00
2023-03-06T01:57:34.983Z,0.00
2023-03-06T01:58:34.987Z,0.00
2023-03-06T01:59:34.995Z,0.00
2023-03-06T02:00:34.961Z,0.00
2023-03-06T02:01:34.947Z,0.00
2023-03-06T02:02:35.017Z,0.00
2023-03-06T02:03:34.930Z,0.00
2023-03-06T02:04:34.953Z,0.00
2023-03-06T02:05:34.921Z,0.00
2023-03-06T02:06:34.892Z,0.00
2023-03-06T02:07:34.894Z,0.00
2023-03-06T02:08:34.881Z,0.00
2023-03-06T02:09:34.891Z,0.00
2023-03-06T02:10:34.896Z,0.00
2023-03-06T02:11:34.909Z,0.00
2023-03-06T02:12:34.848Z,0.00
2023-03-06T02:13:34.860Z,0.00
2023-03-06T02:14:34.818Z,0.00
2023-03-06T02:15:34.808Z,0.00
2023-03-06T02:16:34.831Z,0.00
2023-03-06T02:17:34.785Z,0.00
2023-03-06T02:18:34.814Z,0.00
2023-03-06T02:19:34.776Z,0.00
2023-03-06T02:20:34.784Z,0.00
2023-03-06T02:21:34.764Z,0.00
2023-03-06T02:22:34.771Z,0.00
2023-03-06T02:23:34.758Z,0.00
2023-03-06T02:24:34.723Z,0.00
2023-03-06T02:25:34.708Z,0.00
2023-03-06T02:26:34.718Z,0.00
2023-03-06T02:27:34.712Z,0.00
2023-03-06T02:28:34.690Z,0.00
2023-03-06T02:29:34.704Z,0.00
2023-03-06T02:30:34.903Z,0.00
2023-03-06T02:31:34.659Z,0.00
2023-03-06T02:32:34.730Z,0.00
2023-03-06T02:33:34.672Z,0.00
2023-03-06T02:34:34.646Z,0.00
2023-03-06T02:35:34.681Z,0.00
2023-03-06T02:36:34.603Z,0.00
2023-03-06T02:37:34.627Z,0.00
2023-03-06T02:38:34.584Z,0.00
2023-03-06T02:39:34.627Z,0.00
2023-03-06T02:40:34.562Z,0.00
2023-03-06T02:41:34.570Z,0.00
2023-03-06T02:42:34.568Z,0.00
2023-03-06T02:43:34.559Z,0.00
2023-03-06T02:44:34.576Z,0.00
2023-03-06T02:45:34.523Z,0.00
2023-03-06T02:46:34.562Z,0.00
2023-03-06T02:47:34.521Z,0.00
2023-03-06T02:48:34.497Z,0.00
2023-03-06T02:49:34.483Z,0.00
2023-03-06T02:50:34.474Z,0.00
2023-03-06T02:51:34.471Z,0.00
2023-03-06T02:52:34.461Z,0.00
2023-03-06T02:53:34.437Z,0.00
2023-03-06T02:54:34.447Z,0.00
2023-03-06T02:55:34.435Z,0.00
2023-03-06T02:56:34.439Z,0.00
2023-03-06T02:57:34.423Z,0.00
2023-03-06T02:58:34.410Z,0.00
2023-03-06T02:59:34.383Z,0.00
2023-03-06T03:00:34.374Z,0.00
2023-03-06T03:01:34.433Z,0.00
2023-03-06T03:02:34.343Z,0.00
2023-03-06T03:03:34.364Z,0.00
2023-03-06T03:04:34.384Z,0.00
2023-03-06T03:05:34.325Z,0.00
2023-03-06T03:06:34.324Z,0.00
2023-03-06T03:07:34.293Z,0.00
2023-03-06T03:08:34.285Z,0.00
2023-03-06T03:09:34.311Z,0.00
2023-03-06T03:10:34.267Z,0.00
2023-03-06T03:11:34.251Z,0.00
2023-03-06T03:12:34.250Z,0.00
2023-03-06T03:13:34.234Z,0.00
2023-03-06T03:14:34.253Z,0.00
2023-03-06T03:15:34.288Z,0.00
2023-03-06T03:16:34.210Z,0.00
2023-03-06T03:17:34.197Z,0.00
2023-03-06T03:18:34.188Z,0.00
2023-03-06T03:19:34.175Z,0.00
2023-03-06T03:20:34.191Z,0.00
2023-03-06T03:21:34.157Z,0.00
2023-03-06T03:22:34.149Z,0.00
2023-03-06T03:23:34.132Z,0.00
2023-03-06T03:24:34.205Z,0.00
2023-03-06T03:25:34.113Z,0.00
2023-03-06T03:26:34.118Z,0.00
2023-03-06T03:27:34.094Z,0.00
2023-03-06T03:28:34.092Z,0.00
2023-03-06T03:29:34.096Z,0.00
2023-03-06T03:30:34.070Z,0.00
2023-03-06T03:31:34.105Z,0.00
2023-03-06T03:32:34.156Z,0.00
2023-03-06T03:33:34.052Z,0.00
2023-03-06T03:34:34.032Z,0.00
2023-03-06T03:35:34.050Z,0.00
2023-03-06T03:36:34.051Z,0.00
2023-03-06T03:37:34.027Z,0.00
2023-03-06T03:38:33.996Z,0.00
2023-03-06T03:39:33.985Z,0.00
2023-03-06T03:40:33.988Z,0.00
2023-03-06T03:41:34.006Z,0.00
2023-03-06T03:42:33.982Z,0.00
2023-03-06T03:43:34.945Z,0.00
2023-03-06T03:44:33.965Z,0.00
2023-03-06T03:45:33.927Z,0.00
2023-03-06T03:46:34.959Z,0.00
2023-03-06T03:47:33.931Z,0.00
2023-03-06T03:48:33.905Z,0.00
2023-03-06T03:49:33.906Z,0.00
2023-03-06T03:50:33.879Z,0.00
2023-03-06T03:51:33.872Z,0.00
2023-03-06T03:52:33.855Z,0.00
2023-03-06T03:53:33.849Z,0.00
2023-03-06T03:54:33.861Z,0.00
2023-03-06T03:55:33.845Z,0.00
2023-03-06T03:56:33.813Z,0.00
2023-03-06T03:57:33.801Z,0.00
2023-03-06T03:58:33.803Z,0.00
2023-03-06T03:59:33.775Z,0.00
2023-03-06T04:00:33.791Z,0.00
2023-03-06T04:01:33.826Z,0.00
2023-03-06T04:02:33.769Z,0.00
2023-03-06T04:03:33.758Z,0.00
2023-03-06T04:04:33.774Z,0.00
2023-03-06T04:05:33.730Z,0.00
2023-03-06T04:06:33.707Z,0.00
2023-03-06T04:07:33.715Z,0.00
2023-03-06T04:08:33.732Z,0.00
2023-03-06T04:09:33.680Z,0.00
2023-03-06T04:10:33.670Z,0.00
2023-03-06T04:11:33.681Z,0.00
2023-03-06T04:12:33.653Z,0.00
2023-03-06T04:13:33.661Z,0.00
2023-03-06T04:14:33.623Z,0.00
2023-03-06T04:15:33.626Z,0.00
2023-03-06T04:16:33.704Z,0.00
2023-03-06T04:17:33.610Z,0.00
2023-03-06T04:18:33.608Z,0.00
2023-03-06T04:19:33.602Z,0.00
2023-03-06T04:20:33.585Z,0.00
2023-03-06T04:21:33.575Z,0.00
2023-03-06T04:22:33.574Z,0.00
2023-03-06T04:23:33.541Z,0.00
2023-03-06T04:24:33.546Z,0.00
2023-03-06T04:25:33.531Z,0.00
2023-03-06T04:26:33.555Z,0.00
2023-03-06T04:27:33.508Z,0.00
2023-03-06T04:28:33.508Z,0.00
2023-03-06T04:29:33.492Z,0.00
2023-03-06T04:30:34.500Z,0.00
2023-03-06T04:31:33.535Z,0.00
2023-03-06T04:32:33.494Z,0.00
2023-03-06T04:33:33.451Z,0.00
2023-03-06T04:34:33.449Z,0.00
2023-03-06T04:35:33.485Z,0.00
2023-03-06T04:36:33.433Z,0.00
2023-03-06T04:37:33.441Z,0.00
2023-03-06T04:38:33.462Z,0.00
2023-03-06T04:39:33.414Z,0.00
2023-03-06T04:40:33.403Z,0.00
2023-03-06T04:41:33.395Z,0.00
2023-03-06T04:42:33.379Z,0.00
2023-03-06T04:43:33.372Z,0.00
2023-03-06T04:44:33.375Z,0.00
2023-03-06T04:45:33.410Z,0.00
2023-03-06T04:46:33.348Z,0.00
2023-03-06T04:47:33.324Z,0.00
2023-03-06T04:48:33.310Z,0.00
2023-03-06T04:49:33.309Z,0.00
2023-03-06T04:50:33.308Z,0.00
2023-03-06T04:51:33.308Z,0.00
2023-03-06T04:52:33.299Z,0.00
2023-03-06T04:53:33.275Z,0.00
2023-03-06T04:54:33.260Z,0.00
2023-03-06T04:55:33.268Z,0.00
2023-03-06T04:56:33.246Z,0.00
2023-03-06T04:57:33.262Z,0.00
2023-03-06T04:58:33.225Z,0.00
2023-03-06T04:59:34.210Z,0.00
2023-03-06T05:00:33.214Z,0.00
2023-03-06T05:01:33.198Z,0.00
2023-03-06T05:02:33.283Z,0.00
2023-03-06T05:03:33.183Z,0.00
2023-03-06T05:04:33.157Z,0.00
2023-03-06T05:05:33.149Z,0.00
2023-03-06T05:06:33.153Z,0.00
2023-03-06T05:07:33.115Z,0.00
2023-03-06T05:08:33.107Z,0.00
2023-03-06T05:09:33.109Z,0.00
2023-03-06T05:10:33.119Z,0.00
2023-03-06T05:11:33.106Z,0.00
2023-03-06T05:12:33.070Z,0.00
2023-03-06T05:13:33.074Z,0.00
2023-03-06T05:14:33.053Z,0.00
2023-03-06T05:15:33.070Z,0.00
2023-03-06T05:16:33.104Z,0.00
2023-03-06T05:17:33.026Z,0.00
2023-03-06T05:18:33.013Z,0.00
2023-03-06T05:19:33.006Z,0.00
2023-03-06T05:20:33.007Z,0.00
2023-03-06T05:21:32.981Z,0.00
2023-03-06T05:22:32.954Z,0.00
2023-03-06T05:23:32.961Z,0.00
2023-03-06T05:24:32.948Z,0.00
2023-03-06T05:25:32.968Z,0.00
2023-03-06T05:26:32.923Z,0.00
2023-03-06T05:27:32.926Z,0.00
2023-03-06T05:28:32.923Z,0.00
2023-03-06T05:29:32.886Z,0.00
2023-03-06T05:30:32.893Z,0.00
2023-03-06T05:31:32.946Z,0.00
2023-03-06T05:32:35.390Z,0.00
2023-03-06T05:33:33.864Z,0.00
2023-03-06T05:34:32.873Z,0.00
2023-03-06T05:35:32.922Z,0.00
2023-03-06T05:36:32.834Z,0.00
2023-03-06T05:37:32.839Z,0.00
2023-03-06T05:38:32.830Z,0.00
2023-03-06T05:39:32.816Z,0.00
2023-03-06T05:40:32.800Z,0.00
2023-03-06T05:41:33.804Z,0.00
2023-03-06T05:42:32.773Z,0.00
2023-03-06T05:43:32.765Z,0.00
2023-03-06T05:44:32.765Z,0.00
2023-03-06T05:45:32.805Z,0.00
2023-03-06T05:46:32.747Z,0.00
2023-03-06T05:47:32.730Z,0.00
2023-03-06T05:48:32.716Z,0.00
2023-03-06T05:49:32.722Z,0.00
2023-03-06T05:50:32.708Z,0.00
2023-03-06T05:51:32.681Z,0.00
2023-03-06T05:52:32.673Z,0.00
2023-03-06T05:53:32.697Z,0.00
2023-03-06T05:54:32.682Z,0.00
2023-03-06T05:55:32.643Z,0.00
2023-03-06T05:56:32.633Z,0.00
2023-03-06T05:57:32.630Z,0.00
2023-03-06T05:58:32.644Z,0.00
2023-03-06T05:59:32.604Z,5.62
2023-03-06T06:00:32.596Z,5.62
2023-03-06T06:01:32.591Z,5.62
2023-03-06T06:02:32.615Z,0.00
2023-03-06T06:03:32.612Z,0.00
2023-03-06T06:04:32.674Z,0.00
2023-03-06T06:05:32.554Z,0.00
2023-03-06T06:06:32.538Z,5.62
2023-03-06T06:07:32.532Z,5.62
2023-03-06T06:08:32.510Z,5.62
2023-03-06T06:09:33.521Z,5.62
2023-03-06T06:10:32.486Z,5.62
2023-03-06T06:11:33.510Z,5.62
2023-03-06T06:12:32.508Z,5.62
2023-03-06T06:13:32.467Z,5.62
2023-03-06T06:14:32.463Z,5.62
2023-03-06T06:15:32.461Z,11.25
2023-03-06T06:16:32.450Z,11.25
2023-03-06T06:17:32.446Z,11.25
2023-03-06T06:18:32.418Z,11.25
2023-03-06T06:19:32.410Z,11.25
2023-03-06T06:20:32.418Z,11.25
2023-03-06T06:21:32.406Z,16.88
2023-03-06T06:22:32.395Z,16.88
2023-03-06T06:23:32.378Z,16.88
2023-03-06T06:24:33.363Z,16.88
2023-03-06T06:25:32.366Z,16.88
2023-03-06T06:26:32.360Z,16.88
2023-03-06T06:27:32.337Z,16.88
2023-03-06T06:28:32.346Z,16.88
2023-03-06T06:29:32.316Z,16.88
2023-03-06T06:30:32.331Z,22.50
2023-03-06T06:31:32.379Z,22.50
2023-03-06T06:32:32.340Z,22.50
2023-03-06T06:33:32.298Z,28.12
2023-03-06T06:34:32.268Z,33.75
2023-03-06T06:35:32.307Z,45.00
2023-03-06T06:36:32.268Z,50.62
2023-03-06T06:37:32.240Z,50.62
2023-03-06T06:38:32.224Z,50.62
2023-03-06T06:39:32.222Z,45.00
2023-03-06T06:40:32.214Z,45.00
2023-03-06T06:41:56.909Z,45.00
2023-03-06T06:42:37.161Z,45.00
2023-03-06T06:43:34.186Z,45.00
2023-03-06T06:44:32.177Z,50.62
2023-03-06T06:45:32.153Z,56.25
2023-03-06T06:47:19.293Z,56.25
2023-03-06T06:47:34.267Z,61.88
2023-03-06T06:48:32.130Z,67.50
2023-03-06T06:49:32.149Z,67.50
2023-03-06T06:50:32.128Z,78.75
2023-03-06T06:51:32.117Z,84.38
2023-03-06T06:52:32.089Z,90.00
2023-03-06T06:53:32.087Z,78.75
2023-03-06T06:54:32.092Z,73.12
2023-03-06T06:55:32.062Z,78.75
2023-03-06T06:56:32.058Z,84.38
2023-03-06T06:57:32.072Z,90.00
2023-03-06T06:58:32.031Z,95.62
2023-03-06T06:59:32.021Z,101.25
2023-03-06T07:00:33.092Z,101.25
2023-03-06T07:01:32.008Z,90.00
2023-03-06T07:02:32.006Z,84.38
2023-03-06T07:03:32.005Z,84.38
2023-03-06T07:04:31.992Z,84.38
2023-03-06T07:05:31.996Z,95.62
2023-03-06T07:06:31.955Z,101.25
2023-03-06T07:07:31.961Z,101.25
2023-03-06T07:08:31.946Z,95.62
2023-03-06T07:09:31.942Z,84.38
2023-03-06T07:10:31.949Z,84.38
2023-03-06T07:11:31.901Z,90.00
2023-03-06T07:12:31.906Z,90.00
2023-03-06T07:13:31.898Z,95.62
2023-03-06T07:14:31.904Z,101.25
2023-03-06T07:15:31.879Z,95.62
2023-03-06T07:16:31.855Z,90.00
2023-03-06T07:17:31.877Z,90.00
2023-03-06T07:18:31.847Z,84.38
2023-03-06T07:19:31.820Z,73.12
2023-03-06T07:20:31.814Z,67.50
2023-03-06T07:21:31.806Z,67.50
2023-03-06T07:22:41.445Z,61.88
2023-03-06T07:23:33.781Z,61.88
2023-03-06T07:25:04.893Z,67.50
2023-03-06T07:25:31.767Z,61.88
2023-03-06T07:26:34.521Z,56.25
2023-03-06T07:27:32.783Z,56.25
2023-03-06T07:28:42.990Z,56.25
2023-03-06T07:29:33.778Z,61.88
2023-03-06T07:30:31.753Z,61.88
2023-03-06T07:31:31.754Z,61.88
2023-03-06T07:32:31.776Z,56.25
2023-03-06T07:33:31.694Z,50.62
2023-03-06T07:34:31.710Z,50.62
2023-03-06T07:35:31.686Z,56.25
2023-03-06T07:36:31.678Z,56.25
2023-03-06T07:37:31.679Z,56.25
2023-03-06T07:38:31.648Z,56.25
2023-03-06T07:39:31.655Z,56.25
2023-03-06T07:40:31.642Z,56.25
2023-03-06T07:41:31.668Z,61.88
2023-03-06T07:42:31.608Z,61.88
2023-03-06T07:43:31.602Z,61.88
2023-03-06T07:44:31.634Z,61.88
2023-03-06T07:45:31.615Z,61.88
2023-03-06T07:46:31.640Z,73.12
2023-03-06T07:47:31.600Z,78.75
2023-03-06T07:48:31.572Z,84.38
2023-03-06T07:49:31.551Z,78.75
2023-03-06T07:50:31.542Z,73.12
2023-03-06T07:51:31.553Z,73.12
2023-03-06T07:52:31.533Z,73.12
2023-03-06T07:53:31.524Z,78.75
2023-03-06T07:54:31.487Z,90.00
2023-03-06T07:55:31.506Z,95.62
2023-03-06T07:56:31.503Z,90.00
2023-03-06T07:57:31.469Z,84.38
2023-03-06T07:58:31.533Z,78.75
2023-03-06T07:59:31.470Z,84.38
2023-03-06T08:00:31.454Z,84.38
2023-03-06T08:01:31.447Z,90.00
2023-03-06T08:02:31.441Z,95.62
2023-03-06T08:03:31.462Z,106.88
2023-03-06T08:04:31.406Z,140.62
2023-03-06T08:05:31.402Z,168.75
2023-03-06T08:06:31.389Z,163.12
2023-03-06T08:07:31.405Z,146.25
2023-03-06T08:08:31.355Z,146.25
2023-03-06T08:09:31.382Z,163.12
2023-03-06T08:10:31.352Z,163.12
2023-03-06T08:11:31.359Z,163.12
2023-03-06T08:12:31.311Z,163.12
2023-03-06T08:13:31.323Z,191.25
2023-03-06T08:14:31.299Z,202.50
2023-03-06T08:15:31.355Z,196.88
2023-03-06T08:16:31.314Z,185.62
2023-03-06T08:17:31.262Z,180.00
2023-03-06T08:18:31.278Z,191.25
2023-03-06T08:19:31.268Z,208.12
2023-03-06T08:20:31.239Z,202.50
2023-03-06T08:21:31.246Z,208.12
2023-03-06T08:22:31.220Z,225.00
2023-03-06T08:23:31.223Z,236.25
2023-03-06T08:24:31.237Z,225.00
2023-03-06T08:25:31.196Z,196.88
2023-03-06T08:26:31.198Z,191.25
2023-03-06T08:27:31.170Z,219.38
2023-03-06T08:28:31.195Z,241.88
2023-03-06T08:29:32.338Z,270.00
2023-03-06T08:30:31.145Z,275.62
2023-03-06T08:31:31.172Z,270.00
2023-03-06T08:32:32.203Z,292.50
2023-03-06T08:33:31.122Z,275.62
2023-03-06T08:34:31.106Z,264.38
2023-03-06T08:35:31.144Z,253.12
2023-03-06T08:36:31.116Z,236.25
2023-03-06T08:37:31.137Z,241.88
2023-03-06T08:38:31.067Z,230.62
2023-03-06T08:39:31.075Z,208.12
2023-03-06T08:40:31.086Z,219.38
2023-03-06T08:41:31.043Z,219.38
2023-03-06T08:42:31.049Z,225.00
2023-03-06T08:43:31.026Z,253.12
2023-03-06T08:44:31.059Z,292.50
2023-03-06T08:45:31.090Z,326.25
2023-03-06T08:46:31.005Z,354.38
2023-03-06T08:47:30.995Z,371.25
2023-03-06T08:48:31.060Z,393.75
2023-03-06T08:49:30.990Z,410.62
2023-03-06T08:50:30.961Z,416.25
2023-03-06T08:51:30.987Z,399.38
2023-03-06T08:52:30.940Z,388.12
2023-03-06T08:53:42.560Z,410.62
2023-03-06T08:54:32.936Z,421.88
2023-03-06T08:55:30.913Z,388.12
2023-03-06T08:56:30.918Z,382.50
2023-03-06T08:57:30.898Z,376.88
2023-03-06T08:58:30.892Z,382.50
2023-03-06T08:59:30.875Z,399.38
2023-03-06T09:00:30.895Z,405.00
2023-03-06T09:01:30.915Z,405.00
2023-03-06T09:02:30.849Z,393.75
2023-03-06T09:03:30.842Z,410.62
2023-03-06T09:04:30.909Z,427.50
2023-03-06T09:05:30.826Z,416.25
2023-03-06T09:06:30.844Z,382.50
2023-03-06T09:07:30.800Z,371.25
2023-03-06T09:08:30.786Z,365.62
2023-03-06T09:09:30.779Z,348.75
2023-03-06T09:10:30.800Z,348.75
2023-03-06T09:11:30.784Z,348.75
2023-03-06T09:12:34.703Z,360.00
2023-03-06T09:13:32.720Z,388.12
2023-03-06T09:14:30.716Z,427.50
2023-03-06T09:15:30.744Z,450.00
2023-03-06T09:16:30.732Z,466.88
2023-03-06T09:17:30.780Z,483.75
2023-03-06T09:18:30.678Z,478.12
2023-03-06T09:19:30.691Z,483.75
2023-03-06T09:20:30.661Z,472.50
2023-03-06T09:21:30.665Z,444.38
2023-03-06T09:22:31.662Z,444.38
2023-03-06T09:23:30.632Z,444.38
2023-03-06T09:24:30.650Z,416.25
2023-03-06T09:25:30.633Z,410.62
2023-03-06T09:26:45.156Z,438.75
2023-03-06T09:27:31.618Z,466.88
2023-03-06T09:28:30.602Z,450.00
2023-03-06T09:29:30.599Z,416.25
2023-03-06T09:30:30.597Z,371.25
2023-03-06T09:31:30.572Z,320.62
2023-03-06T09:32:30.575Z,292.50
2023-03-06T09:33:30.567Z,292.50
2023-03-06T09:34:30.530Z,292.50
2023-03-06T09:35:30.620Z,292.50
2023-03-06T09:36:30.525Z,309.38
2023-03-06T09:37:30.536Z,331.88
2023-03-06T09:38:30.526Z,365.62
2023-03-06T09:39:30.493Z,421.88
2023-03-06T09:40:30.488Z,511.88
2023-03-06T09:41:30.482Z,596.25
2023-03-06T09:42:30.478Z,658.12
2023-03-06T09:43:30.454Z,691.88
2023-03-06T09:44:30.442Z,742.50
2023-03-06T09:45:30.432Z,776.25
2023-03-06T09:46:30.510Z,776.25
2023-03-06T09:47:30.434Z,759.38
2023-03-06T09:48:30.404Z,731.25
2023-03-06T09:49:30.373Z,703.12
2023-03-06T09:50:30.367Z,669.38
2023-03-06T09:51:30.379Z,658.12
2023-03-06T09:52:30.357Z,675.00
2023-03-06T09:53:31.363Z,697.50
2023-03-06T09:54:30.347Z,736.88
2023-03-06T09:55:30.313Z,759.38
2023-03-06T09:56:30.301Z,781.88
2023-03-06T09:57:30.297Z,725.62
2023-03-06T09:58:30.292Z,669.38
2023-03-06T09:59:30.297Z,613.12
2023-03-06T10:00:30.286Z,568.12
2023-03-06T10:01:30.252Z,556.88
2023-03-06T10:02:30.357Z,545.62
2023-03-06T10:03:30.293Z,517.50
2023-03-06T10:04:30.238Z,478.12
2023-03-06T10:05:30.211Z,450.00
2023-03-06T10:06:30.260Z,438.75
2023-03-06T10:07:30.189Z,455.62
2023-03-06T10:08:30.194Z,478.12
2023-03-06T10:09:30.190Z,489.38
2023-03-06T10:10:30.189Z,511.88
2023-03-06T10:11:30.153Z,517.50
2023-03-06T10:12:30.229Z,506.25
2023-03-06T10:13:30.146Z,489.38
2023-03-06T10:14:30.122Z,478.12
2023-03-06T10:15:30.212Z,450.00
2023-03-06T10:16:30.103Z,433.12
2023-03-06T10:17:30.098Z,421.88
2023-03-06T10:18:30.079Z,399.38
2023-03-06T10:19:30.079Z,371.25
2023-03-06T10:20:30.058Z,326.25
2023-03-06T10:21:30.080Z,286.88
2023-03-06T10:22:30.076Z,253.12
2023-03-06T10:23:30.035Z,219.38
2023-03-06T10:24:30.037Z,196.88
2023-03-06T10:25:30.016Z,191.25
2023-03-06T10:26:30.162Z,191.25
2023-03-06T10:27:29.999Z,185.62
2023-03-06T10:28:29.985Z,174.38
2023-03-06T10:29:29.989Z,168.75
2023-03-06T10:30:29.984Z,180.00
2023-03-06T10:31:30.006Z,185.62
2023-03-06T10:32:39.546Z,208.12
2023-03-06T10:33:31.962Z,236.25
2023-03-06T10:34:29.973Z,275.62
2023-03-06T10:35:30.751Z,309.38
2023-03-06T10:36:30.937Z,348.75
2023-03-06T10:37:31.638Z,371.25
2023-03-06T10:38:29.903Z,388.12
2023-03-06T10:39:29.892Z,410.62
2023-03-06T10:40:29.876Z,438.75
2023-03-06T10:41:29.882Z,444.38
2023-03-06T10:42:29.844Z,450.00
2023-03-06T10:43:30.872Z,444.38
2023-03-06T10:44:29.845Z,421.88
2023-03-06T10:45:35.323Z,388.12
2023-03-06T10:46:30.840Z,360.00
2023-03-06T10:47:29.811Z,326.25
2023-03-06T10:48:29.803Z,286.88
2023-03-06T10:49:29.908Z,236.25
2023-03-06T10:50:29.773Z,196.88
2023-03-06T10:51:29.775Z,168.75
2023-03-06T10:52:29.769Z,146.25
2023-03-06T10:53:29.757Z,140.62
2023-03-06T10:54:29.767Z,146.25
2023-03-06T10:55:29.753Z,174.38
2023-03-06T10:56:29.734Z,191.25
2023-03-06T10:57:29.763Z,219.38
2023-03-06T10:58:29.707Z,247.50
2023-03-06T10:59:29.719Z,270.00
2023-03-06T11:00:29.684Z,275.62
2023-03-06T11:01:29.686Z,281.25
2023-03-06T11:02:29.681Z,292.50
2023-03-06T11:03:29.655Z,309.38
2023-03-06T11:04:29.715Z,326.25
2023-03-06T11:05:29.644Z,331.88
2023-03-06T11:06:29.648Z,326.25
2023-03-06T11:07:29.634Z,309.38
2023-03-06T11:08:30.410Z,281.25
2023-03-06T11:09:29.583Z,264.38
2023-03-06T11:10:29.579Z,236.25
2023-03-06T11:11:37.419Z,213.75
2023-03-06T11:12:31.560Z,191.25
2023-03-06T11:13:29.560Z,185.62
2023-03-06T11:14:29.563Z,174.38
2023-03-06T11:15:29.533Z,174.38
2023-03-06T11:16:29.583Z,168.75
2023-03-06T11:17:29.508Z,168.75
2023-03-06T11:18:29.500Z,174.38
2023-03-06T11:19:29.490Z,185.62
2023-03-06T11:20:41.295Z,180.00
2023-03-06T11:21:31.834Z,174.38
2023-03-06T11:22:30.464Z,168.75
2023-03-06T11:23:29.443Z,168.75
2023-03-06T11:24:29.457Z,168.75
2023-03-06T11:25:29.426Z,174.38
2023-03-06T11:26:29.407Z,180.00
2023-03-06T11:27:29.409Z,180.00
2023-03-06T11:28:29.396Z,180.00
2023-03-06T11:29:29.828Z,191.25
2023-03-06T11:30:30.381Z,219.38
2023-03-06T11:31:29.417Z,241.88
2023-03-06T11:32:29.388Z,264.38
2023-03-06T11:33:29.334Z,270.00
2023-03-06T11:34:29.339Z,303.75
2023-03-06T11:35:29.342Z,337.50
2023-03-06T11:36:29.335Z,354.38
2023-03-06T11:37:29.315Z,388.12
2023-03-06T11:38:29.459Z,365.62
2023-03-06T11:39:29.294Z,371.25
2023-03-06T11:40:29.306Z,399.38
2023-03-06T11:41:29.261Z,427.50
2023-03-06T11:42:29.289Z,433.12
2023-03-06T11:43:29.243Z,421.88
2023-03-06T11:44:29.244Z,399.38
2023-03-06T11:45:29.225Z,382.50
2023-03-06T11:46:29.261Z,371.25
2023-03-06T11:47:29.229Z,360.00
2023-03-06T11:48:29.233Z,331.88
2023-03-06T11:49:29.213Z,309.38
2023-03-06T11:50:29.175Z,286.88
2023-03-06T11:51:29.169Z,270.00
2023-03-06T11:52:29.183Z,258.75
2023-03-06T11:53:29.136Z,258.75
2023-03-06T11:54:29.144Z,264.38
2023-03-06T11:55:29.122Z,270.00
2023-03-06T11:56:31.462Z,292.50
2023-03-06T11:57:29.130Z,315.00
2023-03-06T11:58:29.112Z,331.88
2023-03-06T11:59:29.099Z,331.88
2023-03-06T12:00:29.100Z,326.25
2023-03-06T12:01:29.070Z,326.25
2023-03-06T12:02:29.159Z,348.75
2023-03-06T12:03:29.063Z,371.25
2023-03-06T12:04:29.076Z,382.50
2023-03-06T12:05:29.084Z,393.75
2023-03-06T12:06:29.032Z,405.00
2023-03-06T12:07:29.037Z,399.38
2023-03-06T12:08:29.012Z,393.75
2023-03-06T12:09:29.066Z,393.75
2023-03-06T12:10:28.978Z,393.75
2023-03-06T12:11:30.647Z,399.38
2023-03-06T12:12:28.982Z,399.38
2023-03-06T12:13:28.985Z,393.75
2023-03-06T12:14:28.973Z,399.38
2023-03-06T12:15:28.942Z,388.12
2023-03-06T12:16:29.019Z,365.62
2023-03-06T12:17:28.902Z,343.12
2023-03-06T12:18:28.897Z,320.62
2023-03-06T12:19:28.908Z,298.12
2023-03-06T12:20:28.901Z,264.38
2023-03-06T12:21:28.866Z,236.25
2023-03-06T12:22:31.039Z,230.62
2023-03-06T12:23:28.846Z,219.38
2023-03-06T12:24:28.846Z,219.38
2023-03-06T12:25:28.830Z,213.75
2023-03-06T12:26:28.856Z,202.50
2023-03-06T12:27:28.795Z,191.25
2023-03-06T12:28:29.817Z,196.88
2023-03-06T12:29:28.787Z,202.50
2023-03-06T12:30:28.777Z,180.00
2023-03-06T12:31:28.773Z,146.25
2023-03-06T12:32:28.789Z,129.38
2023-03-06T12:33:28.780Z,118.12
2023-03-06T12:34:28.802Z,118.12
2023-03-06T12:35:28.755Z,118.12
2023-03-06T12:36:28.752Z,123.75
2023-03-06T12:37:28.704Z,135.00
2023-03-06T12:38:28.701Z,146.25
2023-03-06T12:39:28.684Z,151.88
2023-03-06T12:40:28.664Z,146.25
2023-03-06T12:41:28.690Z,140.62
2023-03-06T12:42:28.677Z,140.62
2023-03-06T12:43:28.658Z,140.62
2023-03-06T12:44:28.628Z,151.88
2023-03-06T12:45:28.645Z,163.12
2023-03-06T12:46:28.613Z,168.75
2023-03-06T12:47:28.628Z,180.00
2023-03-06T12:48:28.610Z,185.62
2023-03-06T12:49:32.652Z,191.25
2023-03-06T12:50:29.570Z,213.75
2023-03-06T12:51:28.584Z,247.50
2023-03-06T12:52:30.528Z,281.25
2023-03-06T12:53:29.558Z,298.12
2023-03-06T12:54:28.532Z,315.00
2023-03-06T12:55:28.551Z,326.25