createdAt,value
2019-03-28T00:01:05.680Z,7.20
2019-03-28T00:03:35.555Z,7.20
2019-03-28T00:06:05.861Z,7.20
2019-03-28T00:08:36.137Z,7.20
2019-03-28T00:11:06.665Z,7.20
2019-03-28T00:13:36.893Z,7.20
2019-03-28T00:16:06.804Z,7.20
2019-03-28T00:18:37.122Z,7.20
2019-03-28T00:21:07.375Z,7.20
2019-03-28T00:23:49.478Z,7.20
2019-03-28T00:26:29.543Z,7.20
2019-03-28T00:28:51.649Z,7.20
2019-03-28T00:31:21.787Z,7.20
2019-03-28T00:33:51.701Z,7.20
2019-03-28T00:36:21.599Z,7.20
2019-03-28T00:38:51.738Z,7.10
2019-03-28T00:41:21.733Z,7.20
2019-03-28T00:43:51.894Z,7.20
2019-03-28T00:46:21.824Z,7.20
2019-03-28T00:48:51.721Z,7.10
2019-03-28T00:51:22.248Z,7.10
2019-03-28T00:53:52.581Z,7.10
2019-03-28T00:56:22.770Z,7.10
2019-03-28T00:58:53.500Z,7.10
2019-03-28T01:01:23.739Z,7.10
2019-03-28T01:03:54.045Z,7.10
2019-03-28T01:06:24.759Z,7.10
2019-03-28T01:08:54.627Z,7.10
2019-03-28T01:11:24.575Z,7.10
2019-03-28T01:13:54.483Z,7.10
2019-03-28T01:16:24.767Z,7.10
2019-03-28T01:19:13.519Z,7.10
2019-03-28T01:21:43.901Z,7.10
2019-03-28T01:24:14.168Z,7.10
2019-03-28T01:26:56.736Z,7.10
2019-03-28T01:29:16.695Z,7.10
2019-03-28T01:31:46.633Z,7.10
2019-03-28T01:34:16.535Z,7.10
2019-03-28T01:36:47.246Z,7.10
2019-03-28T01:39:17.223Z,7.10
2019-03-28T01:41:47.863Z,7.00
2019-03-28T01:44:18.166Z,7.00
2019-03-28T01:46:48.641Z,7.00
2019-03-28T01:49:18.552Z,7.00
2019-03-28T01:51:48.465Z,7.00
2019-03-28T01:54:18.427Z,7.00
2019-03-28T01:56:48.261Z,7.00
2019-03-28T01:59:18.528Z,7.00
2019-03-28T02:01:48.879Z,7.00
2019-03-28T02:04:19.108Z,7.00
2019-03-28T02:06:49.404Z,7.00
2019-03-28T02:09:19.686Z,7.00
2019-03-28T02:11:49.613Z,6.90
2019-03-28T02:14:19.808Z,6.90
2019-03-28T02:16:49.672Z,6.90
2019-03-28T02:19:19.741Z,6.90
2019-03-28T02:21:49.791Z,6.90
2019-03-28T02:24:20.141Z,6.90
2019-03-28T02:26:50.295Z,6.90
2019-03-28T02:29:20.217Z,6.90
2019-03-28T02:31:50.501Z,6.90
2019-03-28T02:34:20.404Z,6.90
2019-03-28T02:36:50.347Z,6.90
2019-03-28T02:39:20.660Z,6.90
2019-03-28T02:41:50.924Z,6.90
2019-03-28T02:44:21.275Z,6.80
2019-03-28T02:46:51.623Z,6.90
2019-03-28T02:49:21.579Z,6.80
2019-03-28T02:51:51.514Z,6.80
2019-03-28T02:54:22.096Z,6.80
2019-03-28T02:56:52.415Z,6.80
2019-03-28T02:59:22.345Z,6.80
2019-03-28T03:01:52.488Z,6.80
2019-03-28T03:04:22.551Z,6.80
2019-03-28T03:06:53.424Z,6.80
2019-03-28T03:09:23.635Z,6.80
2019-03-28T03:11:53.549Z,6.80
2019-03-28T03:14:23.465Z,6.80
2019-03-28T03:16:53.425Z,6.80
2019-03-28T03:19:23.681Z,6.80
2019-03-28T03:21:53.929Z,6.70
2019-03-28T03:24:24.557Z,6.70
2019-03-28T03:26:54.504Z,6.70
2019-03-28T03:29:24.771Z,6.70
2019-03-28T03:31:54.704Z,6.70
2019-03-28T03:34:25.306Z,6.70
2019-03-28T03:36:55.943Z,6.70
2019-03-28T03:39:26.405Z,6.70
2019-03-28T03:41:56.313Z,6.70
2019-03-28T03:44:26.560Z,6.70
2019-03-28T03:46:57.259Z,6.70
2019-03-28T03:49:27.189Z,6.70
2019-03-28T03:51:57.890Z,6.70
2019-03-28T03:54:27.847Z,6.70
2019-03-28T03:56:57.752Z,6.70
2019-03-28T03:59:27.647Z,6.70
2019-03-28T04:01:57.590Z,6.70
2019-03-28T04:04:27.914Z,6.70
2019-03-28T04:06:58.117Z,6.70
2019-03-28T04:09:28.422Z,6.70
2019-03-28T04:11:58.773Z,6.70
2019-03-28T04:14:29.028Z,6.70
2019-03-28T04:16:59.330Z,6.70
2019-03-28T04:19:29.703Z,6.70
2019-03-28T04:21:59.523Z,6.80
2019-03-28T04:24:29.750Z,6.70
2019-03-28T04:26:59.671Z,6.70
2019-03-28T04:29:30.636Z,6.70
2019-03-28T04:32:01.502Z,6.70
2019-03-28T04:34:31.521Z,6.80
2019-03-28T04:37:01.559Z,6.70
2019-03-28T04:39:31.820Z,6.70
2019-03-28T04:42:02.218Z,6.80
2019-03-28T04:44:32.156Z,6.70
2019-03-28T04:47:21.254Z,6.80
2019-03-28T04:49:51.919Z,6.80
2019-03-28T04:52:22.255Z,6.70
2019-03-28T04:54:52.165Z,6.80
2019-03-28T04:57:22.211Z,6.80
2019-03-28T04:59:52.464Z,6.80
2019-03-28T05:02:22.376Z,6.80
2019-03-28T05:04:52.701Z,6.80
2019-03-28T05:07:23.358Z,6.80
2019-03-28T05:09:53.706Z,6.80
2019-03-28T05:12:23.963Z,6.80
2019-03-28T05:14:53.928Z,6.80
2019-03-28T05:17:24.210Z,6.80
2019-03-28T05:19:54.176Z,6.80
2019-03-28T05:22:24.253Z,6.80
2019-03-28T05:24:55.041Z,6.70
2019-03-28T05:27:25.811Z,6.80
2019-03-28T05:29:55.864Z,6.80
2019-03-28T05:32:26.298Z,6.80
2019-03-28T05:34:56.279Z,6.80
2019-03-28T05:37:26.542Z,6.80
2019-03-28T05:39:56.823Z,6.80
2019-03-28T05:42:27.128Z,6.80
2019-03-28T05:44:57.071Z,6.80
2019-03-28T05:47:26.960Z,6.80
2019-03-28T05:49:57.378Z,6.80
2019-03-28T05:52:27.653Z,6.80
2019-03-28T05:54:57.830Z,6.80
2019-03-28T05:57:28.214Z,6.80
2019-03-28T05:59:58.423Z,6.90
2019-03-28T06:02:28.293Z,6.90
2019-03-28T06:04:58.224Z,6.90
2019-03-28T06:07:28.243Z,6.90
2019-03-28T06:09:58.184Z,6.90
2019-03-28T06:12:28.346Z,6.90
2019-03-28T06:14:58.618Z,6.90
2019-03-28T06:17:28.538Z,6.90
2019-03-28T06:19:58.627Z,6.90
2019-03-28T06:22:29.141Z,6.90
2019-03-28T06:24:59.119Z,7.00
2019-03-28T06:27:29.354Z,7.00
2019-03-28T06:30:02.076Z,6.90
2019-03-28T06:32:42.326Z,7.00
2019-03-28T06:35:03.820Z,6.90
2019-03-28T06:37:34.385Z,7.00
2019-03-28T06:40:05.493Z,6.90
2019-03-28T06:42:35.633Z,6.90
2019-03-28T06:45:06.247Z,7.00
2019-03-28T06:47:36.610Z,7.00
2019-03-28T06:50:08.404Z,7.10
2019-03-28T06:52:38.649Z,7.10
2019-03-28T06:55:08.560Z,7.10
2019-03-28T06:57:38.806Z,7.20
2019-03-28T07:00:09.118Z,7.20
2019-03-28T07:02:39.159Z,7.20
2019-03-28T07:05:09.157Z,7.20
2019-03-28T07:07:39.083Z,7.20
2019-03-28T07:10:09.304Z,7.20
2019-03-28T07:12:39.580Z,7.20
2019-03-28T07:15:09.742Z,7.30
2019-03-28T07:17:40.002Z,7.30
2019-03-28T07:20:09.884Z,7.30
2019-03-28T07:22:40.252Z,7.30
2019-03-28T07:25:10.151Z,7.30
2019-03-28T07:27:40.144Z,7.30
2019-03-28T07:30:10.591Z,7.40
2019-03-28T07:32:43.107Z,7.30
2019-03-28T07:35:12.351Z,7.40
2019-03-28T07:37:42.249Z,7.40
2019-03-28T07:40:14.501Z,7.40
2019-03-28T07:42:44.484Z,7.40
2019-03-28T07:45:34.574Z,7.50
2019-03-28T07:48:05.131Z,7.50
2019-03-28T07:50:35.039Z,7.50
2019-03-28T07:53:04.961Z,7.50
2019-03-28T07:55:34.997Z,7.50
2019-03-28T07:58:07.540Z,7.50
2019-03-28T08:00:36.844Z,7.50
2019-03-28T08:03:06.697Z,7.50
2019-03-28T08:05:36.977Z,7.50
2019-03-28T08:08:06.907Z,7.50
2019-03-28T08:10:36.794Z,7.50
2019-03-28T08:13:07.137Z,7.50
2019-03-28T08:15:37.282Z,7.60
2019-03-28T08:18:07.429Z,7.60
2019-03-28T08:20:37.739Z,7.70
2019-03-28T08:23:07.617Z,7.70
2019-03-28T08:25:37.929Z,7.80
2019-03-28T08:28:08.231Z,7.90
2019-03-28T08:30:39.925Z,8.00
2019-03-28T08:33:09.981Z,8.00
2019-03-28T08:35:40.044Z,8.10
2019-03-28T08:38:10.479Z,8.00
2019-03-28T08:40:42.454Z,8.10
2019-03-28T08:43:12.674Z,8.10
2019-03-28T08:45:42.709Z,8.20
2019-03-28T08:48:12.584Z,8.20
2019-03-28T08:50:43.051Z,8.30
2019-03-28T08:53:13.298Z,8.40
2019-03-28T08:55:43.237Z,8.50
2019-03-28T08:58:13.506Z,8.50
2019-03-28T09:00:51.750Z,8.60
2019-03-28T09:03:15.347Z,8.60
2019-03-28T09:05:45.281Z,8.70
2019-03-28T09:08:15.174Z,8.70
2019-03-28T09:10:45.494Z,8.80
2019-03-28T09:13:15.532Z,8.80
2019-03-28T09:15:46.012Z,8.80
2019-03-28T09:18:16.356Z,8.80
2019-03-28T09:20:46.312Z,8.80
2019-03-28T09:23:16.564Z,8.80
2019-03-28T09:25:46.434Z,8.80
2019-03-28T09:28:16.772Z,8.80
2019-03-28T09:30:49.163Z,8.90
2019-03-28T09:33:18.495Z,8.90
2019-03-28T09:35:48.538Z,8.90
2019-03-28T09:38:18.930Z,8.90
2019-03-28T09:40:48.967Z,8.90
2019-03-28T09:43:18.861Z,9.00
2019-03-28T09:48:24.514Z,9.10
2019-03-28T09:50:55.046Z,9.20
2019-03-28T09:53:25.243Z,9.30
2019-03-28T09:55:55.243Z,9.30
2019-03-28T09:58:25.057Z,9.30
2019-03-28T10:01:02.805Z,9.30
2019-03-28T10:03:26.809Z,9.30
2019-03-28T10:05:56.581Z,9.40
2019-03-28T10:08:26.670Z,9.40
2019-03-28T10:10:56.445Z,9.40
2019-03-28T10:13:26.202Z,9.40
2019-03-28T10:15:57.396Z,9.50
2019-03-28T10:18:29.948Z,9.50
2019-03-28T10:20:58.893Z,9.50
2019-03-28T10:23:29.509Z,9.60
2019-03-28T10:25:59.667Z,9.60
2019-03-28T10:28:29.502Z,9.60
2019-03-28T10:30:59.339Z,9.60
2019-03-28T10:33:29.177Z,9.60
2019-03-28T10:35:59.458Z,9.60
2019-03-28T10:38:29.259Z,9.60
2019-03-28T10:40:59.118Z,9.60
2019-03-28T10:43:29.042Z,9.60
2019-03-28T10:45:59.275Z,9.60
2019-03-28T10:48:29.007Z,9.60
2019-03-28T10:50:59.146Z,9.60
2019-03-28T10:53:30.170Z,9.60
2019-03-28T10:56:00.236Z,9.60
2019-03-28T10:58:30.334Z,9.70
2019-03-28T11:01:00.428Z,9.70
2019-03-28T11:03:30.408Z,9.80
2019-03-28T11:06:00.914Z,9.90
2019-03-28T11:08:32.518Z,9.90
2019-03-28T11:11:02.463Z,9.90
2019-03-28T11:13:32.364Z,10.00
2019-03-28T11:16:02.591Z,10.00
2019-03-28T11:18:32.952Z,10.10
2019-03-28T11:21:02.784Z,10.10
2019-03-28T11:23:33.248Z,10.10
2019-03-28T11:26:03.471Z,10.10
2019-03-28T11:28:33.286Z,10.20
2019-03-28T11:31:03.561Z,10.20
2019-03-28T11:33:33.433Z,10.20
2019-03-28T11:36:03.554Z,10.30
2019-03-28T11:38:33.335Z,10.40
2019-03-28T11:41:03.293Z,10.50
2019-03-28T11:43:33.268Z,10.60
2019-03-28T11:46:03.148Z,10.80
2019-03-28T11:48:33.071Z,10.90
2019-03-28T11:51:02.882Z,11.00
2019-03-28T11:53:32.666Z,11.10
2019-03-28T11:56:02.909Z,11.10
2019-03-28T11:58:33.520Z,11.00
2019-03-28T12:01:03.384Z,11.00
2019-03-28T12:03:33.571Z,10.90
2019-03-28T12:06:04.035Z,11.00
2019-03-28T12:08:34.235Z,10.90
2019-03-28T12:11:04.169Z,10.90
2019-03-28T12:13:44.098Z,10.80
2019-03-28T12:16:06.187Z,10.90
2019-03-28T12:18:36.033Z,10.90
2019-03-28T12:21:05.794Z,10.90
2019-03-28T12:23:35.766Z,10.90
2019-03-28T12:26:05.978Z,10.90
2019-03-28T12:28:36.502Z,11.00
2019-03-28T12:31:06.670Z,11.20
2019-03-28T12:33:36.485Z,11.40
2019-03-28T12:36:06.336Z,11.70
2019-03-28T12:38:36.146Z,12.00
2019-03-28T12:41:06.184Z,12.20
2019-03-28T12:43:36.313Z,12.40
2019-03-28T12:46:06.514Z,12.40
2019-03-28T12:48:36.852Z,12.40
2019-03-28T12:51:06.684Z,12.40
2019-03-28T12:53:36.626Z,12.70
2019-03-28T12:56:06.570Z,13.00
2019-03-28T12:58:36.456Z,13.40
2019-03-28T13:01:06.430Z,13.50
2019-03-28T13:03:45.348Z,13.60
2019-03-28T13:06:07.677Z,13.70
2019-03-28T13:08:37.521Z,13.70
2019-03-28T13:11:07.337Z,13.60
2019-03-28T13:13:37.582Z,13.50
2019-03-28T13:16:07.756Z,13.30
2019-03-28T13:18:37.598Z,13.10
2019-03-28T13:21:13.347Z,12.90
2019-03-28T13:23:38.859Z,12.70
2019-03-28T13:26:08.643Z,12.60
2019-03-28T13:28:38.501Z,12.40
2019-03-28T13:31:08.665Z,12.30
2019-03-28T13:33:38.875Z,12.20
2019-03-28T13:36:08.660Z,12.10
2019-03-28T13:38:38.449Z,12.10
2019-03-28T13:41:08.226Z,12.00
2019-03-28T13:43:38.880Z,11.90
2019-03-28T13:46:08.673Z,11.90
2019-03-28T13:48:38.915Z,11.80
2019-03-28T13:51:08.834Z,11.80
2019-03-28T13:53:39.944Z,11.70
2019-03-28T13:56:10.264Z,11.60
2019-03-28T13:58:40.508Z,11.60
2019-03-28T14:01:10.720Z,11.50
2019-03-28T14:03:40.524Z,11.50
2019-03-28T14:06:10.271Z,11.50
2019-03-28T14:08:40.563Z,11.50
2019-03-28T14:11:10.359Z,11.60
2019-03-28T14:13:40.094Z,11.50
2019-03-28T14:16:09.917Z,11.60
2019-03-28T14:18:39.819Z,11.50
2019-03-28T14:21:10.390Z,11.50
2019-03-28T14:23:40.153Z,11.50
2019-03-28T14:26:10.128Z,11.50
2019-03-28T14:28:40.708Z,11.60
2019-03-28T14:31:10.483Z,11.60
2019-03-28T14:33:40.271Z,11.70
2019-03-28T14:36:10.118Z,11.80
2019-03-28T14:38:40.275Z,11.90
2019-03-28T14:41:10.398Z,11.90
2019-03-28T14:43:40.660Z,12.00
2019-03-28T14:46:10.846Z,12.00
2019-03-28T14:48:40.790Z,11.90
2019-03-28T14:51:10.715Z,11.90
2019-03-28T14:53:40.636Z,11.80
2019-03-28T14:56:10.868Z,11.70
2019-03-28T14:58:40.718Z,11.70
2019-03-28T15:01:10.484Z,11.60
2019-03-28T15:03:40.645Z,11.60
2019-03-28T15:06:10.581Z,11.50
2019-03-28T15:08:41.080Z,11.40
2019-03-28T15:11:10.856Z,11.40
2019-03-28T15:13:40.879Z,11.40
2019-03-28T15:16:11.035Z,11.50
2019-03-28T15:18:40.829Z,11.50
2019-03-28T15:21:10.757Z,11.50
2019-03-28T15:23:40.884Z,11.50
2019-03-28T15:26:10.656Z,11.40
2019-03-28T15:28:40.828Z,11.30
2019-03-28T15:31:10.592Z,11.30
2019-03-28T15:33:40.899Z,11.20
2019-03-28T15:36:10.669Z,11.20
2019-03-28T15:38:40.824Z,11.20
2019-03-28T15:41:10.690Z,11.20
2019-03-28T15:43:40.530Z,11.20
2019-03-28T15:46:10.411Z,11.20
2019-03-28T15:48:40.215Z,11.30
2019-03-28T15:51:10.370Z,11.40
2019-03-28T15:53:40.237Z,11.40
2019-03-28T15:56:10.036Z,11.50
2019-03-28T15:58:39.863Z,11.50
2019-03-28T16:01:10.627Z,11.40
2019-03-28T16:03:52.392Z,11.40
2019-03-28T16:06:12.021Z,11.40
2019-03-28T16:08:42.754Z,11.40
2019-03-28T16:11:12.755Z,11.40
2019-03-28T16:13:42.916Z,11.50
2019-03-28T16:16:12.803Z,11.50
2019-03-28T16:18:42.811Z,11.50
2019-03-28T16:21:13.568Z,11.40
2019-03-28T16:23:43.911Z,11.40
2019-03-28T16:26:13.722Z,11.30
2019-03-28T16:28:44.292Z,11.30
2019-03-28T16:31:14.728Z,11.20
2019-03-28T16:33:44.503Z,11.20
2019-03-28T16:36:14.735Z,11.20
2019-03-28T16:38:45.714Z,11.10
2019-03-28T16:41:15.935Z,11.10
2019-03-28T16:43:46.211Z,11.10
2019-03-28T16:46:15.991Z,11.10
2019-03-28T16:48:46.122Z,11.10
2019-03-28T16:51:17.523Z,11.10
2019-03-28T16:53:47.814Z,11.10
2019-03-28T16:56:17.627Z,11.00
2019-03-28T16:58:47.813Z,11.00
2019-03-28T17:01:17.744Z,11.00
2019-03-28T17:03:48.029Z,11.00
2019-03-28T17:06:17.928Z,11.00
2019-03-28T17:08:47.719Z,11.00
2019-03-28T17:11:17.494Z,11.00
2019-03-28T17:13:47.603Z,10.90
2019-03-28T17:16:17.394Z,10.90
2019-03-28T17:18:47.212Z,10.90
2019-03-28T17:21:17.440Z,10.90
2019-03-28T17:23:47.282Z,10.80
2019-03-28T17:26:17.090Z,10.80
2019-03-28T17:28:47.194Z,10.80
2019-03-28T17:31:16.993Z,10.70
2019-03-28T17:33:46.908Z,10.70
2019-03-28T17:36:16.870Z,10.60
2019-03-28T17:38:46.921Z,10.60
2019-03-28T17:41:17.078Z,10.50
2019-03-28T17:43:46.845Z,10.50
2019-03-28T17:46:18.209Z,10.50
2019-03-28T17:48:48.839Z,10.50
2019-03-28T17:51:18.957Z,10.40
2019-03-28T17:53:49.452Z,10.40
2019-03-28T17:56:19.635Z,10.40
2019-03-28T17:58:57.537Z,10.40
2019-03-28T18:01:29.115Z,10.40
2019-03-28T18:04:00.323Z,10.30
2019-03-28T18:06:31.959Z,10.30
2019-03-28T18:09:03.083Z,10.30
2019-03-28T18:11:33.851Z,10.30
2019-03-28T18:14:04.054Z,10.30
2019-03-28T18:16:34.225Z,10.30
2019-03-28T18:19:04.115Z,10.30
2019-03-28T18:21:34.263Z,10.20
2019-03-28T18:24:04.314Z,10.20
2019-03-28T18:26:34.684Z,10.20
2019-03-28T18:29:04.539Z,10.20
2019-03-28T18:31:34.389Z,10.20
2019-03-28T18:34:04.168Z,10.20
2019-03-28T18:36:34.270Z,10.10
2019-03-28T18:39:05.069Z,10.10
2019-03-28T18:41:35.234Z,10.10
2019-03-28T18:44:05.049Z,10.10
2019-03-28T18:46:35.834Z,10.10
2019-03-28T18:49:05.629Z,10.10
2019-03-28T18:51:35.422Z,10.10
2019-03-28T18:54:05.557Z,10.10
2019-03-28T18:56:35.332Z,10.10
2019-03-28T18:59:05.692Z,10.00
2019-03-28T19:01:35.734Z,10.00
2019-03-28T19:04:05.550Z,10.00
2019-03-28T19:06:35.318Z,10.00
2019-03-28T19:09:06.818Z,10.00
2019-03-28T19:11:36.626Z,10.00
2019-03-28T19:14:06.404Z,10.00
2019-03-28T19:16:36.234Z,10.00
2019-03-28T19:19:07.454Z,10.00
2019-03-28T19:21:37.261Z,10.00
2019-03-28T19:24:07.404Z,9.90
2019-03-28T19:26:37.937Z,9.90
2019-03-28T19:29:08.058Z,9.90
2019-03-28T19:31:37.817Z,9.90
2019-03-28T19:34:07.964Z,9.90
2019-03-28T19:36:37.895Z,9.90
2019-03-28T19:39:10.529Z,9.90
2019-03-28T19:41:40.617Z,9.90
2019-03-28T19:44:10.416Z,9.80
2019-03-28T19:46:40.210Z,9.80
2019-03-28T19:49:10.418Z,9.80
2019-03-28T19:51:40.703Z,9.80
2019-03-28T19:54:10.948Z,9.80
2019-03-28T19:56:41.112Z,9.80
2019-03-28T19:59:10.888Z,9.80
2019-03-28T20:01:41.259Z,9.80
2019-03-28T20:04:11.068Z,9.80
2019-03-28T20:06:41.135Z,9.80
2019-03-28T20:09:16.324Z,9.70
2019-03-28T20:11:42.456Z,9.70
2019-03-28T20:14:12.242Z,9.70
2019-03-28T20:16:42.122Z,9.70
2019-03-28T20:19:12.313Z,9.70
2019-03-28T20:21:42.377Z,9.70
2019-03-28T20:24:12.207Z,9.70
2019-03-28T20:26:41.983Z,9.70
2019-03-28T20:29:11.910Z,9.60
2019-03-28T20:31:42.150Z,9.60
2019-03-28T20:34:12.098Z,9.60
2019-03-28T20:36:44.010Z,9.60
2019-03-28T20:39:14.352Z,9.60
2019-03-28T20:41:45.033Z,9.60
2019-03-28T20:44:14.912Z,9.50
2019-03-28T20:46:44.739Z,9.60
2019-03-28T20:49:15.018Z,9.50
2019-03-28T20:51:44.910Z,9.50
2019-03-28T20:54:15.652Z,9.50
2019-03-28T20:56:45.926Z,9.50
2019-03-28T20:59:16.169Z,9.50
2019-03-28T21:01:46.495Z,9.50
2019-03-28T21:04:30.241Z,9.40
2019-03-28T21:06:49.146Z,9.40
2019-03-28T21:09:20.246Z,9.40
2019-03-28T21:11:50.345Z,9.40
2019-03-28T21:14:21.463Z,9.40
2019-03-28T21:16:51.537Z,9.40
2019-03-28T21:19:40.218Z,9.30
2019-03-28T21:22:10.019Z,9.30
2019-03-28T21:24:40.112Z,9.30
2019-03-28T21:27:09.930Z,9.30
2019-03-28T21:29:48.710Z,9.20
2019-03-28T21:32:11.407Z,9.20
2019-03-28T21:34:41.550Z,9.20
2019-03-28T21:37:11.479Z,9.20
2019-03-28T21:39:41.277Z,9.20
2019-03-28T21:42:12.127Z,9.20
2019-03-28T21:44:43.399Z,9.20
2019-03-28T21:47:13.225Z,9.10
2019-03-28T21:49:42.978Z,9.10
2019-03-28T21:52:14.108Z,9.10
2019-03-28T21:54:44.732Z,9.10
2019-03-28T21:57:14.862Z,9.10
2019-03-28T21:59:44.787Z,9.00
2019-03-28T22:02:14.642Z,9.00
2019-03-28T22:04:44.642Z,9.00
2019-03-28T22:07:15.077Z,9.00
2019-03-28T22:09:45.204Z,9.00
2019-03-28T22:12:14.970Z,9.00
2019-03-28T22:14:47.897Z,9.00
2019-03-28T22:17:16.324Z,9.00
2019-03-28T22:19:46.572Z,9.00
2019-03-28T22:22:16.739Z,8.90
2019-03-28T22:24:46.818Z,8.90
2019-03-28T22:27:16.994Z,8.90
2019-03-28T22:29:46.971Z,8.90
2019-03-28T22:32:17.302Z,8.90
2019-03-28T22:34:47.807Z,8.90
2019-03-28T22:37:17.626Z,8.80
2019-03-28T22:39:47.416Z,8.80
2019-03-28T22:42:17.221Z,8.80
2019-03-28T22:44:47.048Z,8.80
2019-03-28T22:47:17.250Z,8.80
2019-03-28T22:49:46.987Z,8.80
2019-03-28T22:52:16.754Z,8.80
2019-03-28T22:54:46.541Z,8.80
2019-03-28T22:57:16.317Z,8.80
2019-03-28T22:59:46.462Z,8.80
2019-03-28T23:02:16.236Z,8.70
2019-03-28T23:04:45.988Z,8.70
2019-03-28T23:07:15.962Z,8.70
2019-03-28T23:09:46.171Z,8.70
2019-03-28T23:12:16.096Z,8.70
2019-03-28T23:14:45.874Z,8.70
2019-03-28T23:17:15.684Z,8.70
2019-03-28T23:19:45.490Z,8.70
2019-03-28T23:22:15.273Z,8.60
2019-03-28T23:24:45.088Z,8.60
2019-03-28T23:27:14.878Z,8.60
2019-03-28T23:29:44.656Z,8.60
2019-03-28T23:32:14.862Z,8.60
2019-03-28T23:34:44.982Z,8.60
2019-03-28T23:37:24.703Z,8.60
2019-03-28T23:39:46.287Z,8.60
2019-03-28T23:42:17.719Z,8.60
2019-03-28T23:44:47.708Z,8.60
2019-03-28T23:47:17.501Z,8.60
2019-03-28T23:49:47.224Z,8.60
2019-03-28T23:52:17.180Z,8.50
2019-03-28T23:54:47.056Z,8.50
2019-03-28T23:57:17.339Z,8.50
2019-03-28T23:59:47.094Z,8.50
