createdAt,value
2023-02-28T04:34:38.917Z,94611.00
2023-02-28T05:16:37.777Z,94651.00
2023-02-28T05:21:26.729Z,94628.00
2023-02-28T05:31:18.268Z,94632.00
2023-02-28T05:35:32.496Z,94625.00
2023-02-28T05:39:42.758Z,94652.00
2023-02-28T05:44:00.949Z,94656.00
2023-02-28T05:48:39.167Z,94674.00
2023-02-28T05:52:45.184Z,94664.00
2023-02-28T05:56:52.976Z,94661.00
2023-02-28T06:01:05.415Z,94651.00
2023-02-28T06:05:23.763Z,94643.00
2023-02-28T06:09:47.512Z,94646.00
2023-02-28T06:14:02.151Z,94679.00
2023-02-28T06:18:08.549Z,94658.00
2023-02-28T06:22:29.164Z,94689.00
2023-02-28T06:26:33.527Z,94691.00
2023-02-28T06:30:40.490Z,94674.00
2023-02-28T06:35:09.673Z,94680.00
2023-02-28T06:39:14.989Z,94691.00
2023-02-28T06:43:18.758Z,94707.00
2023-02-28T06:47:24.481Z,94663.00
2023-02-28T06:51:28.692Z,94684.00
2023-02-28T06:56:02.401Z,94701.00
2023-02-28T07:00:11.010Z,94708.00
2023-02-28T07:04:21.740Z,94716.00
2023-02-28T07:08:25.923Z,94688.00
2023-02-28T07:12:29.700Z,94712.00
2023-02-28T07:16:35.256Z,94715.00
2023-02-28T07:20:39.159Z,94708.00
2023-02-28T07:25:10.671Z,94709.00
2023-02-28T07:29:23.194Z,94713.00
2023-02-28T07:33:28.441Z,94694.00
2023-02-28T07:37:42.685Z,94708.00
2023-02-28T07:41:46.395Z,94711.00
2023-02-28T07:46:30.168Z,94732.00
2023-02-28T07:50:35.907Z,94720.00
2023-02-28T07:54:39.693Z,94730.00
2023-02-28T07:59:55.422Z,94739.00
2023-02-28T08:03:59.344Z,94717.00
2023-02-28T08:08:04.752Z,94732.00
2023-02-28T08:12:08.911Z,94738.00
2023-02-28T08:16:13.316Z,94739.00
2023-02-28T08:20:17.264Z,94748.00
2023-02-28T08:24:22.484Z,94717.00
2023-02-28T08:29:01.795Z,94736.00
2023-02-28T08:33:06.104Z,94743.00
2023-02-28T08:37:09.839Z,94735.00
2023-02-28T08:41:15.979Z,94751.00
2023-02-28T08:45:19.578Z,94771.00
2023-02-28T08:49:23.332Z,94768.00
2023-02-28T08:53:44.198Z,94773.00
2023-02-28T08:57:49.540Z,94757.00
2023-02-28T09:01:53.194Z,94771.00
2023-02-28T09:05:59.036Z,94776.00
2023-02-28T09:10:53.312Z,94779.00
2023-02-28T09:14:58.608Z,94754.00
2023-02-28T09:19:02.757Z,94772.00
2023-02-28T09:23:10.869Z,94766.00
2023-02-28T09:27:14.611Z,94760.00
2023-02-28T09:32:11.664Z,94777.00
2023-02-28T09:36:16.949Z,94791.00
2023-02-28T09:40:21.868Z,94784.00
2023-02-28T09:44:32.910Z,94783.00
2023-02-28T09:48:50.972Z,94783.00
2023-02-28T09:52:57.917Z,94783.00
2023-02-28T09:57:34.197Z,94798.00
2023-02-28T10:01:49.231Z,94780.00
2023-02-28T10:05:57.335Z,94794.00
2023-02-28T10:10:54.662Z,94790.00
2023-02-28T10:15:04.754Z,94781.00
2023-02-28T10:24:51.206Z,94798.00
2023-02-28T10:28:55.863Z,94802.00
2023-02-28T10:33:06.079Z,94757.00
2023-02-28T10:37:10.804Z,94796.00
2023-02-28T10:41:17.557Z,94779.00
2023-02-28T10:45:21.964Z,94775.00
2023-02-28T10:49:29.967Z,94761.00
2023-02-28T10:54:00.956Z,94773.00
2023-02-28T10:58:05.645Z,94758.00
2023-02-28T11:06:37.998Z,94742.00
2023-02-28T11:10:42.557Z,94749.00
2023-02-28T11:14:52.362Z,94772.00
2023-02-28T11:18:58.446Z,94747.00
2023-02-28T11:28:03.535Z,94761.00
2023-02-28T11:32:19.955Z,94733.00
2023-02-28T11:36:28.113Z,94730.00
2023-02-28T11:40:41.862Z,94751.00
2023-02-28T11:45:07.631Z,94740.00
2023-02-28T11:49:37.210Z,94738.00
2023-02-28T11:54:04.039Z,94716.00
2023-02-28T11:58:38.537Z,94736.00
2023-02-28T12:02:59.239Z,94727.00
2023-02-28T12:07:14.212Z,94730.00
2023-02-28T12:11:37.331Z,94753.00
2023-02-28T12:16:22.389Z,94749.00
2023-02-28T12:20:41.135Z,94763.00
2023-02-28T12:25:22.995Z,94722.00
2023-02-28T12:30:04.035Z,94738.00
2023-02-28T12:34:43.971Z,94737.00
2023-02-28T12:39:10.099Z,94721.00
2023-02-28T12:43:30.629Z,94736.00
2023-02-28T12:48:52.475Z,94712.00
2023-02-28T12:53:15.969Z,94721.00
2023-02-28T12:57:51.567Z,94728.00
2023-02-28T13:02:21.166Z,94734.00
2023-02-28T13:06:48.656Z,94725.00
2023-02-28T13:10:55.809Z,94745.00
2023-02-28T13:15:51.274Z,94755.00
2023-02-28T13:20:04.876Z,94730.00
2023-02-28T13:24:11.357Z,94737.00
2023-02-28T13:29:14.081Z,94757.00
2023-02-28T13:33:26.847Z,94750.00
2023-02-28T13:37:56.761Z,94736.00
2023-02-28T13:42:38.357Z,94743.00
2023-02-28T13:47:21.750Z,94742.00
2023-02-28T13:51:51.159Z,94717.00
2023-02-28T13:56:38.430Z,94743.00
2023-02-28T14:01:11.218Z,94730.00
2023-02-28T14:05:18.170Z,94730.00
2023-02-28T14:09:29.819Z,94743.00
2023-02-28T14:13:55.708Z,94720.00
2023-02-28T14:18:02.422Z,94718.00
2023-02-28T14:22:32.503Z,94723.00
2023-02-28T14:27:28.911Z,94743.00
2023-02-28T14:32:31.619Z,94755.00
2023-02-28T14:36:40.997Z,94760.00
2023-02-28T14:40:51.839Z,94737.00
2023-02-28T14:45:01.250Z,94756.00
2023-02-28T14:49:07.336Z,94751.00
2023-02-28T14:53:39.870Z,94751.00
2023-02-28T14:58:01.675Z,94735.00
2023-02-28T15:02:27.546Z,94760.00
2023-02-28T15:06:33.062Z,94744.00
2023-02-28T15:10:38.410Z,94768.00
2023-02-28T15:14:46.116Z,94737.00
2023-02-28T15:18:53.800Z,94759.00
2023-02-28T15:23:24.230Z,94763.00
2023-02-28T15:27:33.415Z,94738.00
2023-02-28T15:31:56.430Z,94745.00
2023-02-28T15:36:30.299Z,94764.00
2023-02-28T15:40:39.193Z,94748.00
2023-02-28T15:44:44.467Z,94738.00
2023-02-28T15:48:54.070Z,94767.00
2023-02-28T15:52:58.039Z,94769.00
2023-02-28T15:57:16.792Z,94767.00
2023-02-28T16:01:29.328Z,94755.00
2023-02-28T16:05:33.773Z,94754.00
2023-02-28T16:10:05.815Z,94776.00
2023-02-28T16:15:06.673Z,94773.00
2023-02-28T16:19:12.084Z,94775.00
2023-02-28T16:23:15.979Z,94776.00
2023-02-28T16:27:24.828Z,94784.00
2023-02-28T16:31:28.898Z,94766.00
2023-02-28T16:35:34.431Z,94756.00
2023-02-28T16:39:38.515Z,94774.00
2023-02-28T16:44:12.795Z,94778.00
2023-02-28T16:48:18.203Z,94779.00
2023-02-28T16:52:23.366Z,94786.00
2023-02-28T16:56:52.142Z,94789.00
2023-02-28T17:01:05.632Z,94782.00
2023-02-28T17:05:09.960Z,94782.00
2023-02-28T17:09:40.059Z,94801.00
2023-02-28T17:13:45.451Z,94808.00
2023-02-28T17:17:52.122Z,94794.00
2023-02-28T17:22:01.920Z,94816.00
2023-02-28T17:26:07.740Z,94806.00
2023-02-28T17:30:37.929Z,94801.00
2023-02-28T17:34:41.702Z,94804.00
2023-02-28T17:38:45.443Z,94817.00
2023-02-28T17:43:26.920Z,94819.00
2023-02-28T17:47:32.048Z,94791.00
2023-02-28T17:52:25.341Z,94819.00
2023-02-28T17:56:30.438Z,94825.00
2023-02-28T18:00:34.763Z,94813.00
2023-02-28T18:04:39.863Z,94802.00
2023-02-28T18:08:43.779Z,94805.00
2023-02-28T18:12:48.539Z,94812.00
2023-02-28T18:17:13.988Z,94835.00
2023-02-28T18:21:19.605Z,94815.00
2023-02-28T18:25:36.453Z,94805.00
2023-02-28T18:29:44.320Z,94819.00
2023-02-28T18:33:51.019Z,94804.00
2023-02-28T18:37:56.700Z,94815.00
2023-02-28T18:42:15.745Z,94828.00
2023-02-28T18:46:21.015Z,94827.00
2023-02-28T18:50:25.275Z,94834.00
2023-02-28T18:54:34.696Z,94834.00
2023-02-28T18:58:38.438Z,94834.00
2023-02-28T19:02:43.022Z,94829.00
2023-02-28T19:06:53.002Z,94832.00
2023-02-28T19:10:58.195Z,94808.00
2023-02-28T19:15:29.533Z,94800.00
2023-02-28T19:19:33.106Z,94808.00
2023-02-28T19:23:37.359Z,94807.00
2023-02-28T19:27:42.754Z,94817.00
2023-02-28T19:31:46.659Z,94819.00
2023-02-28T19:36:16.367Z,94806.00
2023-02-28T19:40:20.380Z,94808.00
2023-02-28T19:44:25.641Z,94797.00
2023-02-28T19:48:49.036Z,94793.00
2023-02-28T19:52:52.754Z,94790.00
2023-02-28T19:56:58.004Z,94786.00
2023-02-28T20:01:10.844Z,94793.00
2023-02-28T20:05:14.689Z,94806.00
2023-02-28T20:09:18.753Z,94785.00
2023-02-28T20:13:31.832Z,94789.00
2023-02-28T20:17:36.932Z,94795.00
2023-02-28T20:21:44.171Z,94807.00
2023-02-28T20:25:47.878Z,94811.00
2023-02-28T20:29:51.614Z,94802.00
2023-02-28T20:34:25.485Z,94813.00
2023-02-28T20:38:29.523Z,94806.00
2023-02-28T20:42:33.228Z,94803.00
2023-02-28T20:46:36.892Z,94824.00
2023-02-28T20:50:41.974Z,94799.00
2023-02-28T20:54:46.887Z,94815.00
2023-02-28T20:58:52.682Z,94788.00
2023-02-28T21:02:56.384Z,94785.00
2023-02-28T21:07:28.965Z,94812.00
2023-02-28T21:11:38.287Z,94774.00
2023-02-28T21:15:42.158Z,94790.00
2023-02-28T21:19:45.877Z,94798.00
2023-02-28T21:23:52.109Z,94788.00
2023-02-28T21:27:55.811Z,94807.00
2023-02-28T21:31:59.948Z,94802.00
2023-02-28T21:36:33.036Z,94795.00
2023-02-28T21:40:38.376Z,94769.00
2023-02-28T21:44:42.053Z,94771.00
2023-02-28T21:49:42.513Z,94801.00
2023-02-28T21:53:46.434Z,94802.00
2023-02-28T21:57:52.419Z,94785.00
2023-02-28T22:02:21.560Z,94800.00
2023-02-28T22:06:29.826Z,94793.00
2023-02-28T22:10:35.597Z,94810.00
2023-02-28T22:15:32.826Z,94813.00
2023-02-28T22:19:38.530Z,94780.00
2023-02-28T22:24:07.910Z,94807.00
2023-02-28T22:28:11.741Z,94799.00
2023-02-28T22:32:15.564Z,94794.00
2023-02-28T22:36:30.591Z,94789.00
2023-02-28T22:40:35.675Z,94790.00
2023-02-28T22:44:41.724Z,94806.00
2023-02-28T22:48:45.484Z,94796.00
2023-02-28T22:53:05.783Z,94779.00
2023-02-28T22:57:09.693Z,94797.00
2023-02-28T23:01:15.280Z,94798.00
2023-02-28T23:05:19.143Z,94780.00
2023-02-28T23:09:39.769Z,94756.00
2023-02-28T23:13:43.562Z,94782.00
2023-02-28T23:19:03.882Z,94793.00
2023-02-28T23:23:10.424Z,94794.00
2023-02-28T23:27:15.572Z,94773.00
2023-02-28T23:31:19.459Z,94786.00
2023-02-28T23:35:23.219Z,94757.00
2023-02-28T23:39:28.472Z,94792.00
2023-02-28T23:43:33.559Z,94762.00
2023-02-28T23:47:37.417Z,94784.00
2023-02-28T23:51:43.328Z,94775.00
2023-02-28T23:55:48.606Z,94766.00
