createdAt,value
2018-07-28T00:00:12.728Z,1009.98
2018-07-28T00:01:12.763Z,1009.97
2018-07-28T00:02:12.792Z,1009.95
2018-07-28T00:03:12.855Z,1009.98
2018-07-28T00:04:12.847Z,1009.92
2018-07-28T00:05:12.881Z,1009.92
2018-07-28T00:06:12.926Z,1009.89
2018-07-28T00:07:12.937Z,1009.88
2018-07-28T00:08:13.744Z,1009.84
2018-07-28T00:09:13.023Z,1009.80
2018-07-28T00:10:13.051Z,1009.74
2018-07-28T00:11:13.070Z,1009.76
2018-07-28T00:12:13.106Z,1009.73
2018-07-28T00:13:13.127Z,1009.73
2018-07-28T00:14:13.162Z,1009.72
2018-07-28T00:15:13.198Z,1009.73
2018-07-28T00:16:13.225Z,1009.71
2018-07-28T00:17:13.248Z,1009.74
2018-07-28T00:18:13.285Z,1009.70
2018-07-28T00:19:14.244Z,1009.72
2018-07-28T00:20:13.341Z,1009.68
2018-07-28T00:21:13.372Z,1009.67
2018-07-28T00:22:13.400Z,1009.68
2018-07-28T00:23:13.435Z,1009.69
2018-07-28T00:24:13.470Z,1009.68
2018-07-28T00:25:13.493Z,1009.65
2018-07-28T00:26:13.522Z,1009.63
2018-07-28T00:27:13.557Z,1009.61
2018-07-28T00:28:13.665Z,1009.62
2018-07-28T00:29:13.621Z,1009.62
2018-07-28T00:30:13.654Z,1009.65
2018-07-28T00:31:13.682Z,1009.64
2018-07-28T00:32:13.719Z,1009.63
2018-07-28T00:33:13.739Z,1009.66
2018-07-28T00:34:13.766Z,1009.67
2018-07-28T00:35:13.798Z,1009.68
2018-07-28T00:36:13.832Z,1009.65
2018-07-28T00:37:13.866Z,1009.70
2018-07-28T00:38:13.889Z,1009.76
2018-07-28T00:39:13.929Z,1009.75
2018-07-28T00:40:13.951Z,1009.77
2018-07-28T00:41:13.995Z,1009.75
2018-07-28T00:42:14.022Z,1009.77
2018-07-28T00:43:14.047Z,1009.76
2018-07-28T00:44:14.083Z,1009.73
2018-07-28T00:45:14.109Z,1009.69
2018-07-28T00:46:14.134Z,1009.65
2018-07-28T00:47:14.166Z,1009.62
2018-07-28T00:48:14.199Z,1009.60
2018-07-28T00:49:14.229Z,1009.60
2018-07-28T00:50:14.274Z,1009.57
2018-07-28T00:51:18.286Z,1009.60
2018-07-28T00:52:14.326Z,1009.58
2018-07-28T00:53:14.351Z,1009.56
2018-07-28T00:54:14.427Z,1009.57
2018-07-28T00:55:14.417Z,1009.54
2018-07-28T00:56:14.461Z,1009.52
2018-07-28T00:57:14.477Z,1009.53
2018-07-28T00:58:14.500Z,1009.48
2018-07-28T00:59:14.535Z,1009.48
2018-07-28T01:00:14.565Z,1009.51
2018-07-28T01:01:14.593Z,1009.51
2018-07-28T01:02:14.628Z,1009.48
2018-07-28T01:03:14.661Z,1009.43
2018-07-28T01:04:14.692Z,1009.48
2018-07-28T01:05:14.747Z,1009.46
2018-07-28T01:06:14.755Z,1009.46
2018-07-28T01:07:14.793Z,1009.43
2018-07-28T01:08:14.811Z,1009.44
2018-07-28T01:09:14.840Z,1009.39
2018-07-28T01:10:14.869Z,1009.40
2018-07-28T01:11:14.900Z,1009.43
2018-07-28T01:12:14.933Z,1009.38
2018-07-28T01:13:14.966Z,1009.44
2018-07-28T01:14:14.996Z,1009.42
2018-07-28T01:15:15.026Z,1009.44
2018-07-28T01:16:15.059Z,1009.43
2018-07-28T01:17:15.126Z,1009.42
2018-07-28T01:18:15.117Z,1009.41
2018-07-28T01:19:15.154Z,1009.44
2018-07-28T01:20:15.181Z,1009.41
2018-07-28T01:21:15.210Z,1009.40
2018-07-28T01:22:15.234Z,1009.42
2018-07-28T01:23:15.265Z,1009.36
2018-07-28T01:24:15.302Z,1009.32
2018-07-28T01:25:15.333Z,1009.30
2018-07-28T01:26:15.359Z,1009.32
2018-07-28T01:27:15.384Z,1009.28
2018-07-28T01:28:15.433Z,1009.25
2018-07-28T01:29:15.445Z,1009.23
2018-07-28T01:30:15.482Z,1009.19
2018-07-28T01:31:15.513Z,1009.22
2018-07-28T01:32:15.539Z,1009.19
2018-07-28T01:33:15.569Z,1009.21
2018-07-28T01:34:15.604Z,1009.21
2018-07-28T01:35:15.633Z,1009.20
2018-07-28T01:36:15.659Z,1009.24
2018-07-28T01:37:15.767Z,1009.21
2018-07-28T01:38:15.723Z,1009.23
2018-07-28T01:39:15.767Z,1009.18
2018-07-28T01:40:15.786Z,1009.19
2018-07-28T01:41:15.835Z,1009.19
2018-07-28T01:42:15.862Z,1009.17
2018-07-28T01:43:15.875Z,1009.11
2018-07-28T01:44:15.914Z,1009.11
2018-07-28T01:45:15.934Z,1009.13
2018-07-28T01:46:15.966Z,1009.12
2018-07-28T01:47:16.002Z,1009.15
2018-07-28T01:48:16.044Z,1009.13
2018-07-28T01:49:16.061Z,1009.11
2018-07-28T01:50:16.092Z,1009.10
2018-07-28T01:51:16.117Z,1009.11
2018-07-28T01:52:16.149Z,1009.06
2018-07-28T01:53:16.190Z,1009.07
2018-07-28T01:54:16.210Z,1009.09
2018-07-28T01:55:16.241Z,1009.04
2018-07-28T01:56:16.271Z,1009.05
2018-07-28T01:57:16.300Z,1009.00
2018-07-28T01:58:16.330Z,1009.01
2018-07-28T01:59:16.365Z,1009.04
2018-07-28T02:00:16.403Z,1009.02
2018-07-28T02:01:16.422Z,1009.04
2018-07-28T02:02:16.466Z,1008.99
2018-07-28T02:03:16.487Z,1009.04
2018-07-28T02:04:16.512Z,1009.00
2018-07-28T02:05:16.545Z,1008.99
2018-07-28T02:06:16.573Z,1008.95
2018-07-28T02:07:16.603Z,1008.94
2018-07-28T02:08:16.650Z,1008.93
2018-07-28T02:09:16.681Z,1008.91
2018-07-28T02:10:16.701Z,1008.92
2018-07-28T02:11:16.729Z,1008.90
2018-07-28T02:12:16.774Z,1008.92
2018-07-28T02:13:16.792Z,1008.85
2018-07-28T02:14:16.825Z,1008.87
2018-07-28T02:15:16.848Z,1008.85
2018-07-28T02:16:16.877Z,1008.88
2018-07-28T02:17:16.913Z,1008.82
2018-07-28T02:18:16.937Z,1008.80
2018-07-28T02:19:16.971Z,1008.78
2018-07-28T02:20:17.000Z,1008.78
2018-07-28T02:21:17.030Z,1008.75
2018-07-28T02:22:17.059Z,1008.76
2018-07-28T02:23:17.091Z,1008.74
2018-07-28T02:24:17.120Z,1008.76
2018-07-28T02:25:17.149Z,1008.70
2018-07-28T02:26:17.264Z,1008.72
2018-07-28T02:27:17.222Z,1008.67
2018-07-28T02:28:17.250Z,1008.69
2018-07-28T02:29:17.274Z,1008.63
2018-07-28T02:30:17.319Z,1008.63
2018-07-28T02:31:17.341Z,1008.65
2018-07-28T02:32:17.371Z,1008.62
2018-07-28T02:33:17.394Z,1008.63
2018-07-28T02:34:17.430Z,1008.59
2018-07-28T02:35:17.463Z,1008.59
2018-07-28T02:36:17.487Z,1008.58
2018-07-28T02:37:18.299Z,1008.56
2018-07-28T02:38:17.547Z,1008.55
2018-07-28T02:39:17.582Z,1008.54
2018-07-28T02:40:17.610Z,1008.53
2018-07-28T02:41:17.639Z,1008.53
2018-07-28T02:42:17.678Z,1008.56
2018-07-28T02:43:17.701Z,1008.55
2018-07-28T02:44:17.727Z,1008.58
2018-07-28T02:45:17.760Z,1008.55
2018-07-28T02:46:17.800Z,1008.53
2018-07-28T02:47:17.837Z,1008.56
2018-07-28T02:48:17.896Z,1008.55
2018-07-28T02:49:17.881Z,1008.57
2018-07-28T02:50:17.908Z,1008.54
2018-07-28T02:51:17.941Z,1008.54
2018-07-28T02:52:17.972Z,1008.53
2018-07-28T02:53:18.011Z,1008.52
2018-07-28T02:54:18.044Z,1008.52
2018-07-28T02:55:18.059Z,1008.47
2018-07-28T02:56:18.095Z,1008.50
2018-07-28T02:57:18.124Z,1008.51
2018-07-28T02:58:18.155Z,1008.50
2018-07-28T02:59:18.186Z,1008.53
2018-07-28T03:00:18.227Z,1008.51
2018-07-28T03:01:18.244Z,1008.52
2018-07-28T03:02:18.280Z,1008.53
2018-07-28T03:03:18.321Z,1008.57
2018-07-28T03:04:18.333Z,1008.52
2018-07-28T03:05:18.370Z,1008.53
2018-07-28T03:06:18.398Z,1008.54
2018-07-28T03:07:18.422Z,1008.52
2018-07-28T03:08:18.460Z,1008.48
2018-07-28T03:09:18.483Z,1008.52
2018-07-28T03:10:18.514Z,1008.47
2018-07-28T03:11:18.553Z,1008.50
2018-07-28T03:12:18.579Z,1008.48
2018-07-28T03:13:18.605Z,1008.46
2018-07-28T03:14:18.641Z,1008.49
2018-07-28T03:15:18.666Z,1008.49
2018-07-28T03:16:18.697Z,1008.51
2018-07-28T03:17:18.723Z,1008.49
2018-07-28T03:18:18.755Z,1008.49
2018-07-28T03:19:18.789Z,1008.50
2018-07-28T03:20:18.816Z,1008.45
2018-07-28T03:21:18.847Z,1008.44
2018-07-28T03:22:18.880Z,1008.40
2018-07-28T03:23:18.908Z,1008.39
2018-07-28T03:24:18.940Z,1008.41
2018-07-28T03:25:18.972Z,1008.41
2018-07-28T03:26:19.008Z,1008.44
2018-07-28T03:27:19.036Z,1008.42
2018-07-28T03:28:19.058Z,1008.40
2018-07-28T03:29:19.088Z,1008.45
2018-07-28T03:30:19.119Z,1008.45
2018-07-28T03:31:19.153Z,1008.45
2018-07-28T03:32:19.178Z,1008.47
2018-07-28T03:33:19.208Z,1008.42
2018-07-28T03:34:19.234Z,1008.38
2018-07-28T03:35:19.270Z,1008.40
2018-07-28T03:36:19.306Z,1008.38
2018-07-28T03:37:19.335Z,1008.36
2018-07-28T03:38:19.372Z,1008.35
2018-07-28T03:39:19.387Z,1008.35
2018-07-28T03:40:19.423Z,1008.39
2018-07-28T03:41:19.461Z,1008.35
2018-07-28T03:42:19.486Z,1008.35
2018-07-28T03:43:19.512Z,1008.35
2018-07-28T03:44:19.540Z,1008.36
2018-07-28T03:45:19.617Z,1008.37
2018-07-28T03:46:19.605Z,1008.37
2018-07-28T03:47:19.629Z,1008.37
2018-07-28T03:48:19.660Z,1008.37
2018-07-28T03:49:19.765Z,1008.39
2018-07-28T03:50:19.719Z,1008.39
2018-07-28T03:51:19.756Z,1008.41
2018-07-28T03:52:19.782Z,1008.37
2018-07-28T03:53:19.822Z,1008.35
2018-07-28T03:54:19.855Z,1008.34
2018-07-28T03:55:19.980Z,1008.31
2018-07-28T03:56:19.900Z,1008.33
2018-07-28T03:57:19.973Z,1008.36
2018-07-28T03:58:19.959Z,1008.33
2018-07-28T03:59:19.993Z,1008.38
2018-07-28T04:00:20.025Z,1008.36
2018-07-28T04:01:20.057Z,1008.35
2018-07-28T04:02:20.082Z,1008.36
2018-07-28T04:03:20.117Z,1008.34
2018-07-28T04:04:20.141Z,1008.31
2018-07-28T04:05:20.172Z,1008.33
2018-07-28T04:06:20.224Z,1008.34
2018-07-28T04:07:20.231Z,1008.32
2018-07-28T04:08:20.263Z,1008.35
2018-07-28T04:09:20.296Z,1008.35
2018-07-28T04:10:20.325Z,1008.33
2018-07-28T04:11:20.354Z,1008.31
2018-07-28T04:12:20.399Z,1008.33
2018-07-28T04:13:20.408Z,1008.32
2018-07-28T04:14:20.494Z,1008.33
2018-07-28T04:15:20.471Z,1008.35
2018-07-28T04:16:20.503Z,1008.35
2018-07-28T04:17:20.532Z,1008.34
2018-07-28T04:18:20.564Z,1008.31
2018-07-28T04:19:20.596Z,1008.31
2018-07-28T04:20:20.631Z,1008.32
2018-07-28T04:21:20.660Z,1008.30
2018-07-28T04:22:20.683Z,1008.28
2018-07-28T04:23:20.714Z,1008.24
2018-07-28T04:24:20.745Z,1008.24
2018-07-28T04:25:20.772Z,1008.23
2018-07-28T04:26:20.807Z,1008.27
2018-07-28T04:27:20.830Z,1008.23
2018-07-28T04:28:20.871Z,1008.22
2018-07-28T04:29:20.900Z,1008.22
2018-07-28T04:30:20.919Z,1008.22
2018-07-28T04:31:20.954Z,1008.25
2018-07-28T04:32:20.984Z,1008.23
2018-07-28T04:33:21.017Z,1008.26
2018-07-28T04:34:21.040Z,1008.24
2018-07-28T04:35:21.081Z,1008.26
2018-07-28T04:36:21.107Z,1008.24
2018-07-28T04:37:21.167Z,1008.24
2018-07-28T04:38:21.161Z,1008.23
2018-07-28T04:39:21.194Z,1008.25
2018-07-28T04:40:21.229Z,1008.30
2018-07-28T04:41:21.255Z,1008.27
2018-07-28T04:42:21.283Z,1008.32
2018-07-28T04:43:21.318Z,1008.32
2018-07-28T04:44:21.345Z,1008.34
2018-07-28T04:45:21.374Z,1008.33
2018-07-28T04:46:22.340Z,1008.30
2018-07-28T04:47:21.436Z,1008.31
2018-07-28T04:48:21.465Z,1008.31
2018-07-28T04:49:21.501Z,1008.32
2018-07-28T04:50:21.542Z,1008.30
2018-07-28T04:51:21.556Z,1008.31
2018-07-28T04:52:21.593Z,1008.28
2018-07-28T04:53:21.616Z,1008.27
2018-07-28T04:54:21.641Z,1008.24
2018-07-28T04:55:21.695Z,1008.23
2018-07-28T04:56:21.707Z,1008.20
2018-07-28T04:57:21.750Z,1008.22
2018-07-28T04:58:21.777Z,1008.22
2018-07-28T04:59:21.801Z,1008.25
2018-07-28T05:00:21.833Z,1008.23
2018-07-28T05:01:21.862Z,1008.21
2018-07-28T05:02:21.900Z,1008.18
2018-07-28T05:03:21.919Z,1008.19
2018-07-28T05:04:21.956Z,1008.20
2018-07-28T05:05:21.990Z,1008.22
2018-07-28T05:06:22.006Z,1008.21
2018-07-28T05:07:22.074Z,1008.18
2018-07-28T05:08:22.072Z,1008.15
2018-07-28T05:09:22.100Z,1008.18
2018-07-28T05:10:22.134Z,1008.19
2018-07-28T05:11:22.160Z,1008.18
2018-07-28T05:12:22.195Z,1008.24
2018-07-28T05:13:22.219Z,1008.23
2018-07-28T05:14:22.249Z,1008.26
2018-07-28T05:15:22.292Z,1008.21
2018-07-28T05:16:22.312Z,1008.24
2018-07-28T05:17:22.340Z,1008.24
2018-07-28T05:18:22.369Z,1008.27
2018-07-28T05:19:22.401Z,1008.25
2018-07-28T05:20:22.430Z,1008.20
2018-07-28T05:21:22.460Z,1008.18
2018-07-28T05:22:22.516Z,1008.21
2018-07-28T05:23:22.520Z,1008.17
2018-07-28T05:24:22.550Z,1008.18
2018-07-28T05:25:22.609Z,1008.16
2018-07-28T05:26:22.625Z,1008.15
2018-07-28T05:27:22.655Z,1008.15
2018-07-28T05:28:22.676Z,1008.13
2018-07-28T05:29:22.709Z,1008.14
2018-07-28T05:30:22.739Z,1008.15
2018-07-28T05:31:22.759Z,1008.13
2018-07-28T05:32:22.798Z,1008.15
2018-07-28T05:33:22.821Z,1008.14
2018-07-28T05:34:22.854Z,1008.10
2018-07-28T05:35:22.883Z,1008.12
2018-07-28T05:36:22.928Z,1008.13
2018-07-28T05:37:22.950Z,1008.13
2018-07-28T05:38:22.983Z,1008.10
2018-07-28T05:39:23.013Z,1008.13
2018-07-28T05:40:23.129Z,1008.09
2018-07-28T05:41:23.072Z,1008.10
2018-07-28T05:42:23.102Z,1008.12
2018-07-28T05:43:23.126Z,1008.10
2018-07-28T05:44:23.161Z,1008.09
2018-07-28T05:45:23.203Z,1008.08
2018-07-28T05:46:23.293Z,1008.10
2018-07-28T05:47:23.246Z,1008.09
2018-07-28T05:48:23.277Z,1008.06
2018-07-28T05:49:23.305Z,1008.07
2018-07-28T05:50:23.341Z,1008.07
2018-07-28T05:51:23.381Z,1008.07
2018-07-28T05:52:23.410Z,1008.07
2018-07-28T05:53:23.434Z,1008.06
2018-07-28T05:54:23.458Z,1008.11
2018-07-28T05:55:23.496Z,1008.07
2018-07-28T05:56:23.524Z,1008.09
2018-07-28T05:57:23.589Z,1008.04
2018-07-28T05:58:23.583Z,1008.01
2018-07-28T05:59:23.610Z,1008.00
2018-07-28T06:00:23.641Z,1008.01
2018-07-28T06:01:23.681Z,1007.99
2018-07-28T06:02:23.762Z,1008.01
2018-07-28T06:03:23.746Z,1008.00
2018-07-28T06:04:23.893Z,1007.99
2018-07-28T06:05:23.797Z,1008.00
2018-07-28T06:06:23.838Z,1008.01
2018-07-28T06:07:23.871Z,1007.98
2018-07-28T06:08:23.887Z,1007.95
2018-07-28T06:09:23.925Z,1007.98
2018-07-28T06:10:23.948Z,1007.97
2018-07-28T06:11:23.983Z,1007.94
2018-07-28T06:12:24.013Z,1007.98
2018-07-28T06:13:24.038Z,1007.97
2018-07-28T06:14:24.068Z,1007.95
2018-07-28T06:15:24.099Z,1007.94
2018-07-28T06:16:24.122Z,1007.95
2018-07-28T06:17:24.161Z,1007.92
2018-07-28T06:18:24.184Z,1007.97
2018-07-28T06:19:24.220Z,1007.92
2018-07-28T06:20:24.287Z,1007.92
2018-07-28T06:21:24.284Z,1007.96
2018-07-28T06:22:24.319Z,1007.90
2018-07-28T06:23:24.337Z,1007.91
2018-07-28T06:24:24.368Z,1007.93
2018-07-28T06:25:24.398Z,1007.92
2018-07-28T06:26:24.439Z,1007.92
2018-07-28T06:27:24.457Z,1007.87
2018-07-28T06:28:24.490Z,1007.87
2018-07-28T06:29:24.524Z,1007.87
2018-07-28T06:30:24.555Z,1007.89
2018-07-28T06:31:24.586Z,1007.93
2018-07-28T06:32:24.621Z,1007.93
2018-07-28T06:33:24.659Z,1007.96
2018-07-28T06:34:24.678Z,1007.94
2018-07-28T06:35:24.703Z,1007.97
2018-07-28T06:36:24.741Z,1007.99
2018-07-28T06:37:24.761Z,1007.99
2018-07-28T06:38:24.792Z,1007.99
2018-07-28T06:39:24.825Z,1008.01
2018-07-28T06:40:24.855Z,1007.99
2018-07-28T06:41:24.888Z,1007.94
2018-07-28T06:42:24.922Z,1008.00
2018-07-28T06:43:24.983Z,1007.98
2018-07-28T06:44:24.983Z,1007.97
2018-07-28T06:45:25.010Z,1007.97
2018-07-28T06:46:25.035Z,1007.95
2018-07-28T06:47:25.139Z,1007.92
2018-07-28T06:48:25.098Z,1007.94
2018-07-28T06:49:25.146Z,1007.91
2018-07-28T06:50:25.191Z,1007.85
2018-07-28T06:51:25.183Z,1007.91
2018-07-28T06:52:25.222Z,1007.89
2018-07-28T06:53:25.886Z,1007.90
2018-07-28T06:54:25.278Z,1007.85
2018-07-28T06:55:25.320Z,1007.86
2018-07-28T06:56:25.353Z,1007.88
2018-07-28T06:57:25.381Z,1007.83
2018-07-28T06:58:25.444Z,1007.83
2018-07-28T06:59:25.432Z,1007.83
2018-07-28T07:00:25.466Z,1007.85
2018-07-28T07:01:25.492Z,1007.80
2018-07-28T07:02:25.530Z,1007.79
2018-07-28T07:03:25.571Z,1007.76
2018-07-28T07:04:25.659Z,1007.78
2018-07-28T07:05:25.621Z,1007.76
2018-07-28T07:06:25.659Z,1007.75
2018-07-28T07:07:25.681Z,1007.73
2018-07-28T07:08:25.711Z,1007.73
2018-07-28T07:09:25.748Z,1007.73
2018-07-28T07:10:25.771Z,1007.78
2018-07-28T07:11:25.815Z,1007.77
2018-07-28T07:12:25.829Z,1007.73
2018-07-28T07:13:25.911Z,1007.68
2018-07-28T07:14:25.890Z,1007.67
2018-07-28T07:15:25.967Z,1007.70
2018-07-28T07:16:25.963Z,1007.67
2018-07-28T07:17:25.984Z,1007.65
2018-07-28T07:18:26.021Z,1007.67
2018-07-28T07:19:26.059Z,1007.65
2018-07-28T07:20:26.083Z,1007.63
2018-07-28T07:21:26.101Z,1007.65
2018-07-28T07:22:26.144Z,1007.63
2018-07-28T07:23:26.170Z,1007.60
2018-07-28T07:24:26.200Z,1007.61
2018-07-28T07:25:26.226Z,1007.62
2018-07-28T07:26:26.258Z,1007.62
2018-07-28T07:27:26.286Z,1007.59
2018-07-28T07:28:26.316Z,1007.60
2018-07-28T07:29:26.350Z,1007.61
2018-07-28T07:30:26.443Z,1007.60
2018-07-28T07:31:26.412Z,1007.60
2018-07-28T07:32:26.444Z,1007.64
2018-07-28T07:33:26.483Z,1007.62
2018-07-28T07:34:26.502Z,1007.63
2018-07-28T07:35:26.531Z,1007.63
2018-07-28T07:36:26.563Z,1007.61
2018-07-28T07:37:26.599Z,1007.63
2018-07-28T07:38:26.634Z,1007.61
2018-07-28T07:39:26.659Z,1007.60
2018-07-28T07:40:26.700Z,1007.61
2018-07-28T07:41:26.727Z,1007.64
2018-07-28T07:42:26.748Z,1007.62
2018-07-28T07:43:26.783Z,1007.56
2018-07-28T07:44:26.822Z,1007.57
2018-07-28T07:45:26.839Z,1007.61
2018-07-28T07:46:26.873Z,1007.64
2018-07-28T07:47:26.969Z,1007.64
2018-07-28T07:48:26.942Z,1007.66
2018-07-28T07:49:26.968Z,1007.64
2018-07-28T07:50:27.000Z,1007.64
2018-07-28T07:51:27.036Z,1007.63
2018-07-28T07:52:27.066Z,1007.66
2018-07-28T07:53:27.091Z,1007.63
2018-07-28T07:54:27.114Z,1007.64
2018-07-28T07:55:27.145Z,1007.61
2018-07-28T07:56:27.182Z,1007.60
2018-07-28T07:57:27.213Z,1007.60
2018-07-28T07:58:27.235Z,1007.56
2018-07-28T07:59:27.281Z,1007.58
2018-07-28T08:00:27.299Z,1007.61
2018-07-28T08:01:27.332Z,1007.58
2018-07-28T08:02:27.915Z,1007.55
2018-07-28T08:03:27.394Z,1007.55
2018-07-28T08:04:27.428Z,1007.51
2018-07-28T08:05:27.460Z,1007.50
2018-07-28T08:06:27.562Z,1007.53
2018-07-28T08:07:27.516Z,1007.54
2018-07-28T08:08:27.543Z,1007.48
2018-07-28T08:09:27.586Z,1007.48
2018-07-28T08:10:27.612Z,1007.51
2018-07-28T08:11:27.636Z,1007.50
2018-07-28T08:12:27.668Z,1007.52
2018-07-28T08:13:27.710Z,1007.51
2018-07-28T08:14:27.731Z,1007.51
2018-07-28T08:15:27.769Z,1007.53
2018-07-28T08:16:27.796Z,1007.50
2018-07-28T08:17:27.834Z,1007.49
2018-07-28T08:18:27.855Z,1007.52
2018-07-28T08:19:27.887Z,1007.49
2018-07-28T08:20:27.917Z,1007.54
2018-07-28T08:21:27.954Z,1007.46
2018-07-28T08:22:28.114Z,1007.44
2018-07-28T08:23:28.015Z,1007.48
2018-07-28T08:24:28.062Z,1007.47
2018-07-28T08:25:28.082Z,1007.47
2018-07-28T08:26:28.114Z,1007.47
2018-07-28T08:27:28.145Z,1007.49
2018-07-28T08:28:28.166Z,1007.49
2018-07-28T08:29:28.194Z,1007.46
2018-07-28T08:30:28.226Z,1007.48
2018-07-28T08:31:28.266Z,1007.45
2018-07-28T08:32:28.289Z,1007.45
2018-07-28T08:33:28.430Z,1007.48
2018-07-28T08:34:28.378Z,1007.45
2018-07-28T08:35:28.390Z,1007.45
2018-07-28T08:36:28.419Z,1007.47
2018-07-28T08:37:28.457Z,1007.45
2018-07-28T08:38:28.475Z,1007.43
2018-07-28T08:39:28.503Z,1007.44
2018-07-28T08:40:28.545Z,1007.40
2018-07-28T08:41:28.569Z,1007.34
2018-07-28T08:42:28.601Z,1007.37
2018-07-28T08:43:28.629Z,1007.37
2018-07-28T08:44:28.664Z,1007.41
2018-07-28T08:45:28.690Z,1007.36
2018-07-28T08:46:28.728Z,1007.35
2018-07-28T08:47:28.756Z,1007.33
2018-07-28T08:48:28.789Z,1007.32
2018-07-28T08:49:28.842Z,1007.31
2018-07-28T08:50:28.856Z,1007.31
2018-07-28T08:51:28.876Z,1007.33
2018-07-28T08:52:28.907Z,1007.33
2018-07-28T08:53:28.945Z,1007.29
2018-07-28T08:54:28.970Z,1007.32
2018-07-28T08:55:29.053Z,1007.34
2018-07-28T08:56:29.036Z,1007.34
2018-07-28T08:57:29.067Z,1007.31
2018-07-28T08:58:29.104Z,1007.31
2018-07-28T08:59:29.131Z,1007.33
2018-07-28T09:00:29.163Z,1007.30
2018-07-28T09:01:29.187Z,1007.31
2018-07-28T09:02:29.238Z,1007.29
2018-07-28T09:03:29.252Z,1007.35
2018-07-28T09:04:29.279Z,1007.38
2018-07-28T09:05:29.317Z,1007.33
2018-07-28T09:06:29.345Z,1007.36
2018-07-28T09:07:29.394Z,1007.36
2018-07-28T09:08:29.414Z,1007.36
2018-07-28T09:09:29.445Z,1007.30
2018-07-28T09:10:29.490Z,1007.33
2018-07-28T09:11:30.443Z,1007.31
2018-07-28T09:12:29.554Z,1007.30
2018-07-28T09:13:29.568Z,1007.35
2018-07-28T09:14:29.604Z,1007.38
2018-07-28T09:15:29.646Z,1007.33
2018-07-28T09:16:29.706Z,1007.34
2018-07-28T09:17:29.704Z,1007.31
2018-07-28T09:18:29.716Z,1007.33
2018-07-28T09:19:29.760Z,1007.34
2018-07-28T09:20:29.793Z,1007.29
2018-07-28T09:21:29.829Z,1007.26
2018-07-28T09:22:29.888Z,1007.22
2018-07-28T09:23:29.991Z,1007.23
2018-07-28T09:24:29.914Z,1007.23
2018-07-28T09:25:29.971Z,1007.22
2018-07-28T09:26:29.970Z,1007.17
2018-07-28T09:27:30.011Z,1007.21
2018-07-28T09:28:30.036Z,1007.24
2018-07-28T09:29:30.069Z,1007.22
2018-07-28T09:30:30.104Z,1007.24
2018-07-28T09:31:30.153Z,1007.26
2018-07-28T09:32:30.159Z,1007.23
2018-07-28T09:33:30.198Z,1007.24
2018-07-28T09:34:30.227Z,1007.27
2018-07-28T09:35:30.250Z,1007.23
2018-07-28T09:36:30.294Z,1007.25
2018-07-28T09:37:30.317Z,1007.21
2018-07-28T09:38:30.352Z,1007.17
2018-07-28T09:39:30.377Z,1007.13
2018-07-28T09:40:30.417Z,1007.12
2018-07-28T09:41:30.439Z,1007.09
2018-07-28T09:42:30.484Z,1007.09
2018-07-28T09:43:30.516Z,1007.14
2018-07-28T09:44:30.566Z,1007.10
2018-07-28T09:45:30.572Z,1007.09
2018-07-28T09:46:30.618Z,1007.14
2018-07-28T09:47:30.628Z,1007.08
2018-07-28T09:48:30.670Z,1007.11
2018-07-28T09:49:30.692Z,1007.11
2018-07-28T09:50:30.724Z,1007.09
2018-07-28T09:51:30.769Z,1007.10
2018-07-28T09:52:30.786Z,1007.13
2018-07-28T09:53:30.824Z,1007.13
2018-07-28T09:54:30.852Z,1007.11
2018-07-28T09:55:30.891Z,1007.10
2018-07-28T09:56:30.911Z,1007.10
2018-07-28T09:57:30.961Z,1007.06
2018-07-28T09:58:30.973Z,1007.12
2018-07-28T09:59:31.009Z,1007.09
2018-07-28T10:00:31.037Z,1007.06
2018-07-28T10:01:31.075Z,1007.07
2018-07-28T10:02:31.097Z,1007.21
2018-07-28T10:03:31.134Z,1007.06
2018-07-28T10:04:31.171Z,1007.08
2018-07-28T10:05:31.259Z,1007.09
2018-07-28T10:06:31.261Z,1007.07
2018-07-28T10:07:31.259Z,1007.12
2018-07-28T10:08:31.312Z,1007.17
2018-07-28T10:09:31.428Z,1007.11
2018-07-28T10:10:31.354Z,1007.25
2018-07-28T10:11:31.397Z,1007.07
2018-07-28T10:12:31.446Z,1007.19
2018-07-28T10:13:31.457Z,1007.14
2018-07-28T10:14:31.497Z,1007.01
2018-07-28T10:15:31.529Z,1007.07
2018-07-28T10:16:31.546Z,1007.04
2018-07-28T10:17:31.617Z,1007.26
2018-07-28T10:18:32.474Z,1007.07
2018-07-28T10:19:31.648Z,1007.16
2018-07-28T10:20:31.712Z,1007.25
2018-07-28T10:21:31.704Z,1007.03
2018-07-28T10:22:31.744Z,1007.06
2018-07-28T10:23:31.766Z,1007.04
2018-07-28T10:24:31.842Z,1007.17
2018-07-28T10:25:31.830Z,1007.26
2018-07-28T10:26:31.868Z,1007.16
2018-07-28T10:27:31.893Z,1006.99
2018-07-28T10:28:31.935Z,1007.10
2018-07-28T10:29:31.970Z,1006.90
2018-07-28T10:30:31.988Z,1007.10
2018-07-28T10:31:32.020Z,1007.13
2018-07-28T10:32:32.062Z,1006.92
2018-07-28T10:33:32.095Z,1006.95
2018-07-28T10:34:32.118Z,1006.91
2018-07-28T10:35:32.163Z,1006.99
2018-07-28T10:36:32.229Z,1006.77
2018-07-28T10:37:32.222Z,1006.74
2018-07-28T10:38:32.245Z,1006.90
2018-07-28T10:39:32.317Z,1006.88
2018-07-28T10:40:32.319Z,1006.75
2018-07-28T10:41:32.347Z,1006.87
2018-07-28T10:42:32.376Z,1006.88
2018-07-28T10:43:32.409Z,1006.97
2018-07-28T10:44:32.443Z,1006.87
2018-07-28T10:45:32.480Z,1006.99
2018-07-28T10:46:32.506Z,1007.01
2018-07-28T10:47:32.536Z,1006.95
2018-07-28T10:48:32.573Z,1007.04
2018-07-28T10:49:32.602Z,1006.98
2018-07-28T10:50:32.647Z,1006.95
2018-07-28T10:51:32.671Z,1007.05
2018-07-28T10:52:32.708Z,1007.04
2018-07-28T10:53:32.743Z,1007.04
2018-07-28T10:54:32.780Z,1007.07
2018-07-28T10:55:32.855Z,1007.09
2018-07-28T10:56:32.832Z,1007.04
2018-07-28T10:57:32.883Z,1006.92
2018-07-28T10:58:32.911Z,1006.85
2018-07-28T10:59:32.946Z,1006.99
2018-07-28T11:00:33.042Z,1006.76
2018-07-28T11:01:33.000Z,1006.78
2018-07-28T11:02:33.048Z,1006.98
2018-07-28T11:03:33.067Z,1006.80
2018-07-28T11:04:33.100Z,1006.87
2018-07-28T11:05:33.142Z,1006.85
2018-07-28T11:06:33.169Z,1006.57
2018-07-28T11:07:33.205Z,1006.80
2018-07-28T11:08:33.241Z,1006.75
2018-07-28T11:09:33.291Z,1006.54
2018-07-28T11:10:33.317Z,1006.81
2018-07-28T11:11:33.340Z,1006.62
2018-07-28T11:12:33.381Z,1006.58
2018-07-28T11:13:33.406Z,1006.55
2018-07-28T11:14:33.439Z,1006.48
2018-07-28T11:15:33.469Z,1006.45
2018-07-28T11:16:33.533Z,1006.72
2018-07-28T11:17:33.540Z,1006.75
2018-07-28T11:18:33.602Z,1006.73
2018-07-28T11:19:33.612Z,1006.70
2018-07-28T11:20:33.646Z,1006.65
2018-07-28T11:21:33.682Z,1006.65
2018-07-28T11:22:33.725Z,1006.62
2018-07-28T11:23:33.756Z,1006.64
2018-07-28T11:24:33.780Z,1006.56
2018-07-28T11:25:33.898Z,1006.51
2018-07-28T11:26:33.856Z,1006.58
2018-07-28T11:27:33.883Z,1006.55
2018-07-28T11:28:33.926Z,1006.52
2018-07-28T11:29:34.127Z,1006.45
2018-07-28T11:30:33.998Z,1006.40
2018-07-28T11:31:34.037Z,1006.36
2018-07-28T11:32:34.073Z,1006.32
2018-07-28T11:33:34.099Z,1006.30
2018-07-28T11:34:34.178Z,1006.34
2018-07-28T11:35:34.200Z,1006.31
2018-07-28T11:36:34.212Z,1006.37
2018-07-28T11:37:34.243Z,1006.36
2018-07-28T11:38:34.275Z,1006.33
2018-07-28T11:39:34.315Z,1006.33
2018-07-28T11:40:34.344Z,1006.30
2018-07-28T11:41:34.385Z,1006.26
2018-07-28T11:42:34.414Z,1006.29
2018-07-28T11:43:34.463Z,1006.28
2018-07-28T11:44:34.483Z,1006.28
2018-07-28T11:45:34.531Z,1006.29
2018-07-28T11:46:34.556Z,1006.25
2018-07-28T11:47:34.593Z,1006.21
2018-07-28T11:48:34.619Z,1006.21
2018-07-28T11:49:34.658Z,1006.21
2018-07-28T11:50:34.705Z,1006.18
2018-07-28T11:51:34.728Z,1006.13
2018-07-28T11:52:34.754Z,1006.16
2018-07-28T11:53:34.802Z,1006.13
2018-07-28T11:54:34.826Z,1006.13
2018-07-28T11:55:34.856Z,1006.17
2018-07-28T11:56:34.900Z,1006.22
2018-07-28T11:57:34.933Z,1006.23
2018-07-28T11:58:34.971Z,1006.17
2018-07-28T11:59:34.993Z,1006.14
2018-07-28T12:00:35.026Z,1006.15
2018-07-28T12:01:35.109Z,1006.19
2018-07-28T12:02:35.093Z,1006.19
2018-07-28T12:03:35.136Z,1006.24
2018-07-28T12:04:35.159Z,1006.15
2018-07-28T12:05:35.284Z,1006.13