createdAt,value
2019-03-09T00:02:45.871Z,43
2019-03-09T00:07:45.851Z,42
2019-03-09T00:12:45.871Z,42
2019-03-09T00:17:45.877Z,40
2019-03-09T00:22:45.830Z,43
2019-03-09T00:27:45.862Z,42
2019-03-09T00:32:45.839Z,40
2019-03-09T00:37:45.816Z,40
2019-03-09T00:42:45.829Z,42
2019-03-09T00:47:45.842Z,41
2019-03-09T00:52:45.861Z,41
2019-03-09T00:57:45.822Z,42
2019-03-09T01:02:45.818Z,41
2019-03-09T01:07:45.777Z,40
2019-03-09T01:12:45.793Z,42
2019-03-09T01:17:45.790Z,42
2019-03-09T01:22:45.785Z,41
2019-03-09T01:27:45.829Z,39
2019-03-09T01:32:45.788Z,41
2019-03-09T01:37:45.777Z,39
2019-03-09T01:42:45.777Z,40
2019-03-09T01:47:45.822Z,38
2019-03-09T01:52:45.783Z,38
2019-03-09T01:57:45.750Z,38
2019-03-09T02:02:45.790Z,40
2019-03-09T02:07:45.733Z,38
2019-03-09T02:12:45.726Z,39
2019-03-09T02:17:45.749Z,38
2019-03-09T02:22:45.707Z,37
2019-03-09T02:27:45.730Z,39
2019-03-09T02:32:45.754Z,39
2019-03-09T02:37:46.753Z,38
2019-03-09T02:42:45.756Z,40
2019-03-09T02:47:45.728Z,39
2019-03-09T02:52:45.742Z,37
2019-03-09T02:57:45.730Z,39
2019-03-09T03:02:45.704Z,36
2019-03-09T03:07:45.682Z,39
2019-03-09T03:12:45.686Z,38
2019-03-09T03:17:45.712Z,38
2019-03-09T03:22:45.678Z,38
2019-03-09T03:27:45.705Z,37
2019-03-09T03:32:45.677Z,40
2019-03-09T03:37:45.751Z,36
2019-03-09T03:42:45.646Z,38
2019-03-09T03:47:45.683Z,37
2019-03-09T03:52:45.638Z,38
2019-03-09T03:57:45.633Z,40
2019-03-09T04:02:45.722Z,38
2019-03-09T04:07:45.694Z,39
2019-03-09T04:12:45.617Z,40
2019-03-09T04:17:45.603Z,41
2019-03-09T04:22:45.637Z,39
2019-03-09T04:27:45.634Z,40
2019-03-09T04:32:45.583Z,39
2019-03-09T04:37:45.588Z,39
2019-03-09T04:42:45.604Z,39
2019-03-09T04:47:45.574Z,38
2019-03-09T04:52:45.594Z,40
2019-03-09T04:57:45.610Z,38
2019-03-09T05:02:45.595Z,36
2019-03-09T05:07:45.575Z,39
2019-03-09T05:12:45.550Z,36
2019-03-09T05:17:45.525Z,36
2019-03-09T05:22:45.529Z,38
2019-03-09T05:27:45.587Z,38
2019-03-09T05:32:45.516Z,35
2019-03-09T05:37:45.541Z,36
2019-03-09T05:46:07.434Z,36
2019-03-09T05:51:07.427Z,36
2019-03-09T05:56:08.004Z,38
2019-03-09T06:01:07.460Z,34
2019-03-09T06:06:07.378Z,36
2019-03-09T06:11:07.395Z,35
2019-03-09T06:16:07.410Z,35
2019-03-09T06:21:07.357Z,38
2019-03-09T06:26:07.424Z,38
2019-03-09T06:31:07.379Z,35
2019-03-09T06:36:07.422Z,38
2019-03-09T06:41:07.364Z,37
2019-03-09T06:46:07.417Z,33
2019-03-09T06:51:07.424Z,36
2019-03-09T06:56:07.561Z,34
2019-03-09T07:01:07.389Z,32
2019-03-09T07:06:07.423Z,35
2019-03-09T07:11:07.331Z,34
2019-03-09T07:16:07.392Z,33
2019-03-09T07:21:07.337Z,32
2019-03-09T07:26:07.382Z,31
2019-03-09T07:31:09.028Z,30
2019-03-09T07:36:07.307Z,27
2019-03-09T07:41:07.292Z,32
2019-03-09T07:46:07.376Z,27
2019-03-09T07:51:07.303Z,29
2019-03-09T07:56:07.313Z,28
2019-03-09T08:01:07.278Z,26
2019-03-09T08:06:07.297Z,25
2019-03-09T08:11:07.257Z,20
2019-03-09T08:16:07.299Z,22
2019-03-09T08:21:07.306Z,19
2019-03-09T08:26:07.279Z,18
2019-03-09T08:31:07.282Z,16
2019-03-09T08:36:07.347Z,18
2019-03-09T08:41:07.251Z,18
2019-03-09T08:46:07.221Z,14
2019-03-09T08:51:07.243Z,19
2019-03-09T08:56:07.274Z,17
2019-03-09T09:01:07.298Z,15
2019-03-09T09:06:07.234Z,20
2019-03-09T09:11:07.233Z,15
2019-03-09T09:16:07.232Z,17
2019-03-09T09:21:07.205Z,16
2019-03-09T09:26:07.193Z,15
2019-03-09T09:31:07.188Z,16
2019-03-09T09:36:07.240Z,16
2019-03-09T09:41:07.172Z,13
2019-03-09T09:46:07.187Z,15
2019-03-09T09:51:07.222Z,14
2019-03-09T09:56:07.210Z,14
2019-03-09T10:01:07.184Z,13
2019-03-09T10:06:07.186Z,12
2019-03-09T10:11:07.185Z,14
2019-03-09T10:16:07.145Z,13
2019-03-09T10:21:07.188Z,13
2019-03-09T10:26:07.115Z,14
2019-03-09T10:31:07.119Z,13
2019-03-09T10:36:07.160Z,13
2019-03-09T10:41:07.109Z,12
2019-03-09T10:46:07.104Z,13
2019-03-09T10:51:07.144Z,12
2019-03-09T10:56:07.123Z,9
2019-03-09T11:01:07.101Z,13
2019-03-09T11:06:07.077Z,13
2019-03-09T11:11:07.079Z,13
2019-03-09T11:16:07.080Z,11
2019-03-09T11:21:07.094Z,11
2019-03-09T11:26:07.101Z,9
2019-03-09T11:31:07.050Z,12
2019-03-09T11:36:07.100Z,11
2019-03-09T11:41:07.067Z,9
2019-03-09T11:46:07.039Z,12
2019-03-09T11:51:07.084Z,8
2019-03-09T11:56:07.036Z,10
2019-03-09T12:01:07.038Z,10
2019-03-09T12:06:07.038Z,9
2019-03-09T12:11:07.046Z,8
2019-03-09T12:16:07.022Z,10
2019-03-09T12:21:07.035Z,9
2019-03-09T12:26:07.028Z,10
2019-03-09T12:31:07.018Z,10
2019-03-09T12:36:08.044Z,9
2019-03-09T12:41:07.016Z,7
2019-03-09T12:46:07.018Z,9
2019-03-09T12:51:07.035Z,9
2019-03-09T12:56:07.009Z,9
2019-03-09T13:01:06.993Z,9
2019-03-09T13:06:07.008Z,9
2019-03-09T13:11:07.045Z,11
2019-03-09T13:16:06.995Z,10
2019-03-09T13:21:07.829Z,14
2019-03-09T13:26:07.769Z,12
2019-03-09T13:31:07.777Z,14
2019-03-09T13:36:07.768Z,17
2019-03-09T13:41:07.755Z,13
2019-03-09T13:46:07.740Z,14
2019-03-09T13:51:07.799Z,15
2019-03-09T13:56:07.715Z,14
2019-03-09T14:01:07.758Z,15
2019-03-09T14:06:07.740Z,16
2019-03-09T14:11:07.703Z,15
2019-03-09T14:16:07.802Z,15
2019-03-09T14:21:07.747Z,16
2019-03-09T14:26:07.721Z,14
2019-03-09T14:31:07.691Z,15
2019-03-09T14:36:07.704Z,16
2019-03-09T14:41:07.717Z,18
2019-03-09T14:46:07.679Z,18
2019-03-09T14:51:08.374Z,19
2019-03-09T14:56:07.743Z,19
2019-03-09T15:01:07.687Z,21
2019-03-09T15:06:07.684Z,20
2019-03-09T15:11:07.713Z,21
2019-03-09T15:16:07.642Z,22
2019-03-09T15:21:07.697Z,24
2019-03-09T15:26:07.667Z,24
2019-03-09T15:31:07.642Z,23
2019-03-09T15:36:07.657Z,28
2019-03-09T15:41:07.663Z,29
2019-03-09T15:46:07.651Z,30
2019-03-09T15:51:07.666Z,33
2019-03-09T15:56:07.638Z,35
2019-03-09T16:01:07.642Z,38
2019-03-09T16:06:07.663Z,40
2019-03-09T16:11:07.640Z,46
2019-03-09T16:16:08.395Z,48
2019-03-09T16:21:08.395Z,48
2019-03-09T16:26:08.332Z,49
2019-03-09T16:31:08.365Z,52
2019-03-09T16:36:08.375Z,51
2019-03-09T16:41:08.372Z,51
2019-03-09T16:46:08.417Z,51
2019-03-09T16:56:44.446Z,51
2019-03-09T17:01:44.421Z,50
2019-03-09T17:06:44.396Z,52
2019-03-09T17:11:44.398Z,48
2019-03-09T17:18:21.655Z,45
2019-03-09T17:23:21.642Z,43
2019-03-09T17:28:40.760Z,47
2019-03-09T17:33:40.762Z,49
2019-03-09T17:38:40.729Z,46
2019-03-09T17:43:41.523Z,44
2019-03-09T17:48:42.992Z,41
2019-03-09T17:56:15.713Z,38
2019-03-09T18:01:29.346Z,36
2019-03-09T18:06:34.188Z,36
2019-03-09T18:11:34.084Z,36
2019-03-09T18:16:35.534Z,35
2019-03-09T18:21:34.046Z,35
2019-03-09T18:26:34.101Z,33
2019-03-09T18:31:34.034Z,34
2019-03-09T18:36:34.073Z,35
2019-03-09T18:41:41.811Z,35
2019-03-09T18:46:41.788Z,37
2019-03-09T18:51:41.769Z,32
2019-03-09T18:56:41.774Z,50
2019-03-09T19:01:41.764Z,47
2019-03-09T19:06:41.746Z,45
2019-03-09T19:13:48.679Z,43
2019-03-09T19:18:48.639Z,43
2019-03-09T19:23:48.628Z,44
2019-03-09T19:28:48.664Z,43
2019-03-09T19:33:48.657Z,41
2019-03-09T19:38:56.665Z,45
2019-03-09T19:43:56.676Z,43
2019-03-09T19:48:56.679Z,43
2019-03-09T19:53:56.664Z,43
2019-03-09T19:58:56.700Z,43
2019-03-09T20:03:56.646Z,45
2019-03-09T20:08:56.651Z,46
2019-03-09T20:13:56.634Z,45
2019-03-09T20:20:08.638Z,46
2019-03-09T20:25:08.691Z,45
2019-03-09T20:30:08.630Z,47
2019-03-09T20:35:08.623Z,48
2019-03-09T20:40:08.615Z,48
2019-03-09T20:45:08.569Z,49
2019-03-09T20:50:14.824Z,48
2019-03-09T20:55:19.588Z,50
2019-03-09T21:00:19.576Z,50
2019-03-09T21:05:19.576Z,47
2019-03-09T21:10:21.212Z,50
2019-03-09T21:15:19.539Z,46
2019-03-09T21:20:19.544Z,47
2019-03-09T21:25:19.528Z,50
2019-03-09T21:30:20.242Z,49
2019-03-09T21:35:20.566Z,47
2019-03-09T21:40:20.245Z,43
2019-03-09T21:45:20.570Z,46
2019-03-09T21:50:20.265Z,46
2019-03-09T21:55:20.286Z,46
2019-03-09T22:00:20.447Z,45
2019-03-09T22:05:20.278Z,43
2019-03-09T22:10:20.502Z,41
2019-03-09T22:15:20.241Z,47
2019-03-09T22:20:20.869Z,46
2019-03-09T22:25:20.201Z,44
2019-03-09T22:30:20.232Z,46
2019-03-09T22:35:20.182Z,46
2019-03-09T22:40:20.192Z,44
2019-03-09T22:45:20.204Z,44
2019-03-09T22:50:20.147Z,41
2019-03-09T22:55:20.157Z,42
2019-03-09T23:00:20.185Z,42
2019-03-09T23:05:20.162Z,40
2019-03-09T23:10:20.236Z,43
2019-03-09T23:15:20.191Z,42
2019-03-09T23:20:20.187Z,43
2019-03-09T23:25:20.145Z,43
2019-03-09T23:30:20.207Z,43
2019-03-09T23:35:20.148Z,45
2019-03-09T23:40:20.145Z,43
2019-03-09T23:45:20.189Z,45
2019-03-09T23:50:20.151Z,41
2019-03-09T23:55:23.087Z,42
