createdAt,value
2018-07-17T00:00:11.579Z,62.91
2018-07-17T00:02:40.858Z,62.81
2018-07-17T00:05:10.368Z,62.77
2018-07-17T00:07:39.646Z,62.66
2018-07-17T00:12:47.554Z,63.38
2018-07-17T00:15:16.616Z,63.18
2018-07-17T00:17:45.676Z,62.27
2018-07-17T00:20:14.774Z,62.96
2018-07-17T00:22:49.376Z,63.18
2018-07-17T00:25:19.231Z,63.25
2018-07-17T00:27:48.300Z,63.78
2018-07-17T00:30:17.409Z,63.97
2018-07-17T00:32:46.480Z,63.63
2018-07-17T00:35:15.607Z,64.14
2018-07-17T00:37:44.684Z,64.12
2018-07-17T00:40:13.809Z,64.12
2018-07-17T00:42:42.968Z,63.66
2018-07-17T00:45:11.998Z,63.75
2018-07-17T00:47:41.177Z,64.08
2018-07-17T00:50:10.276Z,64.05
2018-07-17T00:52:39.480Z,63.98
2018-07-17T00:55:08.684Z,63.94
2018-07-17T00:57:37.966Z,63.76
2018-07-17T01:00:07.118Z,63.72
2018-07-17T01:02:41.419Z,63.40
2018-07-17T01:05:15.796Z,64.38
2018-07-17T01:07:50.112Z,65.11
2018-07-17T01:10:24.443Z,64.75
2018-07-17T01:12:52.773Z,64.38
2018-07-17T01:15:27.219Z,64.67
2018-07-17T01:17:56.307Z,64.70
2018-07-17T01:20:25.979Z,64.67
2018-07-17T01:22:55.132Z,63.61
2018-07-17T01:25:24.225Z,64.25
2018-07-17T01:27:53.555Z,64.17
2018-07-17T01:30:22.745Z,64.62
2018-07-17T01:32:51.797Z,64.83
2018-07-17T01:35:20.999Z,65.00
2018-07-17T01:37:50.466Z,65.84
2018-07-17T01:40:19.736Z,64.97
2018-07-17T01:42:48.921Z,65.72
2018-07-17T01:45:18.140Z,65.57
2018-07-17T01:47:47.293Z,65.57
2018-07-17T01:50:16.396Z,65.48
2018-07-17T01:52:45.512Z,65.54
2018-07-17T01:55:15.084Z,66.08
2018-07-17T01:57:44.105Z,65.57
2018-07-17T02:00:13.156Z,66.41
2018-07-17T02:02:42.196Z,66.57
2018-07-17T02:05:11.258Z,66.48
2018-07-17T02:07:40.328Z,66.55
2018-07-17T02:10:09.453Z,66.28
2018-07-17T02:12:38.563Z,66.13
2018-07-17T02:15:07.764Z,66.67
2018-07-17T02:17:36.896Z,66.98
2018-07-17T02:20:06.326Z,67.02
2018-07-17T02:22:35.408Z,67.08
2018-07-17T02:25:04.482Z,67.27
2018-07-17T02:27:33.562Z,67.45
2018-07-17T02:30:02.572Z,67.38
2018-07-17T02:32:31.853Z,66.09
2018-07-17T02:35:00.925Z,64.48
2018-07-17T02:37:30.024Z,64.64
2018-07-17T02:39:59.092Z,66.07
2018-07-17T02:42:28.305Z,67.14
2018-07-17T02:44:57.381Z,66.75
2018-07-17T02:47:26.517Z,67.56
2018-07-17T02:49:55.780Z,68.99
2018-07-17T02:52:24.840Z,68.39
2018-07-17T02:54:54.089Z,67.74
2018-07-17T02:57:23.172Z,67.70
2018-07-17T02:59:52.285Z,67.25
2018-07-17T03:02:21.362Z,67.15
2018-07-17T03:04:50.493Z,67.42
2018-07-17T03:07:19.832Z,67.70
2018-07-17T03:09:48.971Z,67.47
2018-07-17T03:12:18.036Z,67.74
2018-07-17T03:14:47.160Z,67.44
2018-07-17T03:17:16.664Z,66.66
2018-07-17T03:19:45.752Z,67.49
2018-07-17T03:22:14.829Z,67.49
2018-07-17T03:24:44.069Z,67.60
2018-07-17T03:27:13.027Z,67.45
2018-07-17T03:29:42.145Z,67.13
2018-07-17T03:32:11.205Z,67.88
2018-07-17T03:34:40.261Z,67.47
2018-07-17T03:37:09.405Z,67.30
2018-07-17T03:39:38.519Z,67.74
2018-07-17T03:42:07.740Z,67.79
2018-07-17T03:44:36.824Z,67.51
2018-07-17T03:47:06.091Z,67.86
2018-07-17T03:49:35.141Z,68.02
2018-07-17T03:52:04.218Z,67.69
2018-07-17T03:54:33.289Z,67.47
2018-07-17T03:57:02.369Z,67.92
2018-07-17T03:59:31.480Z,68.48
2018-07-17T04:02:00.546Z,68.72
2018-07-17T04:04:29.676Z,68.64
2018-07-17T04:06:58.952Z,68.52
2018-07-17T04:09:28.090Z,68.34
2018-07-17T04:11:57.164Z,68.81
2018-07-17T04:14:26.237Z,68.31
2018-07-17T04:16:56.250Z,68.34
2018-07-17T04:19:26.437Z,68.01
2018-07-17T04:21:55.577Z,70.31
2018-07-17T04:24:24.989Z,70.88
2018-07-17T04:26:54.717Z,70.06
2018-07-17T04:29:23.861Z,70.00
2018-07-17T04:31:53.060Z,69.26
2018-07-17T04:34:22.064Z,68.51
2018-07-17T04:36:51.304Z,68.08
2018-07-17T04:39:20.364Z,67.91
2018-07-17T04:41:49.488Z,67.25
2018-07-17T04:44:18.561Z,66.74
2018-07-17T04:46:47.672Z,67.61
2018-07-17T04:49:16.696Z,67.20
2018-07-17T04:51:45.858Z,65.94
2018-07-17T04:54:14.929Z,65.09
2018-07-17T04:56:44.057Z,65.42
2018-07-17T04:59:13.164Z,65.08
2018-07-17T05:01:42.357Z,65.17
2018-07-17T05:04:11.544Z,64.87
2018-07-17T05:06:40.626Z,65.58
2018-07-17T05:09:10.457Z,65.56
2018-07-17T05:11:39.529Z,65.60
2018-07-17T05:14:08.628Z,65.38
2018-07-17T05:16:37.817Z,64.79
2018-07-17T05:19:06.896Z,64.45
2018-07-17T05:21:36.148Z,64.15
2018-07-17T05:24:05.286Z,61.78
2018-07-17T05:26:34.328Z,61.59
2018-07-17T05:29:03.483Z,62.21
2018-07-17T05:31:32.493Z,61.74
2018-07-17T05:34:01.696Z,61.37
2018-07-17T05:36:30.803Z,60.30
2018-07-17T05:38:59.852Z,60.20
2018-07-17T05:41:29.262Z,60.04
2018-07-17T05:43:58.340Z,59.96
2018-07-17T05:46:27.538Z,58.72
2018-07-17T05:48:56.948Z,58.20
2018-07-17T05:51:25.985Z,58.37
2018-07-17T05:53:55.054Z,59.08
2018-07-17T05:56:24.164Z,56.79
2018-07-17T05:58:53.160Z,56.39
2018-07-17T06:01:22.238Z,57.86
2018-07-17T06:03:51.359Z,56.02
2018-07-17T06:06:20.424Z,55.74
2018-07-17T06:08:49.464Z,56.27
2018-07-17T06:11:18.540Z,56.50
2018-07-17T06:13:47.590Z,55.53
2018-07-17T06:16:16.733Z,55.65
2018-07-17T06:18:46.049Z,54.95
2018-07-17T06:21:15.287Z,54.95
2018-07-17T06:23:44.544Z,55.49
2018-07-17T06:26:13.804Z,55.40
2018-07-17T06:28:42.876Z,55.14
2018-07-17T06:31:11.934Z,55.01
2018-07-17T06:33:41.073Z,55.24
2018-07-17T06:36:11.232Z,54.70
2018-07-17T06:38:40.318Z,54.63
2018-07-17T06:41:09.363Z,54.22
2018-07-17T06:43:38.447Z,54.42
2018-07-17T06:46:07.464Z,53.34
2018-07-17T06:48:36.516Z,53.43
2018-07-17T06:51:05.668Z,53.22
2018-07-17T06:53:35.142Z,53.78
2018-07-17T06:56:04.350Z,53.28
2018-07-17T06:58:33.473Z,53.97
2018-07-17T07:01:02.537Z,52.42
2018-07-17T07:03:31.749Z,50.99
2018-07-17T07:06:00.841Z,50.52
2018-07-17T07:08:30.994Z,51.73
2018-07-17T07:11:00.026Z,51.56
2018-07-17T07:13:29.168Z,50.08
2018-07-17T07:15:58.261Z,49.52
2018-07-17T07:18:27.319Z,50.36
2018-07-17T07:20:56.493Z,50.43
2018-07-17T07:23:25.662Z,50.02
2018-07-17T07:25:54.874Z,48.64
2018-07-17T07:28:23.962Z,49.89
2018-07-17T07:30:53.075Z,48.60
2018-07-17T07:33:22.520Z,48.49
2018-07-17T07:35:51.626Z,48.84
2018-07-17T07:38:20.699Z,48.96
2018-07-17T07:40:49.825Z,47.41
2018-07-17T07:43:18.888Z,47.07
2018-07-17T07:45:48.068Z,46.44
2018-07-17T07:48:17.208Z,46.37
2018-07-17T07:50:46.289Z,46.28
2018-07-17T07:53:15.412Z,42.54
2018-07-17T07:55:44.574Z,41.75
2018-07-17T07:58:13.746Z,42.23
2018-07-17T08:00:42.895Z,41.72
2018-07-17T08:03:12.089Z,42.27
2018-07-17T08:05:41.193Z,41.61
2018-07-17T08:08:10.432Z,40.88
2018-07-17T08:10:39.550Z,40.13
2018-07-17T08:13:08.794Z,41.05
2018-07-17T08:15:37.985Z,41.50
2018-07-17T08:18:07.238Z,40.68
2018-07-17T08:20:36.401Z,37.84
2018-07-17T08:23:05.588Z,38.78
2018-07-17T08:25:35.048Z,39.25
2018-07-17T08:28:04.610Z,38.94
2018-07-17T08:30:34.062Z,38.29
2018-07-17T08:33:04.682Z,38.18
2018-07-17T08:35:33.998Z,38.33
2018-07-17T08:38:03.489Z,37.54
2018-07-17T08:40:32.772Z,36.36
2018-07-17T08:43:02.094Z,36.49
2018-07-17T08:45:31.542Z,35.69
2018-07-17T08:48:01.012Z,35.68
2018-07-17T08:50:30.400Z,35.25
2018-07-17T08:53:00.008Z,34.94
2018-07-17T08:55:29.611Z,36.29
2018-07-17T08:57:58.912Z,36.31
2018-07-17T09:00:28.538Z,35.51
2018-07-17T09:02:57.899Z,35.72
2018-07-17T09:05:27.417Z,35.53
2018-07-17T09:07:57.550Z,35.79
2018-07-17T09:10:27.049Z,33.50
2018-07-17T09:12:56.456Z,34.32
2018-07-17T09:15:25.770Z,33.74
2018-07-17T09:17:55.154Z,33.83
2018-07-17T09:20:24.551Z,32.69
2018-07-17T09:22:53.853Z,32.48
2018-07-17T09:25:23.117Z,32.92
2018-07-17T09:27:52.517Z,31.86
2018-07-17T09:30:21.865Z,32.46
2018-07-17T09:32:51.361Z,31.92
2018-07-17T09:35:20.865Z,33.38
2018-07-17T09:37:50.366Z,34.19
2018-07-17T09:40:19.771Z,34.30
2018-07-17T09:42:49.145Z,33.48
2018-07-17T09:45:18.330Z,32.05
2018-07-17T09:47:47.497Z,32.70
2018-07-17T09:50:16.969Z,34.97
2018-07-17T09:52:46.419Z,33.92
2018-07-17T09:55:15.599Z,34.94
2018-07-17T09:57:44.953Z,35.36
2018-07-17T10:00:19.696Z,35.82
2018-07-17T10:02:48.935Z,34.60
2018-07-17T10:05:18.498Z,33.38
2018-07-17T10:07:47.843Z,33.65
2018-07-17T10:10:17.192Z,33.60
2018-07-17T10:12:46.486Z,33.53
2018-07-17T10:15:16.108Z,32.63
2018-07-17T10:17:45.390Z,32.22
2018-07-17T10:20:14.602Z,32.98
2018-07-17T10:22:43.903Z,31.56
2018-07-17T10:25:13.241Z,31.96
2018-07-17T10:27:42.553Z,33.42
2018-07-17T10:30:11.903Z,30.78
2018-07-17T10:32:41.154Z,31.94
2018-07-17T10:35:10.375Z,30.17
2018-07-17T10:37:39.635Z,28.60
2018-07-17T10:40:09.001Z,28.64
2018-07-17T10:42:38.291Z,28.51
2018-07-17T10:45:08.003Z,27.45
2018-07-17T10:47:37.363Z,27.74
2018-07-17T10:50:06.608Z,26.58
2018-07-17T10:52:35.743Z,28.08
2018-07-17T10:55:05.397Z,26.77
2018-07-17T10:57:34.713Z,26.31
2018-07-17T11:00:04.016Z,25.12
2018-07-17T11:02:33.340Z,26.15
2018-07-17T11:05:02.614Z,26.63
2018-07-17T11:07:31.868Z,26.67
2018-07-17T11:10:01.111Z,26.22
2018-07-17T11:12:30.305Z,25.85
2018-07-17T11:14:59.603Z,26.69
2018-07-17T11:17:28.886Z,26.95
2018-07-17T11:19:58.094Z,26.13
2018-07-17T11:22:27.403Z,24.80
2018-07-17T11:24:56.636Z,25.75
2018-07-17T11:27:25.889Z,26.06
2018-07-17T11:29:55.221Z,24.58
2018-07-17T11:32:24.473Z,23.94
2018-07-17T11:34:53.741Z,24.60
2018-07-17T11:37:23.099Z,23.30
2018-07-17T11:39:52.634Z,23.62
2018-07-17T11:42:22.394Z,24.25
2018-07-17T11:44:52.025Z,25.03
2018-07-17T11:47:21.478Z,24.25
2018-07-17T11:49:51.139Z,22.99
2018-07-17T11:52:20.730Z,22.97
2018-07-17T11:54:50.044Z,23.57
2018-07-17T11:57:19.558Z,24.16
2018-07-17T11:59:49.094Z,23.44
2018-07-17T12:02:18.581Z,23.96
2018-07-17T12:04:48.165Z,24.20
2018-07-17T12:07:17.639Z,24.29
2018-07-17T12:09:47.070Z,24.66
2018-07-17T12:12:17.001Z,24.00
2018-07-17T12:14:46.389Z,24.18
2018-07-17T12:17:15.891Z,24.06
2018-07-17T12:19:45.295Z,24.45
2018-07-17T12:22:14.699Z,23.33
2018-07-17T12:24:44.302Z,23.74
2018-07-17T12:27:13.833Z,23.21
2018-07-17T12:29:43.168Z,21.97
2018-07-17T12:32:12.632Z,22.44
2018-07-17T12:34:41.907Z,20.91
2018-07-17T12:37:11.516Z,20.85
2018-07-17T12:39:40.816Z,20.66
2018-07-17T12:42:10.104Z,20.90
2018-07-17T12:47:14.605Z,23.14
2018-07-17T12:49:43.950Z,22.78
2018-07-17T12:52:13.164Z,22.16
2018-07-17T12:54:42.350Z,21.30
2018-07-17T12:57:11.473Z,20.86
2018-07-17T12:59:40.520Z,21.12
2018-07-17T13:02:09.933Z,20.47
2018-07-17T13:04:39.440Z,21.05
2018-07-17T13:07:08.997Z,20.96
2018-07-17T13:09:38.296Z,21.11
2018-07-17T13:12:07.952Z,20.59
2018-07-17T13:14:37.560Z,18.78
2018-07-17T13:17:07.468Z,21.00
2018-07-17T13:19:36.872Z,17.68
2018-07-17T13:22:06.284Z,17.35
2018-07-17T13:24:35.582Z,17.89
2018-07-17T13:27:05.043Z,18.03
2018-07-17T13:29:34.394Z,18.54
2018-07-17T13:32:03.931Z,17.35
2018-07-17T13:34:33.185Z,17.87
2018-07-17T13:37:02.590Z,17.21
2018-07-17T13:39:31.727Z,18.94
2018-07-17T13:42:01.089Z,18.27
2018-07-17T13:44:30.569Z,17.17
2018-07-17T13:46:59.787Z,16.54
2018-07-17T13:49:28.982Z,16.81
2018-07-17T13:51:58.388Z,18.07
2018-07-17T13:54:27.667Z,18.95
2018-07-17T13:56:56.907Z,19.53
2018-07-17T13:59:26.271Z,20.48
2018-07-17T14:01:55.716Z,20.18
2018-07-17T14:04:25.044Z,19.43
2018-07-17T14:06:54.535Z,19.22
2018-07-17T14:09:23.735Z,17.97
2018-07-17T14:11:53.398Z,18.81
2018-07-17T14:14:23.009Z,18.62
2018-07-17T14:16:52.505Z,19.23
2018-07-17T14:19:22.010Z,19.21
2018-07-17T14:21:51.616Z,19.72
2018-07-17T14:24:21.318Z,19.37
2018-07-17T14:26:50.700Z,20.10
2018-07-17T14:29:20.473Z,20.25
2018-07-17T14:31:49.929Z,19.67
2018-07-17T14:34:19.222Z,19.54
2018-07-17T14:36:48.671Z,20.00
2018-07-17T14:39:17.933Z,20.54
2018-07-17T14:41:47.339Z,20.62
2018-07-17T14:44:16.644Z,21.20
2018-07-17T14:46:45.912Z,20.79
2018-07-17T14:49:21.014Z,21.08
2018-07-17T14:51:50.337Z,21.54
2018-07-17T14:54:19.610Z,20.88
2018-07-17T14:56:49.073Z,20.94
2018-07-17T14:59:18.389Z,19.57
2018-07-17T15:01:47.689Z,20.02
2018-07-17T15:04:17.082Z,19.93
2018-07-17T15:06:46.433Z,20.47
2018-07-17T15:09:15.698Z,20.56
2018-07-17T15:11:45.057Z,21.21
2018-07-17T15:14:14.299Z,21.08
2018-07-17T15:16:43.601Z,21.19
2018-07-17T15:19:12.955Z,20.41
2018-07-17T15:21:42.317Z,20.77
2018-07-17T15:24:11.552Z,20.88
2018-07-17T15:26:40.886Z,20.60
2018-07-17T15:29:10.167Z,20.56
2018-07-17T15:31:39.406Z,20.84
2018-07-17T15:34:08.731Z,21.16
2018-07-17T15:36:37.996Z,21.35
2018-07-17T15:39:09.640Z,20.78
2018-07-17T15:41:39.451Z,20.53
2018-07-17T15:44:08.932Z,21.04
2018-07-17T15:46:38.229Z,21.27
2018-07-17T15:49:07.637Z,21.30
2018-07-17T15:51:36.774Z,21.72
2018-07-17T15:54:06.247Z,22.17
2018-07-17T15:56:35.482Z,22.22
2018-07-17T15:59:04.881Z,22.09
2018-07-17T16:01:34.057Z,22.65
2018-07-17T16:04:03.352Z,22.65
2018-07-17T16:06:32.582Z,23.50
2018-07-17T16:09:01.926Z,22.80
2018-07-17T16:11:31.077Z,22.98
2018-07-17T16:14:00.618Z,23.92
2018-07-17T16:16:29.582Z,23.43
2018-07-17T16:18:58.845Z,23.76
2018-07-17T16:21:28.165Z,25.15
2018-07-17T16:23:57.543Z,25.73
2018-07-17T16:26:26.849Z,24.41
2018-07-17T16:28:56.052Z,24.75
2018-07-17T16:31:25.341Z,24.78
2018-07-17T16:33:54.639Z,24.59
2018-07-17T16:36:23.947Z,24.76
2018-07-17T16:38:53.752Z,24.40
2018-07-17T16:41:23.180Z,23.09
2018-07-17T16:43:52.641Z,23.79
2018-07-17T16:46:21.941Z,24.13
2018-07-17T16:48:51.768Z,24.21
2018-07-17T16:51:21.066Z,24.66
2018-07-17T16:53:50.457Z,24.99
2018-07-17T16:56:19.669Z,25.01
2018-07-17T16:58:48.866Z,24.53
2018-07-17T17:01:18.293Z,24.68
2018-07-17T17:03:47.546Z,25.34
2018-07-17T17:06:16.764Z,25.45
2018-07-17T17:08:46.073Z,25.25
2018-07-17T17:11:15.367Z,24.46
2018-07-17T17:13:44.750Z,24.91
2018-07-17T17:16:13.964Z,25.14
2018-07-17T17:18:43.155Z,25.04
2018-07-17T17:21:12.360Z,25.28
2018-07-17T17:23:41.761Z,24.32
2018-07-17T17:26:11.062Z,24.48
2018-07-17T17:28:40.257Z,24.94
2018-07-17T17:31:09.476Z,24.69
2018-07-17T17:33:38.697Z,25.39
2018-07-17T17:36:08.125Z,25.67
2018-07-17T17:38:37.357Z,25.68
2018-07-17T17:41:06.859Z,26.10
2018-07-17T17:43:36.124Z,26.10
2018-07-17T17:46:05.432Z,26.69
2018-07-17T17:48:34.885Z,26.56
2018-07-17T17:51:04.291Z,26.67
2018-07-17T17:53:33.504Z,26.20
2018-07-17T17:56:02.733Z,26.63
2018-07-17T17:58:33.083Z,26.63
2018-07-17T18:01:02.388Z,26.19
2018-07-17T18:03:31.625Z,26.72
2018-07-17T18:06:00.979Z,27.88
2018-07-17T18:08:30.178Z,28.20
2018-07-17T18:10:59.347Z,28.50
2018-07-17T18:13:28.636Z,28.29
2018-07-17T18:15:57.849Z,28.89
2018-07-17T18:18:27.036Z,28.66
2018-07-17T18:20:56.420Z,28.67
2018-07-17T18:23:25.578Z,29.00
2018-07-17T18:25:55.072Z,29.97
2018-07-17T18:28:24.405Z,30.04
2018-07-17T18:30:53.773Z,30.10
2018-07-17T18:33:23.071Z,29.64
2018-07-17T18:35:52.968Z,30.16
2018-07-17T18:38:22.217Z,29.73
2018-07-17T18:40:51.538Z,29.26
2018-07-17T18:43:20.720Z,28.96
2018-07-17T18:45:49.893Z,29.83
2018-07-17T18:48:19.090Z,29.85
2018-07-17T18:50:48.445Z,30.33
2018-07-17T18:53:17.618Z,30.60
2018-07-17T18:55:46.785Z,30.91
2018-07-17T18:58:15.966Z,30.62
2018-07-17T19:00:45.266Z,30.86
2018-07-17T19:03:14.462Z,30.75
2018-07-17T19:05:43.677Z,31.09
2018-07-17T19:08:12.998Z,30.84
2018-07-17T19:10:42.362Z,31.78
2018-07-17T19:13:11.605Z,31.39
2018-07-17T19:15:41.065Z,31.69
2018-07-17T19:18:10.304Z,32.04
2018-07-17T19:20:39.562Z,32.53
2018-07-17T19:23:08.793Z,32.69
2018-07-17T19:25:38.315Z,32.79
2018-07-17T19:28:07.500Z,33.90
2018-07-17T19:30:36.758Z,34.08
2018-07-17T19:33:05.957Z,32.96
2018-07-17T19:35:35.304Z,34.37
2018-07-17T19:38:04.828Z,34.49
2018-07-17T19:40:34.037Z,34.21
2018-07-17T19:43:03.569Z,34.88
2018-07-17T19:45:33.124Z,35.45
2018-07-17T19:48:02.345Z,35.35
2018-07-17T19:50:31.522Z,36.23
2018-07-17T19:53:00.749Z,35.39
2018-07-17T19:55:30.064Z,35.49
2018-07-17T19:57:59.289Z,35.00
2018-07-17T20:00:28.489Z,35.38
2018-07-17T20:02:57.729Z,35.49
2018-07-17T20:05:27.109Z,35.75
2018-07-17T20:07:56.474Z,36.44
2018-07-17T20:10:25.708Z,37.27
2018-07-17T20:12:55.136Z,36.90
2018-07-17T20:15:24.384Z,38.92
2018-07-17T20:17:53.636Z,38.81
2018-07-17T20:20:22.846Z,39.56
2018-07-17T20:22:52.080Z,40.10
2018-07-17T20:25:21.307Z,40.01
2018-07-17T20:27:50.854Z,40.02
2018-07-17T20:30:20.087Z,41.11
2018-07-17T20:32:49.364Z,41.10
2018-07-17T20:35:18.697Z,41.63
2018-07-17T20:37:47.968Z,41.83
2018-07-17T20:40:17.171Z,42.95
2018-07-17T20:42:46.478Z,41.94
2018-07-17T20:45:15.752Z,40.80
2018-07-17T20:47:45.025Z,41.26
2018-07-17T20:50:15.316Z,41.16
2018-07-17T20:52:44.875Z,41.91
2018-07-17T20:55:14.105Z,41.83
2018-07-17T20:57:43.348Z,43.61
2018-07-17T21:00:12.605Z,42.14
2018-07-17T21:02:42.036Z,41.82
2018-07-17T21:05:11.374Z,42.39
2018-07-17T21:07:40.662Z,42.11
2018-07-17T21:10:09.976Z,42.65
2018-07-17T21:12:39.193Z,43.47
2018-07-17T21:15:08.517Z,43.18
2018-07-17T21:17:37.797Z,43.30
2018-07-17T21:20:07.180Z,43.84
2018-07-17T21:22:36.448Z,45.16
2018-07-17T21:25:06.033Z,45.66
2018-07-17T21:27:35.289Z,45.44
2018-07-17T21:30:05.680Z,45.93
2018-07-17T21:32:34.984Z,46.20
2018-07-17T21:35:04.225Z,45.60
2018-07-17T21:37:33.558Z,45.79
2018-07-17T21:40:02.857Z,45.13
2018-07-17T21:42:32.037Z,44.57
2018-07-17T21:45:01.209Z,44.52
2018-07-17T21:47:30.545Z,44.70
2018-07-17T21:50:00.661Z,44.05
2018-07-17T21:52:29.910Z,44.39
2018-07-17T21:54:59.149Z,44.06
2018-07-17T21:57:28.388Z,44.03
2018-07-17T21:59:58.578Z,44.26
2018-07-17T22:02:28.125Z,44.09
2018-07-17T22:04:57.417Z,44.15
2018-07-17T22:07:26.572Z,43.71
2018-07-17T22:09:55.810Z,43.90
2018-07-17T22:12:25.185Z,45.10
2018-07-17T22:14:54.440Z,43.95
2018-07-17T22:17:23.679Z,44.17
2018-07-17T22:19:52.920Z,43.60
2018-07-17T22:22:22.416Z,44.24
2018-07-17T22:24:51.730Z,44.26
2018-07-17T22:27:20.981Z,44.68
2018-07-17T22:29:50.229Z,44.06
2018-07-17T22:32:19.532Z,44.27
2018-07-17T22:34:48.824Z,44.28
2018-07-17T22:37:18.078Z,43.88
2018-07-17T22:39:47.324Z,44.44
2018-07-17T22:42:16.464Z,44.53
2018-07-17T22:44:45.793Z,44.67
2018-07-17T22:47:15.097Z,44.88
2018-07-17T22:49:44.523Z,44.47
2018-07-17T22:52:13.937Z,44.68
2018-07-17T22:54:43.530Z,44.61
2018-07-17T22:57:12.664Z,44.97
2018-07-17T22:59:41.957Z,44.68
2018-07-17T23:02:11.179Z,44.44
2018-07-17T23:04:40.396Z,44.99
2018-07-17T23:07:09.549Z,45.33
2018-07-17T23:09:38.797Z,44.85
2018-07-17T23:12:08.482Z,45.44
2018-07-17T23:14:37.721Z,46.34
2018-07-17T23:17:06.961Z,45.48
2018-07-17T23:19:36.292Z,45.20
2018-07-17T23:22:05.520Z,44.99
2018-07-17T23:24:34.792Z,45.82
2018-07-17T23:27:04.016Z,45.50
2018-07-17T23:29:33.221Z,45.64
2018-07-17T23:34:30.605Z,45.89
2018-07-17T23:36:59.817Z,46.24
2018-07-17T23:39:29.158Z,47.98
2018-07-17T23:41:58.462Z,46.96
2018-07-17T23:44:27.783Z,47.25
2018-07-17T23:46:57.014Z,47.44
2018-07-17T23:49:31.623Z,47.99
2018-07-17T23:52:00.846Z,48.18
2018-07-17T23:54:30.205Z,48.87
2018-07-17T23:56:59.360Z,49.11
2018-07-17T23:59:28.809Z,49.02
