createdAt,value
2022-07-28T00:02:25.960Z,21.20
2022-07-28T00:05:11.706Z,21.10
2022-07-28T00:07:40.161Z,21.20
2022-07-28T00:10:11.717Z,21.20
2022-07-28T00:12:40.605Z,21.10
2022-07-28T00:15:11.153Z,21.00
2022-07-28T00:17:42.765Z,21.00
2022-07-28T00:20:19.471Z,20.80
2022-07-28T00:23:05.148Z,20.80
2022-07-28T00:25:33.382Z,20.80
2022-07-28T00:28:17.207Z,20.80
2022-07-28T00:30:48.301Z,20.80
2022-07-28T00:33:17.046Z,20.90
2022-07-28T00:35:50.364Z,21.00
2022-07-28T00:38:25.592Z,21.00
2022-07-28T00:41:10.871Z,20.70
2022-07-28T00:46:24.349Z,20.60
2022-07-28T00:48:56.630Z,20.30
2022-07-28T00:51:29.780Z,20.40
2022-07-28T00:54:00.314Z,20.40
2022-07-28T00:56:29.179Z,20.50
2022-07-28T00:58:58.801Z,20.40
2022-07-28T01:01:29.441Z,20.50
2022-07-28T01:04:02.066Z,20.50
2022-07-28T01:06:49.358Z,20.50
2022-07-28T01:09:33.070Z,20.50
2022-07-28T01:12:09.865Z,20.50
2022-07-28T01:14:46.630Z,20.60
2022-07-28T01:17:25.823Z,20.40
2022-07-28T01:20:08.566Z,20.00
2022-07-28T01:22:47.195Z,20.00
2022-07-28T01:25:24.259Z,20.00
2022-07-28T01:28:06.929Z,19.60
2022-07-28T01:30:56.401Z,19.40
2022-07-28T01:33:32.377Z,19.30
2022-07-28T01:36:08.343Z,19.30
2022-07-28T01:38:40.568Z,19.30
2022-07-28T01:41:18.999Z,19.10
2022-07-28T01:44:01.087Z,19.10
2022-07-28T01:46:32.935Z,19.00
2022-07-28T01:49:05.049Z,19.00
2022-07-28T01:51:37.823Z,19.00
2022-07-28T01:54:11.830Z,18.90
2022-07-28T01:56:42.356Z,18.80
2022-07-28T01:59:16.259Z,18.70
2022-07-28T02:01:51.053Z,18.70
2022-07-28T02:04:23.719Z,18.80
2022-07-28T02:06:54.539Z,18.70
2022-07-28T02:09:27.888Z,18.50
2022-07-28T02:11:59.399Z,18.50
2022-07-28T02:14:31.105Z,18.40
2022-07-28T02:17:11.280Z,18.30
2022-07-28T02:19:43.780Z,18.30
2022-07-28T02:22:18.564Z,18.20
2022-07-28T02:24:48.407Z,18.10
2022-07-28T02:27:24.769Z,18.10
2022-07-28T02:30:00.550Z,18.10
2022-07-28T02:32:41.748Z,18.10
2022-07-28T02:35:19.243Z,18.00
2022-07-28T02:37:57.932Z,18.00
2022-07-28T02:40:38.912Z,17.90
2022-07-28T02:43:11.704Z,18.00
2022-07-28T02:45:43.502Z,17.90
2022-07-28T02:48:18.740Z,17.90
2022-07-28T02:50:52.318Z,17.80
2022-07-28T02:53:26.061Z,17.80
2022-07-28T02:55:55.232Z,17.80
2022-07-28T02:58:30.173Z,17.80
2022-07-28T03:01:01.721Z,17.80
2022-07-28T03:03:32.149Z,17.80
2022-07-28T03:06:02.416Z,17.80
2022-07-28T03:08:30.759Z,17.80
2022-07-28T03:11:10.427Z,17.70
2022-07-28T03:13:40.983Z,17.60
2022-07-28T03:16:09.981Z,17.60
2022-07-28T03:18:39.829Z,17.60
2022-07-28T03:21:08.297Z,17.60
2022-07-28T03:23:42.873Z,17.60
2022-07-28T03:26:21.271Z,17.60
2022-07-28T03:28:52.320Z,17.60
2022-07-28T03:31:23.019Z,17.50
2022-07-28T03:34:13.153Z,17.50
2022-07-28T03:36:47.491Z,17.40
2022-07-28T03:39:19.076Z,17.40
2022-07-28T03:41:49.748Z,17.30
2022-07-28T03:44:28.124Z,17.20
2022-07-28T03:47:00.157Z,17.20
2022-07-28T03:49:29.818Z,17.20
2022-07-28T03:51:58.324Z,17.10
2022-07-28T03:54:29.052Z,17.10
2022-07-28T03:56:57.264Z,17.10
2022-07-28T03:59:26.763Z,17.00
2022-07-28T04:01:57.542Z,16.90
2022-07-28T04:04:29.309Z,16.90
2022-07-28T04:06:57.536Z,16.80
2022-07-28T04:09:28.401Z,16.80
2022-07-28T04:11:56.618Z,16.60
2022-07-28T04:14:25.450Z,16.50
2022-07-28T04:16:56.234Z,16.60
2022-07-28T04:19:25.729Z,16.50
2022-07-28T04:22:02.027Z,16.50
2022-07-28T04:24:31.465Z,16.50
2022-07-28T04:27:02.352Z,16.50
2022-07-28T04:29:31.700Z,16.50
2022-07-28T04:32:02.805Z,16.50
2022-07-28T04:34:32.388Z,16.40
2022-07-28T04:37:03.192Z,16.50
2022-07-28T04:39:32.934Z,16.50
2022-07-28T04:42:02.541Z,16.60
2022-07-28T04:44:32.007Z,16.60
2022-07-28T04:47:01.063Z,16.70
2022-07-28T04:49:35.502Z,16.70
2022-07-28T04:52:08.825Z,16.70
2022-07-28T04:54:39.217Z,16.70
2022-07-28T04:57:12.753Z,16.80
2022-07-28T04:59:43.180Z,16.80
2022-07-28T05:02:11.490Z,16.90
2022-07-28T05:04:40.046Z,17.00
2022-07-28T05:07:12.856Z,17.10
2022-07-28T05:09:43.624Z,17.20
2022-07-28T05:12:22.022Z,17.30
2022-07-28T05:14:51.514Z,17.30
2022-07-28T05:17:28.140Z,17.40
2022-07-28T05:19:58.374Z,17.50
2022-07-28T05:22:37.804Z,17.70
2022-07-28T05:25:14.893Z,17.70
2022-07-28T05:27:43.170Z,17.80
2022-07-28T05:32:59.267Z,17.90
2022-07-28T05:35:30.360Z,18.10
2022-07-28T05:37:59.974Z,18.30
2022-07-28T05:40:30.100Z,18.30
2022-07-28T05:42:58.987Z,18.40
2022-07-28T05:45:27.406Z,18.40
2022-07-28T05:47:58.520Z,18.50
2022-07-28T05:50:29.917Z,18.50
2022-07-28T05:53:01.734Z,18.70
2022-07-28T05:55:32.189Z,18.70
2022-07-28T05:58:00.637Z,18.60
2022-07-28T06:00:32.313Z,18.50
2022-07-28T06:03:03.315Z,18.50
2022-07-28T06:05:33.042Z,18.70
2022-07-28T06:08:14.332Z,18.60
2022-07-28T06:11:02.052Z,18.60
2022-07-28T06:13:32.521Z,18.70
2022-07-28T06:16:00.970Z,18.90
2022-07-28T06:18:30.552Z,19.00
2022-07-28T06:21:00.235Z,19.20
2022-07-28T06:23:33.623Z,19.30
2022-07-28T06:26:04.514Z,19.30
2022-07-28T06:28:34.156Z,19.40
2022-07-28T06:31:03.729Z,19.40
2022-07-28T06:33:35.170Z,19.50
2022-07-28T06:36:03.614Z,19.70
2022-07-28T06:38:39.195Z,19.80
2022-07-28T06:41:11.134Z,19.90
2022-07-28T06:43:42.505Z,20.00
2022-07-28T06:46:19.758Z,20.00
2022-07-28T06:48:57.893Z,20.20
2022-07-28T06:51:41.679Z,20.50
2022-07-28T06:54:16.575Z,20.40
2022-07-28T06:56:45.240Z,20.60
2022-07-28T06:59:20.639Z,20.60
2022-07-28T07:01:49.081Z,20.80
2022-07-28T07:04:22.873Z,20.80
2022-07-28T07:06:51.046Z,20.80
2022-07-28T07:09:20.648Z,20.90
2022-07-28T07:11:48.912Z,21.00
2022-07-28T07:14:17.921Z,21.00
2022-07-28T07:16:46.461Z,21.20
2022-07-28T07:19:16.040Z,21.00
2022-07-28T07:21:44.555Z,20.90
2022-07-28T07:24:12.966Z,20.90
2022-07-28T07:26:43.186Z,21.10
2022-07-28T07:29:11.843Z,21.00
2022-07-28T07:31:40.835Z,21.00
2022-07-28T07:34:09.326Z,21.30
2022-07-28T07:36:37.445Z,21.10
2022-07-28T07:39:05.744Z,21.20
2022-07-28T07:41:33.896Z,21.30
2022-07-28T07:44:03.462Z,21.40
2022-07-28T07:46:31.768Z,21.60
2022-07-28T07:49:00.110Z,21.50
2022-07-28T07:51:28.412Z,21.60
2022-07-28T07:53:56.607Z,22.00
2022-07-28T07:56:24.799Z,22.20
2022-07-28T07:58:56.881Z,22.50
2022-07-28T08:01:26.845Z,22.80
2022-07-28T08:03:55.784Z,22.80
2022-07-28T08:06:26.222Z,22.80
2022-07-28T08:08:55.023Z,22.80
2022-07-28T08:11:23.559Z,22.80
2022-07-28T08:13:51.758Z,22.90
2022-07-28T08:16:20.161Z,22.90
2022-07-28T08:18:49.793Z,23.20
2022-07-28T08:21:18.197Z,23.40
2022-07-28T08:23:46.404Z,23.40
2022-07-28T08:26:14.589Z,23.50
2022-07-28T08:28:42.760Z,23.70
2022-07-28T08:31:11.005Z,23.70
2022-07-28T08:33:53.089Z,23.80
2022-07-28T08:36:24.453Z,23.90
2022-07-28T08:38:52.745Z,23.80
2022-07-28T08:41:33.351Z,23.80
2022-07-28T08:44:04.863Z,23.90
2022-07-28T08:46:37.593Z,23.80
2022-07-28T08:49:09.493Z,23.90
2022-07-28T08:51:41.392Z,23.90
2022-07-28T08:54:12.153Z,23.90
2022-07-28T08:56:48.150Z,24.10
2022-07-28T08:59:17.958Z,24.20
2022-07-28T09:01:47.980Z,24.20
2022-07-28T09:04:17.068Z,24.10
2022-07-28T09:07:08.590Z,24.30
2022-07-28T09:09:39.305Z,24.20
2022-07-28T09:12:08.312Z,24.30
2022-07-28T09:14:37.275Z,24.00
2022-07-28T09:17:06.081Z,23.90
2022-07-28T09:19:37.616Z,24.20
2022-07-28T09:22:07.934Z,24.30
2022-07-28T09:24:37.806Z,24.40
2022-07-28T09:27:10.653Z,24.30
2022-07-28T09:29:43.045Z,24.30
2022-07-28T09:32:28.151Z,24.30
2022-07-28T09:37:52.813Z,24.30
2022-07-28T09:40:22.702Z,24.20
2022-07-28T09:42:55.452Z,24.30
2022-07-28T09:45:31.266Z,24.50
2022-07-28T09:48:23.131Z,24.80
2022-07-28T09:50:55.129Z,25.10
2022-07-28T09:53:30.917Z,25.00
2022-07-28T09:56:05.863Z,24.90
2022-07-28T09:58:36.340Z,25.30
2022-07-28T10:01:08.881Z,25.40
2022-07-28T10:03:38.285Z,25.50
2022-07-28T10:06:09.281Z,25.70
2022-07-28T10:08:43.922Z,25.80
2022-07-28T10:11:14.276Z,26.10
2022-07-28T10:14:13.983Z,26.20
2022-07-28T10:16:47.068Z,26.20
2022-07-28T10:19:16.234Z,26.00
2022-07-28T10:21:45.623Z,26.10
2022-07-28T10:24:23.354Z,26.00
2022-07-28T10:26:53.636Z,26.00
2022-07-28T10:29:23.262Z,26.20
2022-07-28T10:31:54.091Z,26.20
2022-07-28T10:34:25.313Z,26.20
2022-07-28T10:36:56.598Z,25.90
2022-07-28T10:39:30.167Z,26.00
2022-07-28T10:41:59.038Z,26.10
2022-07-28T10:44:28.656Z,26.40
2022-07-28T10:46:58.401Z,26.30
2022-07-28T10:49:32.400Z,25.90
2022-07-28T10:52:08.896Z,25.80
2022-07-28T10:54:52.800Z,26.00
2022-07-28T10:57:22.424Z,26.30
2022-07-28T11:00:12.885Z,26.50
2022-07-28T11:02:47.351Z,26.80
2022-07-28T11:05:44.522Z,27.00
2022-07-28T11:08:31.408Z,27.20
2022-07-28T11:11:09.532Z,27.20
2022-07-28T11:13:41.166Z,27.40
2022-07-28T11:16:22.817Z,27.30
2022-07-28T11:19:36.734Z,26.90
2022-07-28T11:22:25.032Z,27.00
2022-07-28T11:25:20.270Z,27.30
2022-07-28T11:28:07.440Z,27.80
2022-07-28T11:30:55.516Z,27.90
2022-07-28T11:33:25.205Z,28.20
2022-07-28T11:35:59.324Z,28.40
2022-07-28T11:38:28.569Z,28.30
2022-07-28T11:40:58.078Z,28.10
2022-07-28T11:43:39.739Z,28.20
2022-07-28T11:46:37.344Z,28.30
2022-07-28T11:49:27.772Z,28.30
2022-07-28T11:52:23.279Z,28.00
2022-07-28T11:54:56.550Z,28.30
2022-07-28T11:57:26.729Z,28.30
2022-07-28T12:00:07.155Z,28.50
2022-07-28T12:02:36.753Z,28.40
2022-07-28T12:05:13.369Z,28.60
2022-07-28T12:07:44.092Z,29.00
2022-07-28T12:13:28.081Z,29.00
2022-07-28T12:15:58.042Z,29.20
2022-07-28T12:18:26.444Z,29.40
2022-07-28T12:20:55.740Z,29.70
2022-07-28T12:23:34.915Z,29.40
2022-07-28T12:26:12.377Z,29.60
2022-07-28T12:28:40.653Z,29.60
2022-07-28T12:31:14.973Z,29.80
2022-07-28T12:33:43.291Z,29.80
2022-07-28T12:36:11.867Z,30.00
2022-07-28T12:38:40.353Z,30.10
2022-07-28T12:41:15.805Z,30.20
2022-07-28T12:43:51.614Z,30.30
2022-07-28T12:46:28.373Z,30.60
2022-07-28T12:48:58.059Z,30.80
2022-07-28T12:51:37.536Z,30.80
2022-07-28T12:54:07.026Z,31.10
2022-07-28T12:56:46.474Z,31.50
2022-07-28T12:59:14.834Z,31.60
2022-07-28T13:01:51.435Z,31.10
2022-07-28T13:04:50.649Z,31.00
2022-07-28T13:07:30.638Z,31.50
2022-07-28T13:10:06.683Z,31.80
2022-07-28T13:12:56.961Z,32.40
2022-07-28T13:15:29.085Z,32.50
2022-07-28T13:18:01.024Z,32.40
2022-07-28T13:20:29.432Z,32.70
2022-07-28T13:22:57.821Z,33.00
2022-07-28T13:25:26.124Z,32.70
2022-07-28T13:27:55.336Z,32.50
2022-07-28T13:30:24.461Z,32.40
2022-07-28T13:32:54.820Z,32.10
2022-07-28T13:35:24.608Z,31.90
2022-07-28T13:37:52.786Z,32.50
2022-07-28T13:40:20.974Z,32.70
2022-07-28T13:42:53.425Z,33.10
2022-07-28T13:45:25.545Z,33.20
2022-07-28T13:47:58.339Z,32.80
2022-07-28T13:50:28.792Z,32.70
2022-07-28T13:52:59.018Z,32.70
2022-07-28T13:55:27.321Z,32.30
2022-07-28T13:57:56.460Z,32.60
2022-07-28T14:00:25.456Z,32.90
2022-07-28T14:02:56.166Z,33.60
2022-07-28T14:05:24.579Z,33.20
2022-07-28T14:08:02.118Z,33.80
2022-07-28T14:10:30.326Z,34.50
2022-07-28T14:12:58.615Z,34.50
2022-07-28T14:15:26.841Z,33.90
2022-07-28T14:17:55.114Z,33.80
2022-07-28T14:20:23.877Z,33.80
2022-07-28T14:22:52.113Z,33.80
2022-07-28T14:25:25.507Z,34.20
2022-07-28T14:27:55.997Z,34.30
2022-07-28T14:30:27.800Z,34.20
2022-07-28T14:32:57.055Z,34.20
2022-07-28T14:35:29.133Z,34.30
2022-07-28T14:40:47.346Z,34.90
2022-07-28T14:43:15.678Z,35.00
2022-07-28T14:46:00.745Z,35.30
2022-07-28T14:48:32.672Z,34.50
2022-07-28T14:51:01.336Z,35.00
2022-07-28T14:53:29.593Z,35.10
2022-07-28T14:55:59.194Z,35.70
2022-07-28T14:58:27.395Z,35.90
2022-07-28T15:00:55.995Z,35.80
2022-07-28T15:03:26.841Z,35.20
2022-07-28T15:05:55.043Z,34.40
2022-07-28T15:08:28.822Z,34.20
2022-07-28T15:10:59.198Z,33.60
2022-07-28T15:13:27.771Z,33.80
2022-07-28T15:15:56.951Z,33.80
2022-07-28T15:18:27.934Z,33.70
2022-07-28T15:20:56.450Z,34.20
2022-07-28T15:23:24.717Z,34.60
2022-07-28T15:25:53.266Z,34.20
2022-07-28T15:28:23.260Z,35.00
2022-07-28T15:30:52.692Z,35.80
2022-07-28T15:33:21.445Z,35.80
2022-07-28T15:35:58.917Z,35.10
2022-07-28T15:38:29.098Z,34.50
2022-07-28T15:40:59.070Z,34.20
2022-07-28T15:43:36.447Z,34.40
2022-07-28T15:46:09.380Z,35.10
2022-07-28T15:48:38.214Z,34.80
2022-07-28T15:51:06.983Z,35.30
2022-07-28T15:53:35.252Z,36.10
2022-07-28T15:56:06.623Z,35.50
2022-07-28T15:58:36.649Z,35.00
2022-07-28T16:01:05.146Z,34.70
2022-07-28T16:03:33.380Z,34.00
2022-07-28T16:06:01.589Z,33.50
2022-07-28T16:08:30.784Z,33.30
2022-07-28T16:10:59.149Z,33.20
2022-07-28T16:13:31.338Z,32.80
2022-07-28T16:16:07.964Z,32.70
2022-07-28T16:18:36.572Z,32.50
2022-07-28T16:21:05.032Z,32.20
2022-07-28T16:23:33.571Z,31.80
2022-07-28T16:26:02.090Z,31.90
2022-07-28T16:28:30.272Z,32.20
2022-07-28T16:30:58.632Z,32.70
2022-07-28T16:33:33.619Z,32.90
2022-07-28T16:36:02.441Z,32.70
2022-07-28T16:38:30.936Z,32.40
2022-07-28T16:40:59.293Z,31.50
2022-07-28T16:43:27.463Z,31.30
2022-07-28T16:45:55.948Z,31.40
2022-07-28T16:48:24.137Z,31.30
2022-07-28T16:50:54.005Z,31.10
2022-07-28T16:53:22.203Z,30.80
2022-07-28T16:55:50.469Z,30.90
2022-07-28T16:58:20.133Z,30.80
2022-07-28T17:00:48.452Z,30.70
2022-07-28T17:03:17.132Z,30.40
2022-07-28T17:05:45.488Z,30.00
2022-07-28T17:08:15.359Z,29.50
2022-07-28T17:10:45.534Z,29.40
2022-07-28T17:13:15.552Z,29.30
2022-07-28T17:15:43.903Z,29.30
2022-07-28T17:18:12.300Z,29.20
2022-07-28T17:20:42.050Z,29.20
2022-07-28T17:23:10.709Z,29.10
2022-07-28T17:26:08.759Z,28.80
2022-07-28T17:28:28.738Z,28.70
2022-07-28T17:31:00.591Z,28.50
2022-07-28T17:33:29.226Z,28.40
2022-07-28T17:36:08.330Z,28.40
2022-07-28T17:38:36.867Z,28.50
2022-07-28T17:41:09.952Z,28.30
2022-07-28T17:43:45.175Z,28.10
2022-07-28T17:46:14.033Z,27.80
2022-07-28T17:48:43.211Z,27.10
2022-07-28T17:51:11.483Z,26.80
2022-07-28T17:53:39.826Z,26.80
2022-07-28T17:56:12.170Z,26.60
2022-07-28T17:58:40.593Z,26.30
2022-07-28T18:01:12.615Z,26.20
2022-07-28T18:03:58.529Z,25.80
2022-07-28T18:06:49.181Z,25.30
2022-07-28T18:09:19.710Z,24.90
2022-07-28T18:11:57.044Z,24.70
2022-07-28T18:14:32.904Z,24.70
2022-07-28T18:17:01.267Z,24.70
2022-07-28T18:19:32.315Z,24.20
2022-07-28T18:22:18.582Z,24.00
2022-07-28T18:24:50.081Z,23.80
2022-07-28T18:27:24.528Z,23.50
2022-07-28T18:29:54.289Z,23.40
2022-07-28T18:32:26.042Z,23.20
2022-07-28T18:35:05.025Z,23.20
2022-07-28T18:37:33.254Z,23.00
2022-07-28T18:40:01.734Z,22.90
2022-07-28T18:42:32.459Z,23.00
2022-07-28T18:45:00.986Z,22.90
2022-07-28T18:47:29.300Z,22.90
2022-07-28T18:49:58.119Z,22.80
2022-07-28T18:52:26.741Z,22.90
2022-07-28T18:54:54.977Z,22.90
2022-07-28T18:57:23.733Z,22.80
2022-07-28T18:59:53.383Z,22.80
2022-07-28T19:02:22.107Z,22.60
2022-07-28T19:04:54.585Z,22.60
2022-07-28T19:07:22.812Z,22.40
2022-07-28T19:09:51.087Z,22.30
2022-07-28T19:12:19.366Z,22.10
2022-07-28T19:14:47.580Z,22.00
2022-07-28T19:17:17.220Z,22.00
2022-07-28T19:19:47.505Z,21.90
2022-07-28T19:22:18.548Z,21.80
2022-07-28T19:24:47.007Z,21.60
2022-07-28T19:27:17.556Z,21.40
2022-07-28T19:29:51.603Z,21.30
2022-07-28T19:32:22.687Z,21.30
2022-07-28T19:34:54.664Z,21.20
2022-07-28T19:37:23.582Z,21.20
2022-07-28T19:39:51.846Z,21.30
2022-07-28T19:42:20.212Z,21.30
2022-07-28T19:44:51.025Z,21.30
2022-07-28T19:47:23.961Z,21.30
2022-07-28T19:49:52.231Z,21.20
2022-07-28T19:52:20.427Z,21.10
2022-07-28T19:54:52.501Z,21.10
2022-07-28T19:57:23.596Z,20.90
2022-07-28T19:59:51.869Z,20.80
2022-07-28T20:02:20.077Z,20.90
2022-07-28T20:04:49.795Z,20.80
2022-07-28T20:07:18.084Z,20.70
2022-07-28T20:09:46.352Z,20.70
2022-07-28T20:12:14.523Z,20.70
2022-07-28T20:14:42.870Z,20.60
2022-07-28T20:17:24.433Z,20.70
2022-07-28T20:20:00.835Z,20.70
2022-07-28T20:22:29.142Z,20.70
2022-07-28T20:24:57.373Z,20.70
2022-07-28T20:27:25.609Z,20.70
2022-07-28T20:29:54.269Z,20.60
2022-07-28T20:32:22.460Z,20.60
2022-07-28T20:34:51.444Z,20.60
2022-07-28T20:37:35.895Z,20.70
2022-07-28T20:40:06.547Z,20.80
2022-07-28T20:42:34.869Z,20.80
2022-07-28T20:45:03.228Z,20.80
2022-07-28T20:47:33.313Z,20.80
2022-07-28T20:50:01.663Z,20.70
2022-07-28T20:52:31.282Z,20.60
2022-07-28T20:54:59.566Z,20.60
2022-07-28T20:57:27.780Z,20.50
2022-07-28T20:59:56.070Z,20.50
2022-07-28T21:02:24.559Z,20.50
2022-07-28T21:04:53.234Z,20.60
2022-07-28T21:08:00.697Z,20.60
2022-07-28T21:10:12.257Z,20.70
2022-07-28T21:12:40.640Z,20.70
2022-07-28T21:15:10.648Z,20.50
2022-07-28T21:17:39.024Z,20.50
2022-07-28T21:20:08.107Z,20.50
2022-07-28T21:22:36.378Z,20.50
2022-07-28T21:25:04.893Z,20.50
2022-07-28T21:27:48.352Z,20.40
2022-07-28T21:30:16.619Z,20.50
2022-07-28T21:32:44.873Z,20.50
2022-07-28T21:35:14.426Z,20.50
2022-07-28T21:37:42.767Z,20.40
2022-07-28T21:40:12.034Z,20.30
2022-07-28T21:42:41.580Z,20.30
2022-07-28T21:45:11.376Z,20.30
2022-07-28T21:47:39.800Z,20.30
2022-07-28T21:50:08.918Z,20.30
2022-07-28T21:52:37.344Z,20.30
2022-07-28T21:55:07.434Z,20.30
2022-07-28T21:57:35.873Z,20.30
2022-07-28T22:00:09.259Z,20.30
2022-07-28T22:02:37.615Z,20.30
2022-07-28T22:05:09.891Z,20.30
2022-07-28T22:07:38.166Z,20.40
2022-07-28T22:10:07.561Z,20.40
2022-07-28T22:12:35.766Z,20.40
2022-07-28T22:15:05.622Z,20.30
2022-07-28T22:17:33.966Z,20.30
2022-07-28T22:20:02.217Z,20.30
2022-07-28T22:22:30.394Z,20.30
2022-07-28T22:24:58.740Z,20.20
2022-07-28T22:27:26.960Z,20.30
2022-07-28T22:29:55.219Z,20.20
2022-07-28T22:32:28.608Z,20.10
2022-07-28T22:34:58.048Z,20.10
2022-07-28T22:37:26.687Z,20.10
2022-07-28T22:39:54.992Z,20.00
2022-07-28T22:42:23.403Z,20.10
2022-07-28T22:44:51.815Z,20.00
2022-07-28T22:47:20.060Z,20.00
2022-07-28T22:49:53.129Z,19.90
2022-07-28T22:52:25.076Z,19.90
2022-07-28T22:54:53.623Z,19.80
2022-07-28T22:57:22.641Z,19.70
2022-07-28T22:59:51.440Z,19.60
2022-07-28T23:02:20.208Z,19.60
2022-07-28T23:04:52.106Z,19.50
2022-07-28T23:07:20.430Z,19.50
2022-07-28T23:10:10.230Z,19.50
2022-07-28T23:12:38.701Z,19.40
2022-07-28T23:15:08.116Z,19.40
2022-07-28T23:17:36.388Z,19.30
2022-07-28T23:20:07.067Z,19.20
2022-07-28T23:22:35.273Z,19.10
2022-07-28T23:25:04.169Z,19.00
2022-07-28T23:27:32.545Z,18.90
2022-07-28T23:30:00.782Z,18.90
2022-07-28T23:32:29.048Z,18.80
2022-07-28T23:34:57.387Z,18.80
2022-07-28T23:37:27.020Z,18.80
2022-07-28T23:39:55.572Z,18.80
2022-07-28T23:42:23.951Z,18.80
2022-07-28T23:44:52.223Z,18.70
2022-07-28T23:47:20.445Z,18.60
2022-07-28T23:49:48.697Z,18.70
2022-07-28T23:52:16.880Z,18.70
2022-07-28T23:54:46.443Z,18.60
2022-07-28T23:57:14.653Z,18.70
2022-07-28T23:59:42.928Z,18.70
