createdAt,value
2023-03-08T00:01:19.411Z,13.05
2023-03-08T00:03:46.917Z,10.25
2023-03-08T00:06:15.955Z,13.90
2023-03-08T00:08:43.575Z,12.50
2023-03-08T00:11:12.950Z,13.18
2023-03-08T00:13:41.241Z,11.68
2023-03-08T00:16:11.386Z,13.38
2023-03-08T00:18:41.090Z,13.02
2023-03-08T00:21:12.284Z,12.55
2023-03-08T00:23:40.456Z,13.57
2023-03-08T00:26:07.864Z,12.90
2023-03-08T00:28:35.417Z,13.82
2023-03-08T00:31:07.262Z,13.57
2023-03-08T00:33:35.187Z,13.95
2023-03-08T00:36:05.690Z,14.52
2023-03-08T00:38:35.420Z,14.30
2023-03-08T00:41:03.889Z,12.82
2023-03-08T00:43:31.295Z,12.90
2023-03-08T00:46:03.378Z,14.57
2023-03-08T00:48:30.994Z,13.52
2023-03-08T00:50:58.350Z,12.60
2023-03-08T00:53:25.695Z,13.18
2023-03-08T00:55:55.001Z,15.50
2023-03-08T00:58:23.742Z,16.00
2023-03-08T01:00:51.322Z,15.20
2023-03-08T01:03:19.414Z,14.88
2023-03-08T01:05:51.681Z,14.18
2023-03-08T01:08:22.236Z,15.77
2023-03-08T01:11:00.402Z,14.40
2023-03-08T01:13:35.049Z,15.13
2023-03-08T01:16:03.085Z,14.15
2023-03-08T01:18:30.349Z,14.50
2023-03-08T01:21:01.045Z,15.05
2023-03-08T01:23:28.537Z,17.50
2023-03-08T01:26:06.209Z,16.55
2023-03-08T01:28:36.641Z,19.48
2023-03-08T01:31:06.022Z,17.48
2023-03-08T01:33:33.726Z,17.77
2023-03-08T01:36:09.687Z,20.02
2023-03-08T01:38:37.605Z,16.25
2023-03-08T01:41:11.227Z,16.17
2023-03-08T01:43:41.278Z,17.23
2023-03-08T01:46:16.281Z,16.90
2023-03-08T01:48:46.252Z,19.52
2023-03-08T01:51:18.116Z,16.02
2023-03-08T01:53:46.028Z,16.00
2023-03-08T01:56:17.538Z,15.98
2023-03-08T01:58:47.772Z,16.55
2023-03-08T02:01:16.003Z,14.90
2023-03-08T02:03:46.222Z,17.08
2023-03-08T02:06:19.354Z,16.42
2023-03-08T02:08:47.026Z,18.67
2023-03-08T02:11:18.498Z,17.13
2023-03-08T02:13:45.840Z,18.15
2023-03-08T02:16:14.879Z,16.13
2023-03-08T02:19:00.522Z,17.02
2023-03-08T02:21:29.597Z,21.80
2023-03-08T02:24:02.816Z,17.40
2023-03-08T02:26:30.159Z,16.10
2023-03-08T02:28:57.441Z,16.58
2023-03-08T02:31:24.702Z,19.00
2023-03-08T02:33:51.948Z,18.40
2023-03-08T02:36:21.707Z,16.85
2023-03-08T02:38:49.006Z,20.65
2023-03-08T02:41:20.354Z,18.20
2023-03-08T02:43:47.773Z,19.90
2023-03-08T02:46:15.248Z,17.85
2023-03-08T02:48:42.531Z,18.50
2023-03-08T02:51:09.821Z,19.95
2023-03-08T02:53:37.148Z,17.10
2023-03-08T02:56:04.700Z,20.48
2023-03-08T02:58:34.186Z,18.27
2023-03-08T03:01:01.576Z,23.05
2023-03-08T03:03:28.933Z,20.10
2023-03-08T03:05:56.256Z,17.13
2023-03-08T03:08:23.618Z,17.98
2023-03-08T03:10:51.032Z,16.38
2023-03-08T03:13:18.376Z,16.40
2023-03-08T03:15:45.689Z,16.27
2023-03-08T03:18:13.157Z,17.88
2023-03-08T03:20:40.549Z,17.20
2023-03-08T03:23:08.903Z,16.67
2023-03-08T03:25:38.921Z,18.40
2023-03-08T03:28:06.210Z,17.40
2023-03-08T03:30:33.536Z,15.98
2023-03-08T03:33:00.810Z,16.95
2023-03-08T03:35:28.155Z,16.60
2023-03-08T03:37:55.423Z,15.65
2023-03-08T03:40:25.143Z,18.40
2023-03-08T03:42:52.413Z,16.75
2023-03-08T03:45:19.723Z,16.95
2023-03-08T03:47:48.072Z,16.73
2023-03-08T03:50:15.388Z,16.92
2023-03-08T03:52:42.641Z,18.65
2023-03-08T03:55:10.308Z,20.65
2023-03-08T03:57:37.689Z,19.10
2023-03-08T04:00:06.150Z,16.38
2023-03-08T04:02:33.604Z,16.88
2023-03-08T04:05:00.946Z,17.10
2023-03-08T04:07:28.395Z,17.42
2023-03-08T04:09:58.003Z,18.08
2023-03-08T04:12:25.415Z,18.25
2023-03-08T04:14:54.514Z,15.80
2023-03-08T04:17:21.792Z,16.65
2023-03-08T04:19:51.666Z,19.17
2023-03-08T04:22:19.033Z,15.93
2023-03-08T04:24:46.319Z,17.27
2023-03-08T04:27:16.148Z,18.52
2023-03-08T04:29:43.432Z,16.58
2023-03-08T04:32:13.156Z,15.82
2023-03-08T04:34:45.402Z,18.80
2023-03-08T04:37:15.124Z,16.77
2023-03-08T04:39:42.481Z,16.40
2023-03-08T04:42:09.818Z,18.30
2023-03-08T04:44:39.300Z,17.20
2023-03-08T04:47:06.746Z,18.88
2023-03-08T04:49:34.011Z,17.15
2023-03-08T04:52:01.379Z,18.27
2023-03-08T04:54:28.742Z,17.50
2023-03-08T04:56:58.229Z,17.55
2023-03-08T04:59:25.695Z,20.08
2023-03-08T05:01:53.023Z,23.13
2023-03-08T05:04:20.302Z,20.67
2023-03-08T05:06:47.591Z,21.80
2023-03-08T05:09:15.049Z,19.88
2023-03-08T05:11:42.328Z,19.25
2023-03-08T05:14:10.157Z,20.05
2023-03-08T05:16:37.536Z,20.13
2023-03-08T05:19:04.832Z,21.10
2023-03-08T05:21:32.178Z,20.23
2023-03-08T05:24:00.378Z,19.13
2023-03-08T05:26:28.693Z,20.85
2023-03-08T05:28:56.217Z,20.58
2023-03-08T05:31:23.531Z,19.20
2023-03-08T05:33:52.188Z,17.88
2023-03-08T05:36:19.906Z,17.67
2023-03-08T05:38:48.109Z,20.23
2023-03-08T05:41:16.813Z,19.63
2023-03-08T05:43:44.873Z,18.52
2023-03-08T05:46:19.886Z,19.88
2023-03-08T05:48:49.589Z,21.50
2023-03-08T05:51:18.402Z,23.58
2023-03-08T05:53:48.218Z,20.90
2023-03-08T05:56:18.111Z,22.90
2023-03-08T05:58:47.970Z,22.38
2023-03-08T06:01:19.844Z,22.67
2023-03-08T06:03:49.737Z,26.67
2023-03-08T06:06:17.571Z,26.30
2023-03-08T06:08:45.123Z,24.37
2023-03-08T06:11:16.132Z,22.65
2023-03-08T06:13:43.825Z,23.90
2023-03-08T06:16:12.423Z,24.73
2023-03-08T06:18:41.263Z,22.88
2023-03-08T06:21:14.187Z,24.83
2023-03-08T06:23:41.976Z,24.50
2023-03-08T06:26:10.769Z,22.95
2023-03-08T06:28:40.367Z,26.25
2023-03-08T06:31:09.159Z,23.42
2023-03-08T06:33:36.476Z,22.58
2023-03-08T06:36:06.584Z,24.10
2023-03-08T06:38:36.465Z,22.90
2023-03-08T06:41:07.270Z,21.50
2023-03-08T06:43:35.827Z,25.35
2023-03-08T06:46:10.423Z,20.98
2023-03-08T06:48:40.823Z,19.90
2023-03-08T06:51:08.137Z,21.67
2023-03-08T06:53:41.082Z,20.25
2023-03-08T06:56:09.464Z,21.02
2023-03-08T06:58:37.301Z,22.95
2023-03-08T07:01:05.730Z,17.27
2023-03-08T07:03:34.017Z,17.33
2023-03-08T07:06:04.277Z,18.38
2023-03-08T07:08:32.404Z,17.73
2023-03-08T07:11:00.121Z,15.63
2023-03-08T07:13:29.109Z,16.33
2023-03-08T07:15:57.511Z,17.17
2023-03-08T07:18:25.466Z,17.27
2023-03-08T07:20:56.714Z,16.20
2023-03-08T07:23:24.381Z,15.80
2023-03-08T07:25:52.090Z,17.27
2023-03-08T07:28:19.509Z,18.52
2023-03-08T07:30:51.866Z,15.23
2023-03-08T07:33:20.826Z,15.70
2023-03-08T07:35:48.808Z,17.45
2023-03-08T07:38:17.292Z,16.88
2023-03-08T07:40:44.850Z,19.00
2023-03-08T07:43:12.470Z,14.48
2023-03-08T07:45:40.046Z,17.58
2023-03-08T07:48:07.735Z,16.23
2023-03-08T07:50:35.065Z,17.08
2023-03-08T07:53:04.414Z,16.38
2023-03-08T07:55:32.060Z,18.10
2023-03-08T07:57:59.332Z,13.85
2023-03-08T08:00:26.957Z,17.35
2023-03-08T08:02:54.394Z,12.52
2023-03-08T08:05:22.214Z,16.45
2023-03-08T08:07:49.620Z,15.93
2023-03-08T08:10:17.408Z,14.38
2023-03-08T08:12:47.002Z,14.65
2023-03-08T08:15:16.903Z,14.23
2023-03-08T08:17:46.946Z,15.27
2023-03-08T08:20:16.629Z,16.60
2023-03-08T08:22:44.021Z,18.27
2023-03-08T08:25:11.536Z,15.13
2023-03-08T08:27:43.403Z,13.93
2023-03-08T08:30:13.809Z,15.32
2023-03-08T08:32:41.207Z,14.35
2023-03-08T08:35:08.924Z,15.13
2023-03-08T08:37:38.802Z,17.08
2023-03-08T08:40:08.125Z,15.30
2023-03-08T08:42:35.553Z,14.18
2023-03-08T08:45:03.110Z,13.70
2023-03-08T08:47:30.656Z,12.63
2023-03-08T08:49:57.951Z,12.88
2023-03-08T08:52:27.703Z,12.07
2023-03-08T08:54:57.953Z,13.77
2023-03-08T08:57:25.209Z,13.95
2023-03-08T08:59:54.801Z,13.07
2023-03-08T09:02:26.488Z,12.80
2023-03-08T09:07:23.070Z,11.70
2023-03-08T09:09:50.282Z,11.70
2023-03-08T09:12:17.573Z,13.10
2023-03-08T09:14:47.582Z,13.02
2023-03-08T09:17:14.832Z,14.25
2023-03-08T09:19:44.279Z,15.35
2023-03-08T09:22:11.745Z,13.90
2023-03-08T09:24:39.082Z,13.63
2023-03-08T09:27:06.995Z,12.10
2023-03-08T09:29:37.979Z,12.15
2023-03-08T09:32:08.731Z,15.52
2023-03-08T09:34:36.101Z,14.35
2023-03-08T09:37:03.842Z,14.02
2023-03-08T09:39:31.247Z,11.20
2023-03-08T09:42:01.445Z,11.55
2023-03-08T09:44:44.075Z,13.73
2023-03-08T09:47:13.264Z,13.20
2023-03-08T09:49:45.491Z,12.18
2023-03-08T09:52:21.442Z,12.25
2023-03-08T09:54:50.677Z,14.07
2023-03-08T09:57:26.718Z,11.60
2023-03-08T09:59:59.168Z,12.65
2023-03-08T10:02:41.242Z,10.63
2023-03-08T10:05:14.412Z,11.60
2023-03-08T10:08:06.488Z,12.35
2023-03-08T10:13:36.102Z,11.13
2023-03-08T10:16:28.662Z,11.02
2023-03-08T10:19:24.512Z,10.10
2023-03-08T10:21:53.000Z,9.93
2023-03-08T10:24:28.089Z,8.80
2023-03-08T10:27:06.623Z,10.32
2023-03-08T10:29:33.851Z,12.20
2023-03-08T10:32:01.130Z,10.98
2023-03-08T10:34:35.163Z,9.60
2023-03-08T10:37:06.400Z,11.15
2023-03-08T10:39:36.398Z,9.90
2023-03-08T10:42:16.835Z,12.38
2023-03-08T10:44:53.136Z,13.73
2023-03-08T10:47:26.299Z,11.68
2023-03-08T10:50:08.497Z,10.18
2023-03-08T10:52:36.017Z,9.52
2023-03-08T10:55:09.352Z,11.15
2023-03-08T10:57:39.860Z,9.80
2023-03-08T11:00:35.247Z,9.68
2023-03-08T11:03:18.223Z,9.75
2023-03-08T11:05:59.496Z,11.50
2023-03-08T11:08:33.496Z,10.88
2023-03-08T11:11:02.702Z,11.88
2023-03-08T11:13:33.326Z,9.30
2023-03-08T11:16:21.952Z,11.20
2023-03-08T11:19:19.901Z,10.48
2023-03-08T11:22:02.350Z,13.05
2023-03-08T11:25:00.300Z,11.13
2023-03-08T11:27:41.014Z,11.88
2023-03-08T11:30:12.687Z,10.40
2023-03-08T11:35:48.553Z,10.27
2023-03-08T11:38:30.483Z,13.23
2023-03-08T11:41:16.493Z,11.52
2023-03-08T11:43:55.612Z,10.57
2023-03-08T11:46:25.366Z,11.85
2023-03-08T11:49:14.560Z,12.38
2023-03-08T11:51:53.499Z,12.07
2023-03-08T11:54:38.629Z,14.07
2023-03-08T11:57:18.140Z,14.52
2023-03-08T11:59:52.945Z,12.18
2023-03-08T12:02:25.225Z,13.13
2023-03-08T12:05:20.174Z,13.60
2023-03-08T12:07:58.192Z,11.27
2023-03-08T12:10:45.029Z,13.63
2023-03-08T12:13:29.763Z,13.65
2023-03-08T12:16:16.409Z,12.88
2023-03-08T12:18:51.722Z,12.00
2023-03-08T12:21:34.433Z,12.07
2023-03-08T12:24:17.110Z,10.93
2023-03-08T12:26:59.001Z,11.68
2023-03-08T12:32:19.112Z,12.60
2023-03-08T12:34:48.222Z,13.00
2023-03-08T12:37:25.455Z,12.00
2023-03-08T12:39:58.940Z,13.43
2023-03-08T12:42:36.401Z,14.13
2023-03-08T12:45:19.424Z,13.07
2023-03-08T12:48:05.232Z,12.00
2023-03-08T12:50:46.405Z,18.10
2023-03-08T12:53:35.724Z,12.73
2023-03-08T12:56:23.281Z,15.35
2023-03-08T12:59:21.478Z,12.63
2023-03-08T13:01:57.518Z,16.25
2023-03-08T13:04:41.750Z,12.13
2023-03-08T13:07:22.320Z,12.93
2023-03-08T13:10:05.204Z,11.50
2023-03-08T13:12:52.938Z,11.88
2023-03-08T13:15:24.548Z,14.10
2023-03-08T13:17:51.834Z,13.93
2023-03-08T13:20:24.312Z,13.88
2023-03-08T13:23:15.540Z,13.85
2023-03-08T13:26:10.362Z,12.80
2023-03-08T13:28:47.831Z,11.57
2023-03-08T13:31:18.422Z,16.63
2023-03-08T13:33:49.770Z,10.18
2023-03-08T13:36:24.745Z,10.82
2023-03-08T13:39:00.069Z,13.43
2023-03-08T13:41:43.776Z,11.27
2023-03-08T13:44:29.188Z,12.25
2023-03-08T13:47:03.043Z,12.48
2023-03-08T13:49:35.770Z,11.63
2023-03-08T13:52:13.218Z,12.38
2023-03-08T13:54:45.656Z,12.35
2023-03-08T13:57:23.879Z,13.50
2023-03-08T13:59:54.532Z,14.45
2023-03-08T14:02:26.452Z,12.60
2023-03-08T14:04:59.674Z,15.35
2023-03-08T14:07:32.278Z,13.45
2023-03-08T14:10:01.809Z,11.40
2023-03-08T14:12:33.457Z,15.60
2023-03-08T14:15:04.552Z,13.00
2023-03-08T14:17:35.854Z,12.00
2023-03-08T14:20:20.903Z,12.88
2023-03-08T14:22:50.601Z,13.82
2023-03-08T14:25:22.528Z,13.55
2023-03-08T14:27:50.114Z,14.80
2023-03-08T14:30:32.404Z,13.82
2023-03-08T14:33:04.099Z,28.85
2023-03-08T14:38:00.989Z,15.77
2023-03-08T14:40:35.662Z,13.52
2023-03-08T14:43:15.696Z,18.35
2023-03-08T14:45:59.428Z,12.93
2023-03-08T14:48:32.412Z,13.63
2023-03-08T14:51:17.756Z,12.27
2023-03-08T14:54:00.792Z,13.55
2023-03-08T14:56:31.950Z,13.55
2023-03-08T14:59:01.337Z,13.23
2023-03-08T15:01:34.252Z,12.88
2023-03-08T15:04:06.775Z,12.88
2023-03-08T15:06:36.733Z,13.20
2023-03-08T15:09:07.698Z,12.27
2023-03-08T15:11:37.345Z,12.70
2023-03-08T15:14:06.863Z,14.00
2023-03-08T15:16:34.167Z,13.18
2023-03-08T15:19:01.490Z,13.77
2023-03-08T15:21:32.253Z,11.80
2023-03-08T15:24:04.641Z,12.80
2023-03-08T15:26:34.663Z,11.80
2023-03-08T15:29:06.244Z,11.52
2023-03-08T15:31:35.879Z,13.05
2023-03-08T15:34:03.752Z,12.32
2023-03-08T15:36:34.712Z,14.18
2023-03-08T15:39:04.659Z,13.55
2023-03-08T15:41:32.005Z,15.02
2023-03-08T15:43:59.263Z,12.68
2023-03-08T15:46:26.617Z,11.82
2023-03-08T15:48:56.431Z,12.43
2023-03-08T15:51:29.645Z,12.85
2023-03-08T15:53:59.357Z,11.75
2023-03-08T15:56:28.755Z,13.82
2023-03-08T15:58:56.667Z,13.88
2023-03-08T16:01:26.306Z,13.25
2023-03-08T16:03:55.813Z,14.82
2023-03-08T16:06:23.232Z,16.92
2023-03-08T16:08:50.771Z,13.85
2023-03-08T16:11:22.200Z,15.93
2023-03-08T16:13:51.547Z,13.35
2023-03-08T16:16:20.111Z,15.35
2023-03-08T16:18:48.555Z,14.02
2023-03-08T16:21:19.007Z,15.82
2023-03-08T16:23:46.239Z,14.15
2023-03-08T16:26:17.401Z,15.55
2023-03-08T16:28:46.884Z,13.43
2023-03-08T16:31:15.578Z,15.02
2023-03-08T16:33:42.976Z,16.25
2023-03-08T16:36:14.046Z,13.55
2023-03-08T16:38:41.882Z,15.80
2023-03-08T16:41:13.120Z,15.00
2023-03-08T16:43:47.751Z,13.27
2023-03-08T16:46:17.938Z,12.82
2023-03-08T16:48:49.357Z,14.60
2023-03-08T16:51:18.746Z,16.02
2023-03-08T16:53:46.484Z,15.80
2023-03-08T16:56:27.241Z,17.60
2023-03-08T16:58:56.189Z,13.35
2023-03-08T17:01:24.385Z,13.85
2023-03-08T17:03:58.538Z,16.90
2023-03-08T17:06:28.971Z,17.25
2023-03-08T17:09:00.403Z,15.68
2023-03-08T17:11:30.585Z,16.15
2023-03-08T17:14:05.121Z,17.42
2023-03-08T17:16:33.802Z,15.70
2023-03-08T17:19:08.011Z,15.70
2023-03-08T17:21:38.140Z,13.77
2023-03-08T17:24:10.039Z,14.07
2023-03-08T17:26:42.281Z,19.70
2023-03-08T17:29:09.742Z,17.08
2023-03-08T17:31:41.711Z,16.67
2023-03-08T17:34:11.530Z,16.33
2023-03-08T17:36:41.547Z,15.35
2023-03-08T17:39:09.106Z,17.17
2023-03-08T17:41:38.512Z,17.58
2023-03-08T17:44:05.856Z,19.02
2023-03-08T17:46:33.126Z,19.08
2023-03-08T17:49:02.916Z,19.25
2023-03-08T17:51:34.363Z,16.48
2023-03-08T17:54:03.070Z,17.63
2023-03-08T17:56:31.883Z,15.10
2023-03-08T17:59:00.587Z,16.45
2023-03-08T18:01:30.139Z,16.38
2023-03-08T18:03:58.136Z,17.90
2023-03-08T18:06:38.595Z,19.42
2023-03-08T18:09:08.520Z,18.92
2023-03-08T18:11:37.732Z,19.75
2023-03-08T18:14:09.394Z,18.00
2023-03-08T18:16:36.959Z,20.25
2023-03-08T18:19:04.789Z,17.67
2023-03-08T18:21:36.148Z,18.35
2023-03-08T18:24:05.247Z,18.15
2023-03-08T18:26:35.411Z,18.58
2023-03-08T18:29:04.907Z,17.65
2023-03-08T18:31:37.384Z,20.45
2023-03-08T18:34:06.066Z,18.27
2023-03-08T18:36:34.056Z,19.58
2023-03-08T18:39:05.661Z,17.52
2023-03-08T18:41:36.282Z,21.38
2023-03-08T18:44:08.636Z,21.10
2023-03-08T18:46:38.541Z,21.08
2023-03-08T18:49:10.483Z,19.92
2023-03-08T18:51:41.834Z,21.02
2023-03-08T18:54:13.361Z,21.92
2023-03-08T18:56:40.746Z,26.45
2023-03-08T18:59:11.373Z,23.08
2023-03-08T19:01:38.705Z,21.98
2023-03-08T19:04:07.994Z,22.10
2023-03-08T19:06:36.414Z,25.20
2023-03-08T19:09:13.899Z,24.48
2023-03-08T19:11:44.267Z,26.05
2023-03-08T19:14:15.066Z,23.08
2023-03-08T19:16:42.843Z,22.57
2023-03-08T19:19:13.576Z,26.70
2023-03-08T19:21:45.732Z,21.83
2023-03-08T19:24:19.279Z,21.52
2023-03-08T19:26:51.198Z,24.98
2023-03-08T19:29:21.637Z,21.08
2023-03-08T19:31:52.232Z,19.65
2023-03-08T19:34:31.662Z,22.15
2023-03-08T19:37:02.451Z,21.80
2023-03-08T19:39:32.966Z,21.73
2023-03-08T19:42:03.489Z,21.63
2023-03-08T19:44:31.732Z,21.17
2023-03-08T19:46:59.780Z,22.10
2023-03-08T19:49:31.602Z,22.13
2023-03-08T19:52:01.031Z,24.15
2023-03-08T19:54:29.555Z,23.48
2023-03-08T19:56:57.581Z,21.30
2023-03-08T19:59:27.674Z,23.73
2023-03-08T20:01:55.972Z,22.65
2023-03-08T20:04:26.514Z,21.58
2023-03-08T20:06:56.271Z,23.70
2023-03-08T20:09:23.908Z,24.00
2023-03-08T20:11:58.395Z,25.85
2023-03-08T20:14:27.593Z,27.33
2023-03-08T20:16:55.804Z,24.10
2023-03-08T20:19:23.207Z,23.83
2023-03-08T20:21:50.760Z,22.80
2023-03-08T20:24:18.871Z,24.25
2023-03-08T20:26:46.982Z,20.27
2023-03-08T20:29:14.381Z,21.92
2023-03-08T20:31:41.871Z,20.92
2023-03-08T20:34:09.294Z,22.52
2023-03-08T20:36:42.147Z,22.35
2023-03-08T20:39:10.855Z,23.73
2023-03-08T20:41:38.134Z,21.63
2023-03-08T20:44:05.443Z,20.92
2023-03-08T20:46:33.854Z,22.73
2023-03-08T20:49:04.036Z,23.15
2023-03-08T20:51:31.319Z,18.77
2023-03-08T20:53:58.644Z,17.70
2023-03-08T20:56:26.547Z,17.33
2023-03-08T20:59:00.497Z,16.30
2023-03-08T21:01:36.887Z,16.65
2023-03-08T21:04:05.850Z,16.20
2023-03-08T21:06:35.350Z,16.10
2023-03-08T21:09:03.287Z,14.60
2023-03-08T21:11:31.100Z,13.38
2023-03-08T21:13:58.378Z,15.02
2023-03-08T21:16:29.143Z,14.75
2023-03-08T21:19:00.453Z,11.48
2023-03-08T21:21:40.686Z,11.85
2023-03-08T21:24:10.607Z,13.00
2023-03-08T21:26:38.181Z,16.08
2023-03-08T21:29:07.987Z,17.08
2023-03-08T21:31:39.175Z,18.00
2023-03-08T21:34:11.009Z,15.80
2023-03-08T21:36:41.304Z,14.07
2023-03-08T21:39:09.066Z,12.52
2023-03-08T21:41:39.015Z,7.03
2023-03-08T21:44:09.703Z,6.35
2023-03-08T21:46:38.624Z,7.55
2023-03-08T21:49:09.192Z,5.25
2023-03-08T21:51:38.914Z,4.60
2023-03-08T21:54:06.306Z,4.57
2023-03-08T21:56:36.488Z,6.07
2023-03-08T21:59:04.083Z,3.70
2023-03-08T22:01:34.352Z,3.42
2023-03-08T22:04:03.058Z,5.07
2023-03-08T22:06:30.753Z,4.18
2023-03-08T22:08:58.297Z,5.72
2023-03-08T22:11:28.538Z,4.68
2023-03-08T22:13:58.115Z,4.50
2023-03-08T22:16:26.497Z,5.25
2023-03-08T22:18:55.893Z,4.40
2023-03-08T22:21:25.809Z,5.75
2023-03-08T22:23:54.203Z,3.67
2023-03-08T22:26:25.672Z,4.82
2023-03-08T22:28:54.808Z,4.43
2023-03-08T22:31:27.154Z,5.03
2023-03-08T22:33:54.726Z,3.15
2023-03-08T22:36:23.203Z,4.47
2023-03-08T22:38:53.215Z,4.03
2023-03-08T22:41:25.820Z,3.28
2023-03-08T22:43:56.255Z,3.83
2023-03-08T22:46:26.569Z,4.40
2023-03-08T22:48:59.169Z,3.92
2023-03-08T22:51:29.605Z,4.13
2023-03-08T22:54:03.888Z,3.40
2023-03-08T22:56:35.101Z,2.88
2023-03-08T22:59:03.055Z,3.13
2023-03-08T23:01:32.402Z,3.33
2023-03-08T23:04:03.241Z,3.35
2023-03-08T23:06:31.830Z,4.83
2023-03-08T23:09:06.163Z,4.40
2023-03-08T23:11:34.050Z,2.67
2023-03-08T23:14:01.416Z,3.03
2023-03-08T23:16:29.433Z,3.22
2023-03-08T23:18:56.758Z,4.03
2023-03-08T23:21:26.222Z,3.17
2023-03-08T23:23:53.630Z,3.15
2023-03-08T23:26:24.600Z,2.70
2023-03-08T23:28:58.007Z,2.70
2023-03-08T23:31:28.222Z,2.72
2023-03-08T23:33:56.907Z,3.05
2023-03-08T23:36:25.698Z,3.92
2023-03-08T23:38:55.854Z,3.38
2023-03-08T23:41:23.686Z,2.55
2023-03-08T23:43:57.929Z,3.30
2023-03-08T23:46:26.020Z,5.63
2023-03-08T23:48:55.957Z,4.50
2023-03-08T23:51:25.747Z,3.78
2023-03-08T23:53:57.701Z,2.85
2023-03-08T23:56:37.867Z,2.65
2023-03-08T23:59:13.171Z,4.07
