createdAt,value
2023-10-17T00:00:16.350Z,16.315172
2023-10-17T00:05:17.476Z,16.346575
2023-10-17T00:10:16.301Z,16.621528
2023-10-17T00:15:17.038Z,16.743357
2023-10-17T00:20:16.180Z,16.702113
2023-10-17T00:25:16.342Z,16.669014
2023-10-17T00:30:16.198Z,16.627465
2023-10-17T00:35:15.989Z,16.495035
2023-10-17T00:40:16.695Z,16.407692
2023-10-17T00:45:15.986Z,16.273759
2023-10-17T00:50:15.883Z,16.153521
2023-10-17T00:55:15.874Z,15.948936
2023-10-17T01:00:15.944Z,15.719858
2023-10-17T01:05:15.880Z,15.648592
2023-10-17T01:10:15.845Z,15.553191
2023-10-17T01:15:15.867Z,15.359574
2023-10-17T01:20:16.196Z,15.175887
2023-10-17T01:25:15.806Z,14.987943
2023-10-17T01:30:15.815Z,14.859859
2023-10-17T01:35:16.814Z,14.702128
2023-10-17T01:40:16.107Z,14.615385
2023-10-17T01:45:16.621Z,14.518440
2023-10-17T01:50:16.993Z,14.391549
2023-10-17T01:55:17.049Z,14.360284
2023-10-17T02:00:16.761Z,14.220567
2023-10-17T02:05:17.010Z,14.192199
2023-10-17T02:10:16.613Z,14.130986
2023-10-17T02:15:16.604Z,14.069504
2023-10-17T02:20:18.372Z,14.060000
2023-10-17T02:25:16.613Z,14.041135
2023-10-17T02:30:18.314Z,14.102837
2023-10-17T02:35:15.939Z,14.097183
2023-10-17T02:40:16.715Z,14.009220
2023-10-17T02:45:16.616Z,14.000000
2023-10-17T02:50:16.434Z,14.000000
2023-10-17T02:55:15.964Z,13.972340
2023-10-17T03:00:15.889Z,13.987857
2023-10-17T03:05:16.104Z,14.000000
2023-10-17T03:10:16.025Z,14.000000
2023-10-17T03:15:16.246Z,13.999291
2023-10-17T03:20:16.386Z,13.987234
2023-10-17T03:25:16.020Z,13.973759
2023-10-17T03:30:16.275Z,13.982979
2023-10-17T03:35:16.531Z,13.990071
2023-10-17T03:40:16.233Z,13.954610
2023-10-17T03:45:16.752Z,14.003546
2023-10-17T03:50:16.878Z,14.047518
2023-10-17T03:55:16.351Z,13.997872
2023-10-17T04:00:16.378Z,13.980142
2023-10-17T04:05:15.869Z,13.999291
2023-10-17T04:10:16.163Z,13.999291
2023-10-17T04:15:16.823Z,13.998571
2023-10-17T04:20:15.819Z,13.925000
2023-10-17T04:25:17.464Z,13.837143
2023-10-17T04:30:16.241Z,13.773759
2023-10-17T04:35:15.863Z,13.775000
2023-10-17T04:40:15.947Z,13.787943
2023-10-17T04:45:15.963Z,13.806383
2023-10-17T04:50:16.414Z,13.827660
2023-10-17T04:55:16.309Z,13.812766
2023-10-17T05:00:15.992Z,13.772340
2023-10-17T05:05:16.211Z,13.697887
2023-10-17T05:10:16.116Z,13.669930
2023-10-17T05:15:16.521Z,13.585106
2023-10-17T05:20:15.856Z,13.408511
2023-10-17T05:25:15.901Z,13.363830
2023-10-17T05:30:16.976Z,13.395745
2023-10-17T05:35:16.394Z,13.383803
2023-10-17T05:40:16.184Z,13.393617
2023-10-17T05:45:16.719Z,13.419444
2023-10-17T05:50:16.643Z,13.469930
2023-10-17T05:55:29.828Z,13.452448
2023-10-17T06:00:16.068Z,13.476761
2023-10-17T06:05:17.023Z,13.490845
2023-10-17T06:10:16.502Z,13.509155
2023-10-17T06:15:16.732Z,13.446853
2023-10-17T06:20:16.749Z,13.409091
2023-10-17T06:25:15.983Z,13.391034
2023-10-17T06:30:16.083Z,13.406897
2023-10-17T06:35:16.132Z,13.442254
2023-10-17T06:40:15.786Z,13.536620
2023-10-17T06:45:16.826Z,13.497887
2023-10-17T06:50:16.126Z,13.563380
2023-10-17T06:55:15.950Z,13.720567
2023-10-17T07:00:16.974Z,13.616312
2023-10-17T07:05:16.250Z,13.527972
2023-10-17T07:10:16.355Z,13.482759
2023-10-17T07:15:15.808Z,13.404930
2023-10-17T07:20:16.784Z,13.281944
2023-10-17T07:25:16.043Z,13.316783
2023-10-17T07:30:15.909Z,13.302797
2023-10-17T07:35:16.300Z,13.200709
2023-10-17T07:40:16.989Z,13.197163
2023-10-17T07:45:16.041Z,13.166901
2023-10-17T07:50:16.156Z,13.141781
2023-10-17T07:55:15.762Z,13.144521
2023-10-17T08:00:15.918Z,13.033566
2023-10-17T08:05:16.418Z,12.927273
2023-10-17T08:10:16.752Z,12.934722
2023-10-17T08:15:16.216Z,13.003497
2023-10-17T08:20:16.315Z,13.088194
2023-10-17T08:25:16.615Z,13.181119
2023-10-17T08:30:23.811Z,13.192308
2023-10-17T08:35:16.299Z,13.204196
2023-10-17T08:40:16.117Z,13.224476
2023-10-17T08:45:16.428Z,13.213287
2023-10-17T08:50:16.245Z,13.220423
2023-10-17T08:55:16.634Z,13.215385
2023-10-17T09:00:17.416Z,13.196575
2023-10-17T09:05:16.997Z,13.198621
2023-10-17T09:10:16.085Z,13.200000
2023-10-17T09:15:16.297Z,13.209091
2023-10-17T09:20:16.325Z,13.239161
2023-10-17T09:25:16.778Z,13.237324
2023-10-17T09:30:17.188Z,13.244755
2023-10-17T09:35:15.957Z,13.369231
2023-10-17T09:40:16.969Z,13.400699
2023-10-17T09:45:32.636Z,13.610490
2023-10-17T09:50:16.444Z,13.877622
2023-10-17T09:55:16.278Z,14.030986
2023-10-17T10:00:16.134Z,14.218310
2023-10-17T10:05:16.300Z,14.358865
2023-10-17T10:10:15.848Z,14.521127
2023-10-17T10:15:16.069Z,14.355634
2023-10-17T10:20:15.955Z,14.159155
2023-10-17T10:25:16.279Z,14.432394
2023-10-17T10:30:16.534Z,14.532394
2023-10-17T10:35:18.078Z,14.308451
2023-10-17T10:40:16.019Z,14.258156
2023-10-17T10:45:15.932Z,14.211268
2023-10-17T10:50:16.725Z,13.869014
2023-10-17T10:55:16.725Z,13.515493
2023-10-17T11:00:16.546Z,13.530986
2023-10-17T11:05:16.605Z,13.174648
2023-10-17T11:10:16.436Z,13.047518
2023-10-17T11:15:17.190Z,13.071831
2023-10-17T11:20:15.793Z,13.164583
2023-10-17T11:25:16.673Z,13.279577
2023-10-17T11:30:16.034Z,13.172340
2023-10-17T11:35:16.140Z,13.148201
2023-10-17T11:40:16.054Z,13.037143
2023-10-17T11:45:31.921Z,12.917730
2023-10-17T11:50:16.283Z,13.002837
2023-10-17T11:55:16.610Z,13.154225
2023-10-17T12:00:16.000Z,13.080142
2023-10-17T12:05:16.602Z,12.897902
2023-10-17T12:10:16.180Z,12.674648
2023-10-17T12:15:16.905Z,12.572727
2023-10-17T12:20:16.176Z,12.677083
2023-10-17T12:25:16.677Z,12.751049
2023-10-17T12:30:16.530Z,12.724476
2023-10-17T12:35:16.175Z,12.645455
2023-10-17T12:40:16.945Z,12.622222
2023-10-17T12:45:16.653Z,12.584397
2023-10-17T12:50:15.982Z,12.672535
2023-10-17T12:55:16.571Z,12.670213
2023-10-17T13:00:16.152Z,12.723404
2023-10-17T13:05:16.191Z,12.755634
2023-10-17T13:10:16.718Z,12.901408
2023-10-17T13:15:16.736Z,13.047552
2023-10-17T13:20:24.823Z,12.878169
2023-10-17T13:25:15.982Z,12.747887
2023-10-17T13:30:16.829Z,12.676056
2023-10-17T13:35:16.120Z,12.631915
2023-10-17T13:40:16.766Z,12.670922
2023-10-17T13:45:16.848Z,12.466667
2023-10-17T13:50:16.229Z,12.443662
2023-10-17T13:55:17.400Z,12.513986
2023-10-17T14:00:16.172Z,12.586806
2023-10-17T14:05:16.260Z,12.634965
2023-10-17T14:10:16.152Z,12.661538
2023-10-17T14:15:16.899Z,12.826761
2023-10-17T14:20:15.965Z,12.611972
2023-10-17T14:25:16.564Z,12.633803
2023-10-17T14:30:16.260Z,12.587857
2023-10-17T14:35:16.109Z,12.744681
2023-10-17T14:40:16.069Z,13.061702
2023-10-17T14:45:15.827Z,12.699310
2023-10-17T14:50:16.025Z,12.620280
2023-10-17T14:55:16.129Z,12.737063
2023-10-17T15:00:16.029Z,12.821233
2023-10-17T15:05:16.191Z,13.067361
2023-10-17T15:10:16.521Z,13.137063
2023-10-17T15:15:16.009Z,13.168310
2023-10-17T15:20:16.399Z,13.195105
2023-10-17T15:25:15.946Z,13.154110
2023-10-17T15:30:30.330Z,13.117241
2023-10-17T15:35:16.181Z,13.151049
2023-10-17T15:40:15.961Z,13.071329
2023-10-17T15:45:15.995Z,13.138028
2023-10-17T15:50:15.890Z,13.192254
2023-10-17T15:55:16.830Z,13.297902
2023-10-17T16:00:16.320Z,13.404895
2023-10-17T16:05:16.304Z,13.731469
2023-10-17T16:10:16.262Z,13.950694
2023-10-17T16:15:15.892Z,13.915068
2023-10-17T16:20:15.920Z,13.851408
2023-10-17T16:25:16.103Z,13.627972
2023-10-17T16:30:16.043Z,13.637241
2023-10-17T16:35:15.776Z,13.506944
2023-10-17T16:40:15.849Z,13.569014
2023-10-17T16:45:16.409Z,13.747518
2023-10-17T16:50:16.747Z,13.813287
2023-10-17T16:55:15.924Z,13.972727
2023-10-17T17:00:15.836Z,14.381250
2023-10-17T17:05:17.019Z,14.596528
2023-10-17T17:10:16.311Z,14.539161
2023-10-17T17:15:16.356Z,14.692361
2023-10-17T17:20:16.233Z,14.679720
2023-10-17T17:25:16.025Z,14.563889
2023-10-17T17:30:15.985Z,14.610417
2023-10-17T17:35:16.750Z,14.341259
2023-10-17T17:40:16.490Z,14.609091
2023-10-17T17:45:15.819Z,14.840845
2023-10-17T17:50:15.760Z,14.813194
2023-10-17T17:55:16.280Z,14.807586
2023-10-17T18:00:16.198Z,14.579720
2023-10-17T18:05:16.433Z,14.597917
2023-10-17T18:10:16.430Z,14.741958
2023-10-17T18:15:16.739Z,15.076923
2023-10-17T18:20:16.009Z,15.229371
2023-10-17T18:25:16.570Z,15.382639
2023-10-17T18:30:15.676Z,15.161972
2023-10-17T18:35:16.218Z,15.030345
2023-10-17T18:40:16.883Z,14.910490
2023-10-17T18:45:16.764Z,14.892199
2023-10-17T18:50:16.832Z,15.085106
2023-10-17T18:55:16.202Z,15.066667
2023-10-17T19:00:17.173Z,14.938298
2023-10-17T19:05:16.226Z,15.156028
2023-10-17T19:10:16.507Z,15.501418
2023-10-17T19:15:17.035Z,15.539007
2023-10-17T19:20:16.161Z,15.587857
2023-10-17T19:25:16.327Z,15.601418
2023-10-17T19:30:16.111Z,15.712766
2023-10-17T19:35:16.019Z,16.002128
2023-10-17T19:40:16.234Z,15.644681
2023-10-17T19:45:16.668Z,15.687234
2023-10-17T19:50:16.820Z,15.622695
2023-10-17T19:55:17.050Z,15.643972
2023-10-17T20:00:16.317Z,15.885816
2023-10-17T20:05:15.868Z,16.339007
2023-10-17T20:10:15.872Z,16.532624
2023-10-17T20:15:15.981Z,16.012766
2023-10-17T20:20:16.082Z,15.674648
2023-10-17T20:25:17.385Z,15.631690
2023-10-17T20:30:15.944Z,16.051064
2023-10-17T20:35:16.528Z,16.302857
2023-10-17T20:40:17.444Z,16.082979
2023-10-17T20:45:16.629Z,16.021831
2023-10-17T20:50:16.679Z,16.411189
2023-10-17T20:55:16.094Z,16.720548
2023-10-17T21:00:16.203Z,16.718493
2023-10-17T21:05:16.033Z,16.864384
2023-10-17T21:10:15.975Z,16.470068
2023-10-17T21:15:15.841Z,16.239041
2023-10-17T21:20:16.076Z,16.727397
2023-10-17T21:25:15.850Z,16.804795
2023-10-17T21:30:16.245Z,16.289041
2023-10-17T21:35:17.406Z,16.321233
2023-10-17T21:40:16.689Z,16.353472
2023-10-17T21:45:16.076Z,16.285211
2023-10-17T21:50:16.576Z,16.127465
2023-10-17T21:55:16.050Z,16.110638
2023-10-17T22:00:16.819Z,16.006993
2023-10-17T22:05:16.231Z,16.133333
2023-10-17T22:10:16.583Z,16.188811
2023-10-17T22:15:16.647Z,16.178472
2023-10-17T22:20:16.720Z,16.122535
2023-10-17T22:25:16.106Z,16.024476
2023-10-17T22:30:16.066Z,16.074306
2023-10-17T22:35:17.222Z,16.206294
2023-10-17T22:40:17.240Z,16.137671
2023-10-17T22:45:16.266Z,15.988811
2023-10-17T22:50:16.120Z,15.855634
2023-10-17T22:55:15.855Z,15.790071
2023-10-17T23:00:16.456Z,15.664748
2023-10-17T23:05:16.283Z,15.657447
2023-10-17T23:10:16.165Z,15.787234
2023-10-17T23:15:16.598Z,15.982143
2023-10-17T23:20:15.995Z,16.030496
2023-10-17T23:25:16.375Z,16.094326
2023-10-17T23:30:16.640Z,15.755944
2023-10-17T23:35:16.945Z,15.071127
2023-10-17T23:40:16.826Z,14.606338
2023-10-17T23:45:17.375Z,14.418056
2023-10-17T23:50:17.382Z,14.180690
2023-10-17T23:55:16.435Z,13.957241
