createdAt,value
2019-03-26T00:01:02.908Z,1.83
2019-03-26T00:03:33.692Z,1.50
2019-03-26T00:06:04.224Z,1.73
2019-03-26T00:08:34.704Z,1.67
2019-03-26T00:11:05.278Z,1.50
2019-03-26T00:13:35.655Z,1.80
2019-03-26T00:16:06.203Z,1.57
2019-03-26T00:18:36.600Z,1.10
2019-03-26T00:21:07.133Z,1.80
2019-03-26T00:23:37.599Z,1.30
2019-03-26T00:26:08.067Z,1.37
2019-03-26T00:28:38.781Z,1.50
2019-03-26T00:31:09.315Z,1.23
2019-03-26T00:33:39.711Z,1.20
2019-03-26T00:36:10.249Z,1.67
2019-03-26T00:38:40.690Z,1.50
2019-03-26T00:41:11.216Z,1.40
2019-03-26T00:43:41.612Z,1.80
2019-03-26T00:46:12.004Z,1.50
2019-03-26T00:48:42.477Z,1.30
2019-03-26T00:51:12.939Z,1.20
2019-03-26T00:53:43.480Z,1.37
2019-03-26T00:56:13.944Z,1.33
2019-03-26T00:58:44.491Z,1.10
2019-03-26T01:01:15.049Z,1.60
2019-03-26T01:03:45.551Z,1.40
2019-03-26T01:06:16.176Z,1.70
2019-03-26T01:08:46.688Z,2.10
2019-03-26T01:11:17.151Z,1.60
2019-03-26T01:13:47.623Z,1.70
2019-03-26T01:16:18.156Z,1.40
2019-03-26T01:18:49.017Z,1.53
2019-03-26T01:21:19.556Z,1.70
2019-03-26T01:23:49.955Z,1.73
2019-03-26T01:26:20.519Z,1.70
2019-03-26T01:28:51.067Z,1.50
2019-03-26T01:31:21.541Z,2.23
2019-03-26T01:33:52.239Z,1.70
2019-03-26T01:36:22.703Z,1.30
2019-03-26T01:38:53.090Z,1.60
2019-03-26T01:41:23.539Z,1.83
2019-03-26T01:43:54.015Z,1.67
2019-03-26T01:46:24.405Z,1.40
2019-03-26T01:48:54.812Z,1.40
2019-03-26T01:51:25.280Z,1.50
2019-03-26T01:53:55.763Z,1.17
2019-03-26T01:56:27.224Z,2.10
2019-03-26T01:58:57.621Z,1.80
2019-03-26T02:01:28.096Z,1.60
2019-03-26T02:03:58.567Z,1.43
2019-03-26T02:06:28.952Z,2.03
2019-03-26T02:08:59.427Z,1.30
2019-03-26T02:11:29.804Z,1.10
2019-03-26T02:14:00.380Z,1.50
2019-03-26T02:16:30.753Z,1.70
2019-03-26T02:19:01.166Z,1.60
2019-03-26T02:21:31.543Z,1.10
2019-03-26T02:24:01.949Z,1.43
2019-03-26T02:26:32.571Z,1.23
2019-03-26T02:29:03.059Z,1.00
2019-03-26T02:31:33.444Z,1.03
2019-03-26T02:34:04.027Z,0.70
2019-03-26T02:36:34.516Z,0.90
2019-03-26T02:39:06.926Z,1.07
2019-03-26T02:41:37.995Z,1.30
2019-03-26T02:44:08.796Z,1.30
2019-03-26T02:46:39.192Z,1.10
2019-03-26T02:49:09.592Z,1.03
2019-03-26T02:51:40.228Z,1.10
2019-03-26T02:54:10.913Z,1.17
2019-03-26T02:56:41.412Z,0.97
2019-03-26T02:59:11.874Z,0.90
2019-03-26T03:01:42.282Z,1.00
2019-03-26T03:04:12.890Z,0.70
2019-03-26T03:06:43.291Z,0.70
2019-03-26T03:09:13.673Z,0.50
2019-03-26T03:11:44.071Z,0.73
2019-03-26T03:14:14.544Z,0.80
2019-03-26T03:16:44.970Z,1.00
2019-03-26T03:19:16.151Z,0.90
2019-03-26T03:21:46.971Z,1.00
2019-03-26T03:24:17.455Z,0.77
2019-03-26T03:26:47.856Z,0.50
2019-03-26T03:29:18.235Z,0.60
2019-03-26T03:31:48.643Z,0.97
2019-03-26T03:34:19.186Z,0.83
2019-03-26T03:36:49.684Z,1.27
2019-03-26T03:39:20.320Z,1.30
2019-03-26T03:41:50.809Z,1.20
2019-03-26T03:44:21.200Z,1.10
2019-03-26T03:46:51.970Z,1.33
2019-03-26T03:49:25.301Z,1.20
2019-03-26T03:51:58.099Z,1.37
2019-03-26T03:54:29.048Z,1.53
2019-03-26T03:57:01.120Z,1.47
2019-03-26T03:59:32.341Z,1.43
2019-03-26T04:02:02.758Z,1.20
2019-03-26T04:04:33.288Z,1.70
2019-03-26T04:07:03.864Z,1.30
2019-03-26T04:09:34.412Z,1.97
2019-03-26T04:12:04.983Z,1.40
2019-03-26T04:14:35.445Z,1.30
2019-03-26T04:17:05.953Z,0.90
2019-03-26T04:19:36.401Z,1.37
2019-03-26T04:22:06.974Z,0.80
2019-03-26T04:24:37.440Z,1.10
2019-03-26T04:27:08.011Z,1.20
2019-03-26T04:29:38.621Z,1.37
2019-03-26T04:32:09.101Z,1.50
2019-03-26T04:34:39.511Z,1.10
2019-03-26T04:37:09.884Z,1.03
2019-03-26T04:39:40.268Z,1.20
2019-03-26T04:42:10.679Z,1.50
2019-03-26T04:44:41.060Z,1.37
2019-03-26T04:47:11.469Z,1.13
2019-03-26T04:49:41.846Z,1.40
2019-03-26T04:52:12.328Z,1.03
2019-03-26T04:54:42.712Z,1.77
2019-03-26T04:57:13.272Z,1.40
2019-03-26T04:59:43.737Z,1.90
2019-03-26T05:02:14.296Z,1.33
2019-03-26T05:04:44.757Z,2.47
2019-03-26T05:07:15.255Z,1.57
2019-03-26T05:09:45.727Z,1.80
2019-03-26T05:12:16.210Z,1.93
2019-03-26T05:14:46.687Z,1.50
2019-03-26T05:17:17.254Z,1.70
2019-03-26T05:19:47.707Z,1.30
2019-03-26T05:22:24.071Z,1.50
2019-03-26T05:24:50.268Z,1.50
2019-03-26T05:27:21.174Z,2.10
2019-03-26T05:29:51.636Z,1.40
2019-03-26T05:32:22.181Z,1.40
2019-03-26T05:34:52.627Z,1.03
2019-03-26T05:37:23.421Z,1.10
2019-03-26T05:39:53.960Z,1.30
2019-03-26T05:42:25.127Z,1.00
2019-03-26T05:44:56.023Z,1.00
2019-03-26T05:47:26.468Z,1.30
2019-03-26T05:49:56.935Z,1.90
2019-03-26T05:52:27.339Z,1.20
2019-03-26T05:54:57.884Z,1.60
2019-03-26T05:57:28.410Z,1.40
2019-03-26T05:59:58.940Z,1.47
2019-03-26T06:02:29.423Z,1.70
2019-03-26T06:04:59.886Z,2.13
2019-03-26T06:07:31.420Z,1.70
2019-03-26T06:10:01.976Z,1.50
2019-03-26T06:12:32.527Z,1.30
2019-03-26T06:15:03.086Z,1.90
2019-03-26T06:17:33.501Z,1.73
2019-03-26T06:20:04.276Z,2.10
2019-03-26T06:22:34.848Z,2.13
2019-03-26T06:25:05.845Z,1.80
2019-03-26T06:27:36.472Z,1.60
2019-03-26T06:30:09.172Z,1.67
2019-03-26T06:32:39.776Z,1.47
2019-03-26T06:35:10.493Z,2.07
2019-03-26T06:37:41.174Z,1.77
2019-03-26T06:40:12.251Z,2.30
2019-03-26T06:42:42.807Z,2.20
2019-03-26T06:45:14.456Z,1.90
2019-03-26T06:47:44.950Z,1.73
2019-03-26T06:50:15.496Z,1.70
2019-03-26T06:52:46.055Z,2.70
2019-03-26T06:55:16.594Z,1.70
2019-03-26T06:57:47.162Z,1.67
2019-03-26T07:00:22.725Z,1.80
2019-03-26T07:02:53.264Z,2.27
2019-03-26T07:05:23.808Z,2.30
2019-03-26T07:07:54.397Z,2.20
2019-03-26T07:10:28.015Z,1.83
2019-03-26T07:12:58.812Z,2.03
2019-03-26T07:15:29.352Z,2.63
2019-03-26T07:18:00.110Z,2.10
2019-03-26T07:20:30.555Z,1.97
2019-03-26T07:23:01.125Z,1.90
2019-03-26T07:25:31.660Z,1.63
2019-03-26T07:28:02.240Z,1.60
2019-03-26T07:30:43.063Z,1.70
2019-03-26T07:33:13.745Z,1.87
2019-03-26T07:35:44.292Z,1.60
2019-03-26T07:38:14.856Z,1.73
2019-03-26T07:40:45.408Z,1.70
2019-03-26T07:43:16.008Z,1.30
2019-03-26T07:45:46.567Z,1.33
2019-03-26T07:48:16.974Z,1.20
2019-03-26T07:50:47.458Z,1.50
2019-03-26T07:53:17.920Z,1.70
2019-03-26T07:55:48.389Z,1.63
2019-03-26T07:58:18.796Z,1.27
2019-03-26T08:00:49.264Z,1.53
2019-03-26T08:03:21.251Z,2.13
2019-03-26T08:05:51.791Z,1.83
2019-03-26T08:08:22.379Z,2.40
2019-03-26T08:10:52.769Z,2.27
2019-03-26T08:13:23.328Z,2.03
2019-03-26T08:15:53.810Z,2.47
2019-03-26T08:18:24.428Z,2.00
2019-03-26T08:20:57.294Z,1.80
2019-03-26T08:23:27.078Z,1.70
2019-03-26T08:25:57.620Z,1.30
2019-03-26T08:28:28.093Z,1.93
2019-03-26T08:30:58.652Z,1.60
2019-03-26T08:33:29.124Z,1.63
2019-03-26T08:35:59.689Z,1.83
2019-03-26T08:38:33.281Z,1.90
2019-03-26T08:41:02.373Z,1.90
2019-03-26T08:43:32.852Z,1.43
2019-03-26T08:46:03.344Z,1.60
2019-03-26T08:48:33.748Z,1.50
2019-03-26T08:51:04.220Z,1.30
2019-03-26T08:53:34.611Z,1.20
2019-03-26T08:56:05.179Z,1.30
2019-03-26T08:58:35.713Z,1.70
2019-03-26T09:01:06.545Z,1.50
2019-03-26T09:03:37.310Z,1.23
2019-03-26T09:06:08.112Z,1.20
2019-03-26T09:08:38.664Z,1.27
2019-03-26T09:11:09.211Z,1.87
2019-03-26T09:13:40.037Z,1.10
2019-03-26T09:16:10.593Z,1.30
2019-03-26T09:18:41.272Z,1.83
2019-03-26T09:21:11.766Z,1.20
2019-03-26T09:23:42.320Z,1.30
2019-03-26T09:26:12.727Z,1.50
2019-03-26T09:28:43.271Z,1.30
2019-03-26T09:31:13.754Z,2.07
2019-03-26T09:33:44.210Z,1.87
2019-03-26T09:36:14.940Z,1.70
2019-03-26T09:38:45.403Z,1.50
2019-03-26T09:41:15.910Z,1.50
2019-03-26T09:43:46.366Z,1.57
2019-03-26T09:46:16.936Z,1.33
2019-03-26T09:48:47.332Z,1.52
2019-03-26T09:51:17.847Z,1.60
2019-03-26T09:53:48.303Z,2.17
2019-03-26T09:56:29.223Z,1.60
2019-03-26T09:58:51.027Z,1.30
2019-03-26T10:01:21.738Z,1.80
2019-03-26T10:03:52.559Z,2.07
2019-03-26T10:06:24.173Z,2.33
2019-03-26T10:08:54.746Z,2.17
2019-03-26T10:11:25.249Z,1.50
2019-03-26T10:13:55.712Z,2.30
2019-03-26T10:16:26.194Z,2.43
2019-03-26T10:18:56.741Z,2.00
2019-03-26T10:21:27.227Z,2.27
2019-03-26T10:23:57.698Z,1.97
2019-03-26T10:26:28.263Z,2.10
2019-03-26T10:28:59.043Z,1.77
2019-03-26T10:31:29.524Z,1.63
2019-03-26T10:33:59.987Z,1.53
2019-03-26T10:36:30.544Z,1.90
2019-03-26T10:39:05.352Z,1.47
2019-03-26T10:41:33.123Z,1.87
2019-03-26T10:44:03.678Z,1.60
2019-03-26T10:46:34.243Z,1.90
2019-03-26T10:49:04.783Z,1.70
2019-03-26T10:51:35.283Z,2.27
2019-03-26T10:54:05.828Z,2.60
2019-03-26T10:56:37.255Z,2.10
2019-03-26T10:59:07.805Z,1.83
2019-03-26T11:01:38.305Z,1.80
2019-03-26T11:04:08.845Z,2.20
2019-03-26T11:06:39.338Z,2.33
2019-03-26T11:09:21.322Z,1.90
2019-03-26T11:11:42.149Z,2.23
2019-03-26T11:14:12.693Z,2.83
2019-03-26T11:16:43.337Z,2.77
2019-03-26T11:19:13.806Z,2.80
2019-03-26T11:21:44.295Z,2.20
2019-03-26T11:24:14.885Z,1.87
2019-03-26T11:26:45.464Z,1.80
2019-03-26T11:29:16.020Z,1.70
2019-03-26T11:31:46.616Z,1.73
2019-03-26T11:34:17.087Z,2.00
2019-03-26T11:36:48.658Z,1.80
2019-03-26T11:39:31.769Z,2.40
2019-03-26T11:41:51.499Z,2.07
2019-03-26T11:44:22.043Z,2.40
2019-03-26T11:46:52.537Z,2.50
2019-03-26T11:49:23.090Z,2.07
2019-03-26T11:51:53.643Z,2.73
2019-03-26T11:54:24.116Z,2.27
2019-03-26T11:56:54.917Z,2.10
2019-03-26T11:59:25.524Z,2.40
2019-03-26T12:01:56.164Z,2.37
2019-03-26T12:04:26.632Z,2.43
2019-03-26T12:06:57.205Z,2.27
2019-03-26T12:09:27.683Z,2.87
2019-03-26T12:11:58.240Z,2.60
2019-03-26T12:14:28.700Z,2.93
2019-03-26T12:16:59.292Z,2.73
2019-03-26T12:19:29.681Z,3.20
2019-03-26T12:22:00.531Z,2.50
2019-03-26T12:24:31.080Z,2.10
2019-03-26T12:27:01.653Z,2.60
2019-03-26T12:29:32.056Z,2.47
2019-03-26T12:32:02.550Z,2.47
2019-03-26T12:34:33.106Z,2.10
2019-03-26T12:37:03.682Z,1.93
2019-03-26T12:39:34.148Z,1.97
2019-03-26T12:42:04.720Z,1.73
2019-03-26T12:44:35.274Z,2.70
2019-03-26T12:47:05.845Z,2.10
2019-03-26T12:49:36.240Z,2.63
2019-03-26T12:52:06.814Z,3.13
2019-03-26T12:54:37.348Z,3.00
2019-03-26T12:57:07.855Z,2.80
2019-03-26T12:59:38.331Z,2.43
2019-03-26T13:02:08.896Z,2.73
2019-03-26T13:04:39.362Z,2.30
2019-03-26T13:07:09.947Z,2.70
2019-03-26T13:09:41.871Z,2.07
2019-03-26T13:12:12.652Z,2.90
2019-03-26T13:14:43.111Z,2.10
2019-03-26T13:17:13.640Z,2.30
2019-03-26T13:19:44.212Z,2.30
2019-03-26T13:22:14.788Z,2.30
2019-03-26T13:24:45.338Z,2.03
2019-03-26T13:27:15.939Z,2.40
2019-03-26T13:29:46.384Z,2.03
2019-03-26T13:32:16.869Z,2.23
2019-03-26T13:34:47.430Z,1.53
2019-03-26T13:37:17.832Z,2.57
2019-03-26T13:39:48.305Z,1.87
2019-03-26T13:42:18.792Z,1.80
2019-03-26T13:44:49.356Z,2.00
2019-03-26T13:47:19.853Z,1.80
2019-03-26T13:49:50.307Z,1.97
2019-03-26T13:52:20.795Z,2.03
2019-03-26T13:54:51.252Z,2.30
2019-03-26T13:57:21.742Z,2.23
2019-03-26T13:59:52.139Z,2.27
2019-03-26T14:02:22.696Z,1.87
2019-03-26T14:04:53.169Z,2.03
2019-03-26T14:07:23.664Z,2.50
2019-03-26T14:09:54.207Z,2.30
2019-03-26T14:12:24.771Z,2.30
2019-03-26T14:14:55.400Z,1.90
2019-03-26T14:17:25.987Z,2.17
2019-03-26T14:19:56.547Z,1.93
2019-03-26T14:22:27.108Z,1.70
2019-03-26T14:24:57.953Z,2.00
2019-03-26T14:27:28.533Z,2.33
2019-03-26T14:29:59.004Z,1.83
2019-03-26T14:32:29.652Z,1.77
2019-03-26T14:35:00.039Z,2.30
2019-03-26T14:37:30.903Z,2.07
2019-03-26T14:40:01.505Z,2.77
2019-03-26T14:42:32.227Z,2.50
2019-03-26T14:45:02.753Z,2.37
2019-03-26T14:47:33.232Z,2.83
2019-03-26T14:50:04.021Z,2.00
2019-03-26T14:52:34.566Z,2.40
2019-03-26T14:55:05.607Z,2.30
2019-03-26T14:57:36.141Z,2.30
2019-03-26T15:00:06.933Z,2.00
2019-03-26T15:02:37.499Z,2.70
2019-03-26T15:05:08.404Z,2.20
2019-03-26T15:07:38.943Z,2.27
2019-03-26T15:10:09.637Z,2.33
2019-03-26T15:12:40.182Z,1.90
2019-03-26T15:15:10.748Z,2.07
2019-03-26T15:17:41.288Z,2.13
2019-03-26T15:20:11.979Z,2.57
2019-03-26T15:22:42.515Z,2.83
2019-03-26T15:25:13.069Z,2.67
2019-03-26T15:27:43.643Z,2.17
2019-03-26T15:30:14.402Z,1.87
2019-03-26T15:32:44.866Z,2.30
2019-03-26T15:35:15.428Z,2.00
2019-03-26T15:37:45.899Z,2.20
2019-03-26T15:40:16.676Z,2.57
2019-03-26T15:42:47.240Z,2.40
2019-03-26T15:45:18.084Z,1.97
2019-03-26T15:47:48.563Z,2.07
2019-03-26T15:50:44.761Z,2.17
2019-03-26T15:53:15.517Z,1.80
2019-03-26T15:55:46.103Z,1.70
2019-03-26T15:58:16.644Z,1.90
2019-03-26T16:00:47.142Z,1.80
2019-03-26T16:03:17.543Z,2.00
2019-03-26T16:05:48.109Z,1.60
2019-03-26T16:08:18.664Z,1.80
2019-03-26T16:10:49.148Z,1.83
2019-03-26T16:13:19.694Z,2.20
2019-03-26T16:15:51.815Z,2.07
2019-03-26T16:18:22.516Z,1.90
2019-03-26T16:20:52.951Z,1.63
2019-03-26T16:23:23.503Z,1.70
2019-03-26T16:25:54.077Z,1.70
2019-03-26T16:28:24.469Z,1.43
2019-03-26T16:30:55.043Z,2.23
2019-03-26T16:33:25.514Z,2.40
2019-03-26T16:35:56.024Z,2.50
2019-03-26T16:38:26.416Z,1.97
2019-03-26T16:40:56.904Z,1.87
2019-03-26T16:43:27.368Z,1.70
2019-03-26T16:45:57.844Z,1.50
2019-03-26T16:48:28.407Z,2.10
2019-03-26T16:50:58.983Z,1.83
2019-03-26T16:53:29.549Z,2.00
2019-03-26T16:56:00.121Z,1.87
2019-03-26T16:58:30.612Z,1.97
2019-03-26T17:01:01.023Z,1.27
2019-03-26T17:03:31.896Z,1.47
2019-03-26T17:06:02.541Z,1.40
2019-03-26T17:08:33.088Z,2.20
2019-03-26T17:11:03.825Z,2.10
2019-03-26T17:13:34.320Z,1.70
2019-03-26T17:16:05.860Z,1.83
2019-03-26T17:18:36.447Z,1.90
2019-03-26T17:21:06.963Z,2.00
2019-03-26T17:23:38.547Z,2.07
2019-03-26T17:26:09.251Z,2.20
2019-03-26T17:28:40.456Z,2.33
2019-03-26T17:31:11.037Z,2.10
2019-03-26T17:33:41.578Z,2.00
2019-03-26T17:36:12.240Z,2.20
2019-03-26T17:38:42.717Z,1.30
2019-03-26T17:41:13.360Z,1.50
2019-03-26T17:43:43.926Z,1.43
2019-03-26T17:46:14.476Z,1.53
2019-03-26T17:48:44.961Z,1.53
2019-03-26T17:51:15.512Z,1.83
2019-03-26T17:53:46.184Z,1.67
2019-03-26T17:56:16.648Z,1.53
2019-03-26T17:58:47.224Z,1.80
2019-03-26T18:01:17.786Z,1.47
2019-03-26T18:03:48.448Z,1.60
2019-03-26T18:06:18.995Z,1.90
2019-03-26T18:08:49.568Z,1.87
2019-03-26T18:11:20.119Z,1.23
2019-03-26T18:13:50.682Z,1.40
2019-03-26T18:16:21.065Z,1.60
2019-03-26T18:18:54.820Z,1.90
2019-03-26T18:21:24.217Z,1.70
2019-03-26T18:23:54.867Z,1.40
2019-03-26T18:26:25.402Z,2.07
2019-03-26T18:28:55.887Z,1.40
2019-03-26T18:31:26.445Z,1.70
2019-03-26T18:33:57.005Z,1.70
2019-03-26T18:36:27.471Z,1.43
2019-03-26T18:38:58.056Z,1.60
2019-03-26T18:41:28.637Z,1.00
2019-03-26T18:43:59.130Z,1.77
2019-03-26T18:46:29.681Z,1.43
2019-03-26T18:49:00.260Z,1.13
2019-03-26T18:51:30.819Z,1.70
2019-03-26T18:54:01.331Z,1.00
2019-03-26T18:56:31.871Z,0.83
2019-03-26T18:59:02.368Z,1.00
2019-03-26T19:01:32.842Z,0.90
2019-03-26T19:04:03.530Z,1.20
2019-03-26T19:06:34.277Z,0.97
2019-03-26T19:09:06.281Z,1.00
2019-03-26T19:11:36.884Z,1.10
2019-03-26T19:14:07.459Z,1.00
2019-03-26T19:16:37.969Z,0.93
2019-03-26T19:19:08.607Z,1.20
2019-03-26T19:21:39.084Z,1.27
2019-03-26T19:24:10.565Z,2.20
2019-03-26T19:26:41.162Z,2.13
2019-03-26T19:29:11.811Z,2.77
2019-03-26T19:31:42.380Z,1.93
2019-03-26T19:34:12.952Z,2.00
2019-03-26T19:36:43.617Z,2.27
2019-03-26T19:39:14.209Z,2.90
2019-03-26T19:41:44.683Z,2.47
2019-03-26T19:44:15.255Z,2.17
2019-03-26T19:46:45.736Z,2.10
2019-03-26T19:49:16.324Z,2.27
2019-03-26T19:51:46.820Z,1.80
2019-03-26T19:54:17.315Z,2.57
2019-03-26T19:56:47.875Z,2.27
2019-03-26T19:59:18.557Z,2.83
2019-03-26T20:01:49.029Z,2.37
2019-03-26T20:04:19.532Z,2.80
2019-03-26T20:06:50.015Z,2.30
2019-03-26T20:09:20.591Z,1.60
2019-03-26T20:11:51.139Z,2.20
2019-03-26T20:14:21.715Z,1.83
2019-03-26T20:16:52.192Z,1.27
2019-03-26T20:19:22.830Z,1.40
2019-03-26T20:21:53.418Z,1.40
2019-03-26T20:24:24.006Z,1.63
2019-03-26T20:26:54.476Z,2.50
2019-03-26T20:29:24.973Z,2.80
2019-03-26T20:31:55.547Z,2.70
2019-03-26T20:34:26.096Z,1.73
2019-03-26T20:36:56.596Z,2.60
2019-03-26T20:39:27.081Z,4.00
2019-03-26T20:41:57.573Z,2.83
2019-03-26T20:44:27.967Z,2.37
2019-03-26T20:47:00.287Z,2.47
2019-03-26T20:49:30.783Z,1.90
2019-03-26T20:52:01.686Z,3.10
2019-03-26T20:54:32.158Z,3.73
2019-03-26T20:57:02.918Z,3.47
2019-03-26T20:59:33.397Z,3.27
2019-03-26T21:02:03.979Z,3.17
2019-03-26T21:04:34.526Z,2.80
2019-03-26T21:07:05.096Z,3.00
2019-03-26T21:09:35.581Z,2.03
2019-03-26T21:12:06.152Z,2.73
2019-03-26T21:14:36.685Z,2.57
2019-03-26T21:17:07.176Z,3.33
2019-03-26T21:19:37.721Z,2.10
2019-03-26T21:22:08.407Z,2.80
2019-03-26T21:24:38.816Z,3.07
2019-03-26T21:27:09.401Z,3.30
2019-03-26T21:29:41.008Z,2.80
2019-03-26T21:32:11.582Z,1.60
2019-03-26T21:34:42.192Z,3.00
2019-03-26T21:37:12.720Z,2.33
2019-03-26T21:39:43.268Z,2.20
2019-03-26T21:42:13.942Z,2.73
2019-03-26T21:44:44.487Z,2.43
2019-03-26T21:47:15.069Z,2.77
2019-03-26T21:49:48.378Z,3.00
2019-03-26T21:52:17.773Z,2.33
2019-03-26T21:54:48.378Z,1.80
2019-03-26T21:57:18.948Z,3.73
2019-03-26T21:59:49.423Z,3.13
2019-03-26T22:02:19.976Z,2.73
2019-03-26T22:04:50.555Z,2.17
2019-03-26T22:07:21.214Z,3.07
2019-03-26T22:09:51.697Z,2.63
2019-03-26T22:12:22.286Z,2.07
2019-03-26T22:14:52.920Z,1.63
2019-03-26T22:17:23.347Z,1.40
2019-03-26T22:19:53.774Z,2.77
2019-03-26T22:22:24.495Z,1.77
2019-03-26T22:24:54.985Z,1.80
2019-03-26T22:27:25.456Z,2.27
2019-03-26T22:29:56.810Z,2.37
2019-03-26T22:32:27.432Z,1.37
2019-03-26T22:34:57.858Z,1.70
2019-03-26T22:37:28.474Z,1.40
2019-03-26T22:39:59.095Z,2.47
2019-03-26T22:42:29.606Z,1.97
2019-03-26T22:45:00.367Z,1.50
2019-03-26T22:47:30.772Z,2.17
2019-03-26T22:50:01.332Z,3.17
2019-03-26T22:52:31.799Z,2.33
2019-03-26T22:55:02.449Z,1.90
2019-03-26T22:57:34.006Z,1.60
2019-03-26T23:00:06.035Z,1.33
2019-03-26T23:02:36.613Z,1.60
2019-03-26T23:05:07.653Z,1.70
2019-03-26T23:07:38.300Z,1.40
2019-03-26T23:10:09.337Z,1.10
2019-03-26T23:12:39.811Z,2.20
2019-03-26T23:15:21.424Z,2.07
2019-03-26T23:18:00.344Z,1.40
2019-03-26T23:20:30.931Z,1.50
2019-03-26T23:23:01.480Z,1.13
2019-03-26T23:25:32.048Z,1.20
2019-03-26T23:28:02.597Z,2.97
2019-03-26T23:30:33.156Z,1.57
2019-03-26T23:33:03.637Z,1.40
2019-03-26T23:35:34.128Z,1.90
2019-03-26T23:38:04.596Z,1.90
2019-03-26T23:40:35.003Z,1.30
2019-03-26T23:43:05.548Z,1.30
2019-03-26T23:45:36.277Z,1.30
2019-03-26T23:48:06.940Z,1.20
2019-03-26T23:50:37.436Z,3.00
2019-03-26T23:53:07.900Z,1.83
2019-03-26T23:55:38.468Z,3.20
2019-03-26T23:58:09.020Z,2.07
