createdAt,value
2018-12-26T00:01:55.747Z,0.09
2018-12-26T00:04:25.657Z,-0.13
2018-12-26T00:06:55.556Z,-0.09
2018-12-26T00:09:25.417Z,-0.01
2018-12-26T00:11:55.138Z,0.09
2018-12-26T00:14:25.139Z,-0.11
2018-12-26T00:17:14.178Z,-0.16
2018-12-26T00:19:44.181Z,-0.16
2018-12-26T00:22:14.157Z,-0.22
2018-12-26T00:24:43.962Z,-0.15
2018-12-26T00:27:33.257Z,-0.13
2018-12-26T00:30:03.043Z,-0.06
2018-12-26T00:32:32.923Z,-0.03
2018-12-26T00:35:02.808Z,0.00
2018-12-26T00:37:32.636Z,0.05
2018-12-26T00:40:02.531Z,0.03
2018-12-26T00:42:32.388Z,0.05
2018-12-26T00:45:21.560Z,0.02
2018-12-26T00:48:10.757Z,0.02
2018-12-26T00:50:40.769Z,-0.13
2018-12-26T00:53:29.847Z,-0.22
2018-12-26T00:55:59.744Z,-0.22
2018-12-26T00:58:48.996Z,-0.21
2018-12-26T01:01:18.687Z,-0.23
2018-12-26T01:04:07.907Z,-0.28
2018-12-26T01:06:37.811Z,-0.28
2018-12-26T01:09:26.980Z,-0.40
2018-12-26T01:12:16.127Z,-0.34
2018-12-26T01:14:58.968Z,-0.60
2018-12-26T01:17:28.862Z,-0.60
2018-12-26T01:19:58.907Z,-0.62
2018-12-26T01:22:28.829Z,-0.56
2018-12-26T01:24:58.709Z,-0.50
2018-12-26T01:27:28.556Z,-0.42
2018-12-26T01:29:58.506Z,-0.39
2018-12-26T01:32:28.392Z,-0.34
2018-12-26T01:34:58.297Z,-0.32
2018-12-26T01:37:47.400Z,-0.34
2018-12-26T01:40:17.237Z,-0.34
2018-12-26T01:42:47.244Z,-0.34
2018-12-26T01:45:36.316Z,-0.30
2018-12-26T01:48:25.524Z,-0.29
2018-12-26T01:51:14.575Z,-0.30
2018-12-26T01:54:03.777Z,-0.29
2018-12-26T01:56:33.494Z,-0.29
2018-12-26T01:59:22.764Z,-0.21
2018-12-26T02:02:11.977Z,-0.21
2018-12-26T02:04:41.918Z,-0.24
2018-12-26T02:07:11.883Z,-0.29
2018-12-26T02:09:41.799Z,-0.34
2018-12-26T02:12:11.628Z,-0.39
2018-12-26T02:14:41.480Z,-0.38
2018-12-26T02:17:11.368Z,-0.40
2018-12-26T02:20:00.532Z,-0.38
2018-12-26T02:22:49.598Z,-0.50
2018-12-26T02:25:19.654Z,-0.64
2018-12-26T02:27:49.496Z,-0.74
2018-12-26T02:30:19.552Z,-0.76
2018-12-26T02:32:50.341Z,-0.93
2018-12-26T02:35:20.096Z,-1.03
2018-12-26T02:37:50.113Z,-1.13
2018-12-26T02:40:19.871Z,-1.07
2018-12-26T02:42:49.781Z,-1.01
2018-12-26T02:45:19.660Z,-1.01
2018-12-26T02:47:49.442Z,-1.01
2018-12-26T02:50:19.228Z,-1.18
2018-12-26T02:52:49.039Z,-1.15
2018-12-26T02:55:18.868Z,-1.15
2018-12-26T02:58:07.991Z,-1.18
2018-12-26T03:00:57.298Z,-1.13
2018-12-26T03:03:27.227Z,-1.03
2018-12-26T03:05:56.950Z,-1.19
2018-12-26T03:08:27.000Z,-1.24
2018-12-26T03:10:57.064Z,-1.24
2018-12-26T03:13:26.979Z,-1.20
2018-12-26T03:15:56.756Z,-1.17
2018-12-26T03:18:26.666Z,-1.17
2018-12-26T03:20:56.657Z,-1.20
2018-12-26T03:23:26.529Z,-1.17
2018-12-26T03:25:56.328Z,-1.09
2018-12-26T03:28:26.136Z,-1.07
2018-12-26T03:31:15.456Z,-1.03
2018-12-26T03:36:54.641Z,-0.93
2018-12-26T03:39:24.593Z,-0.87
2018-12-26T03:41:54.762Z,-0.92
2018-12-26T03:45:04.898Z,-0.95
2018-12-26T03:48:09.459Z,-1.14
2018-12-26T03:51:13.446Z,-1.14
2018-12-26T03:53:43.251Z,-1.13
2018-12-26T03:56:13.078Z,-1.05
2018-12-26T03:58:43.107Z,-1.00
2018-12-26T04:01:12.911Z,-0.95
2018-12-26T04:03:42.864Z,-0.94
2018-12-26T04:06:51.487Z,-0.89
2018-12-26T04:09:21.259Z,-0.89
2018-12-26T04:14:53.048Z,-0.92
2018-12-26T04:17:23.921Z,-0.97
2018-12-26T04:19:54.070Z,-0.99
2018-12-26T04:22:23.962Z,-0.99
2018-12-26T04:25:33.748Z,-0.98
2018-12-26T04:28:03.656Z,-0.96
2018-12-26T04:30:35.293Z,-0.92
2018-12-26T04:33:24.497Z,-0.86
2018-12-26T04:35:54.352Z,-0.82
2018-12-26T04:38:24.364Z,-0.81
2018-12-26T04:40:54.275Z,-0.85
2018-12-26T04:43:24.056Z,-0.84
2018-12-26T04:45:54.009Z,-0.67
2018-12-26T04:48:23.798Z,-0.68
2018-12-26T04:51:13.082Z,-0.80
2018-12-26T04:53:42.872Z,-0.94
2018-12-26T04:56:12.670Z,-0.93
2018-12-26T04:58:42.704Z,-0.74
2018-12-26T05:01:12.829Z,-0.88
2018-12-26T05:04:02.164Z,-0.89
2018-12-26T05:06:32.008Z,-0.89
2018-12-26T05:09:01.809Z,-0.85
2018-12-26T05:11:31.785Z,-0.85
2018-12-26T05:14:01.624Z,-0.72
2018-12-26T05:17:05.579Z,-0.76
2018-12-26T05:19:35.906Z,-0.79
2018-12-26T05:22:05.787Z,-0.79
2018-12-26T05:24:35.605Z,-0.83
2018-12-26T05:27:05.561Z,-0.83
2018-12-26T05:29:35.303Z,-0.82
2018-12-26T05:32:05.190Z,-0.76
2018-12-26T05:34:35.001Z,-0.70
2018-12-26T05:37:04.859Z,-0.64
2018-12-26T05:39:34.822Z,-0.67
2018-12-26T05:42:04.704Z,-0.65
2018-12-26T05:44:34.535Z,-0.65
2018-12-26T05:47:04.349Z,-0.65
2018-12-26T05:49:34.141Z,-0.63
2018-12-26T05:52:04.206Z,-0.66
2018-12-26T05:54:33.970Z,-0.65
2018-12-26T05:57:03.839Z,-0.62
2018-12-26T05:59:33.700Z,-0.64
2018-12-26T06:02:03.605Z,-0.66
2018-12-26T06:04:33.406Z,-0.68
2018-12-26T06:07:03.334Z,-0.67
2018-12-26T06:09:33.116Z,-0.55
2018-12-26T06:12:03.035Z,-0.60
2018-12-26T06:15:13.033Z,-0.61
2018-12-26T06:17:42.856Z,-0.62
2018-12-26T06:20:32.230Z,-0.56
2018-12-26T06:23:21.408Z,-0.56
2018-12-26T06:26:10.545Z,-0.53
2018-12-26T06:28:53.940Z,-0.50
2018-12-26T06:31:23.716Z,-0.50
2018-12-26T06:33:53.509Z,-0.44
2018-12-26T06:36:23.286Z,-0.39
2018-12-26T06:39:12.422Z,-0.32
2018-12-26T06:42:01.652Z,-0.32
2018-12-26T06:44:32.679Z,-0.34
2018-12-26T06:47:22.339Z,-0.30
2018-12-26T06:49:52.082Z,-0.28
2018-12-26T06:52:54.577Z,-0.26
2018-12-26T06:55:24.362Z,-0.26
2018-12-26T06:58:13.561Z,-0.28
2018-12-26T07:00:43.367Z,-0.30
2018-12-26T07:03:32.459Z,-0.28
2018-12-26T07:06:02.168Z,-0.23
2018-12-26T07:08:32.345Z,-0.25
2018-12-26T07:11:23.168Z,-0.18
2018-12-26T07:13:52.980Z,-0.18
2018-12-26T07:16:42.168Z,0.01
2018-12-26T07:19:44.340Z,0.39
2018-12-26T07:22:14.134Z,0.39
2018-12-26T07:25:03.335Z,0.64
2018-12-26T07:27:33.129Z,0.64
2018-12-26T07:30:22.428Z,0.69
2018-12-26T07:33:07.274Z,1.34
2018-12-26T07:35:56.880Z,1.19
2018-12-26T07:38:28.315Z,1.19
2018-12-26T07:40:58.037Z,1.04
2018-12-26T07:43:27.923Z,0.90
2018-12-26T07:45:57.700Z,0.74
2018-12-26T07:48:29.038Z,0.62
2018-12-26T07:51:37.794Z,0.56
2018-12-26T07:54:26.856Z,0.53
2018-12-26T07:56:56.776Z,0.53
2018-12-26T07:59:26.674Z,0.54
2018-12-26T08:02:15.768Z,0.60
2018-12-26T08:04:45.679Z,0.54
2018-12-26T08:07:34.835Z,0.49
2018-12-26T08:13:14.239Z,0.52
2018-12-26T08:15:43.971Z,0.53
2018-12-26T08:18:33.078Z,0.61
2018-12-26T08:21:02.916Z,0.61
2018-12-26T08:24:11.531Z,0.66
2018-12-26T08:26:54.613Z,0.68
2018-12-26T08:29:43.873Z,0.77
2018-12-26T08:32:33.079Z,0.77
2018-12-26T08:35:22.260Z,0.92
2018-12-26T08:38:11.501Z,0.92
2018-12-26T08:40:41.294Z,1.07
2018-12-26T08:43:11.252Z,1.01
2018-12-26T08:45:41.048Z,0.70
2018-12-26T08:48:30.361Z,1.05
2018-12-26T08:51:19.457Z,1.04
2018-12-26T08:54:08.600Z,1.25
2018-12-26T08:56:38.500Z,1.25
2018-12-26T08:59:08.469Z,1.38
2018-12-26T09:01:38.401Z,1.31
2018-12-26T09:04:08.198Z,1.33
2018-12-26T09:06:38.137Z,1.31
2018-12-26T09:09:07.983Z,1.29
2018-12-26T09:11:37.875Z,1.30
2018-12-26T09:14:07.755Z,1.40
2018-12-26T09:16:37.683Z,1.45
2018-12-26T09:19:07.469Z,1.48
2018-12-26T09:21:37.280Z,1.47
2018-12-26T09:24:07.184Z,1.48
2018-12-26T09:26:37.013Z,1.53
2018-12-26T09:29:26.215Z,1.56
2018-12-26T09:31:56.097Z,1.65
2018-12-26T09:34:25.870Z,1.74
2018-12-26T09:37:15.075Z,1.79
2018-12-26T09:39:44.867Z,1.85
2018-12-26T09:42:14.794Z,1.95
2018-12-26T09:48:06.255Z,2.18
2018-12-26T09:50:36.459Z,2.25
2018-12-26T09:53:06.306Z,2.24
2018-12-26T09:56:16.065Z,2.26
2018-12-26T09:58:52.434Z,2.29
2018-12-26T10:01:36.813Z,2.47
2018-12-26T10:04:06.607Z,2.49
2018-12-26T10:06:55.897Z,2.61
2018-12-26T10:09:25.731Z,2.61
2018-12-26T10:12:15.019Z,2.68
2018-12-26T10:14:44.847Z,2.74
2018-12-26T10:17:14.555Z,2.78
2018-12-26T10:22:25.495Z,3.13
2018-12-26T10:24:55.288Z,2.94
2018-12-26T10:30:26.848Z,2.78
2018-12-26T10:32:56.620Z,2.70
2018-12-26T10:35:26.425Z,2.69
2018-12-26T10:37:56.323Z,2.66
2018-12-26T10:40:26.073Z,2.68
2018-12-26T10:42:55.946Z,2.58
2018-12-26T10:45:25.698Z,2.47
2018-12-26T10:47:55.546Z,2.45
2018-12-26T10:50:25.296Z,2.48
2018-12-26T10:52:55.233Z,2.53
2018-12-26T10:55:44.467Z,2.55
2018-12-26T10:58:14.317Z,2.53
2018-12-26T11:00:44.132Z,2.55
2018-12-26T11:03:13.971Z,2.58
2018-12-26T11:05:43.830Z,2.60
2018-12-26T11:08:13.621Z,2.61
2018-12-26T11:10:43.476Z,2.63
2018-12-26T11:13:13.547Z,2.61
2018-12-26T11:15:43.324Z,2.63
2018-12-26T11:18:13.250Z,2.58
2018-12-26T11:20:43.048Z,2.47
2018-12-26T11:23:12.893Z,2.51
2018-12-26T11:25:42.713Z,2.74
2018-12-26T11:28:31.994Z,2.64
2018-12-26T11:31:01.842Z,2.62
2018-12-26T11:33:31.656Z,2.59
2018-12-26T11:36:01.474Z,2.55
2018-12-26T11:38:31.380Z,2.57
2018-12-26T11:41:01.309Z,2.61
2018-12-26T11:43:31.133Z,2.67
2018-12-26T11:46:01.122Z,2.72
2018-12-26T11:48:30.916Z,2.77
2018-12-26T11:51:20.084Z,2.85
2018-12-26T11:53:49.850Z,2.90
2018-12-26T11:56:19.742Z,3.02
2018-12-26T11:58:49.648Z,2.92
2018-12-26T12:01:19.445Z,2.98
2018-12-26T12:03:49.379Z,3.03
2018-12-26T12:06:19.221Z,3.10
2018-12-26T12:08:49.018Z,3.03
2018-12-26T12:11:38.390Z,3.07
2018-12-26T12:14:08.219Z,3.09
2018-12-26T12:16:37.996Z,3.08
2018-12-26T12:19:08.047Z,3.14
2018-12-26T12:21:37.954Z,3.14
2018-12-26T12:24:07.754Z,3.24
2018-12-26T12:26:49.331Z,3.27
2018-12-26T12:29:19.127Z,3.17
2018-12-26T12:31:48.956Z,3.19
2018-12-26T12:34:18.901Z,3.21
2018-12-26T12:37:08.135Z,3.21
2018-12-26T12:39:38.007Z,3.23
2018-12-26T12:42:07.813Z,3.27
2018-12-26T12:44:37.614Z,3.32
2018-12-26T12:47:07.395Z,3.40
2018-12-26T12:49:37.324Z,3.29
2018-12-26T12:52:07.189Z,3.20
2018-12-26T12:54:56.468Z,3.18
2018-12-26T12:57:27.999Z,3.17
2018-12-26T13:03:00.454Z,3.12
2018-12-26T13:05:50.852Z,3.10
2018-12-26T13:08:20.748Z,3.07
2018-12-26T13:11:10.033Z,3.00
2018-12-26T13:13:39.922Z,2.95
2018-12-26T13:16:09.766Z,2.91
2018-12-26T13:18:39.668Z,2.89
2018-12-26T13:21:09.620Z,2.80
2018-12-26T13:23:39.473Z,2.72
2018-12-26T13:26:09.339Z,2.92
2018-12-26T13:28:39.122Z,2.67
2018-12-26T13:31:08.998Z,2.47
2018-12-26T13:33:38.892Z,2.38
2018-12-26T13:36:48.610Z,2.39
2018-12-26T13:39:18.517Z,2.28
2018-12-26T13:41:48.361Z,2.19
2018-12-26T13:44:18.272Z,2.21
2018-12-26T13:46:49.956Z,2.19
2018-12-26T13:49:38.999Z,2.18
2018-12-26T13:52:08.914Z,2.14
2018-12-26T13:54:38.683Z,2.09
2018-12-26T13:57:08.535Z,2.08
2018-12-26T13:59:38.281Z,2.04
2018-12-26T14:02:08.084Z,2.01
2018-12-26T14:04:37.905Z,2.01
2018-12-26T14:07:07.755Z,1.98
2018-12-26T14:09:56.932Z,1.98
2018-12-26T14:12:26.666Z,1.95
2018-12-26T14:14:56.520Z,1.91
2018-12-26T14:17:26.584Z,1.87
2018-12-26T14:19:56.529Z,1.71
2018-12-26T14:22:26.412Z,1.66
2018-12-26T14:24:56.303Z,1.59
2018-12-26T14:27:29.534Z,1.56
2018-12-26T14:30:17.200Z,1.55
2018-12-26T14:32:47.078Z,1.50
2018-12-26T14:35:36.380Z,1.48
2018-12-26T14:38:06.260Z,1.49
2018-12-26T14:40:36.000Z,1.49
2018-12-26T14:43:05.908Z,1.47
2018-12-26T14:45:35.857Z,1.42
2018-12-26T14:48:05.722Z,1.38
2018-12-26T14:50:35.643Z,1.37
2018-12-26T14:53:05.506Z,1.32
2018-12-26T14:55:35.402Z,1.26
2018-12-26T14:58:05.180Z,1.17
2018-12-26T15:00:35.122Z,1.06
2018-12-26T15:03:04.942Z,1.01
2018-12-26T15:05:34.801Z,0.95
2018-12-26T15:08:24.035Z,0.76
2018-12-26T15:10:53.890Z,0.76
2018-12-26T15:13:23.829Z,0.60
2018-12-26T15:16:13.015Z,0.53
2018-12-26T15:18:42.946Z,0.53
2018-12-26T15:21:12.849Z,0.53
2018-12-26T15:23:42.779Z,0.47
2018-12-26T15:26:12.683Z,0.49
2018-12-26T15:28:42.590Z,0.43
2018-12-26T15:31:12.527Z,0.36
2018-12-26T15:33:42.407Z,0.33
2018-12-26T15:36:27.302Z,0.21
2018-12-26T15:38:57.192Z,0.21
2018-12-26T15:41:40.196Z,0.07
2018-12-26T15:44:29.254Z,0.03
2018-12-26T15:47:12.664Z,-0.04
2018-12-26T15:50:01.809Z,-0.04
2018-12-26T15:52:44.480Z,-0.15
2018-12-26T15:55:14.471Z,-0.15
2018-12-26T15:57:44.355Z,-0.16
2018-12-26T16:00:37.602Z,0.49
2018-12-26T16:03:37.601Z,0.69
2018-12-26T16:06:07.433Z,0.69
2018-12-26T16:08:38.468Z,0.73
2018-12-26T16:11:08.399Z,0.80
2018-12-26T16:13:38.334Z,0.77
2018-12-26T16:16:08.569Z,0.80
2018-12-26T16:18:38.480Z,0.84
2018-12-26T16:21:08.598Z,0.89
2018-12-26T16:23:38.485Z,0.87
2018-12-26T16:26:08.444Z,0.84
2018-12-26T16:28:38.371Z,0.94
2018-12-26T16:31:08.269Z,0.57
2018-12-26T16:33:38.345Z,0.45
2018-12-26T16:36:08.309Z,0.18
2018-12-26T16:38:38.284Z,0.07
2018-12-26T16:41:27.521Z,-0.02
2018-12-26T16:44:10.698Z,-0.08
2018-12-26T16:46:40.648Z,-0.08
2018-12-26T16:49:29.998Z,-0.08
2018-12-26T16:52:19.667Z,-0.32
2018-12-26T16:55:42.019Z,-0.32
2018-12-26T17:01:00.618Z,-0.50
2018-12-26T17:04:11.387Z,-0.52
2018-12-26T17:07:00.651Z,-0.52
2018-12-26T17:09:49.919Z,-0.50
2018-12-26T17:12:19.796Z,-0.50
2018-12-26T17:14:49.723Z,-0.56
2018-12-26T17:17:20.577Z,-0.83
2018-12-26T17:20:09.703Z,-0.88
2018-12-26T17:22:52.075Z,-0.90
2018-12-26T17:31:04.162Z,-0.93
2018-12-26T17:36:30.658Z,-0.99
2018-12-26T17:39:01.723Z,-0.96
2018-12-26T17:41:32.269Z,-0.95
2018-12-26T17:44:02.175Z,-0.98
2018-12-26T17:46:32.094Z,-0.97
2018-12-26T17:51:52.571Z,-1.03
2018-12-26T17:55:23.659Z,-1.13
2018-12-26T17:57:54.227Z,-1.15
2018-12-26T18:01:23.812Z,-1.18
2018-12-26T18:03:53.665Z,-1.23
2018-12-26T18:06:24.789Z,-1.28
2018-12-26T18:08:54.813Z,-1.29
2018-12-26T18:11:26.389Z,-1.31
2018-12-26T18:14:15.752Z,-1.28
2018-12-26T18:16:46.064Z,-1.41
2018-12-26T18:19:15.984Z,-1.55
2018-12-26T18:21:46.210Z,-1.53
2018-12-26T18:24:16.137Z,-1.49
2018-12-26T18:27:14.875Z,-1.33
2018-12-26T18:29:45.479Z,-1.32
2018-12-26T18:35:37.488Z,-1.05
2018-12-26T18:38:07.650Z,-1.20
2018-12-26T18:40:38.139Z,-1.28
2018-12-26T18:43:08.438Z,-1.34
2018-12-26T18:45:38.349Z,-1.15
2018-12-26T18:51:16.498Z,-1.23
2018-12-26T18:53:47.147Z,-1.17
2018-12-26T18:56:38.378Z,-1.16
2018-12-26T18:59:46.188Z,-0.87
2018-12-26T19:02:16.102Z,-0.91
2018-12-26T19:05:45.709Z,-1.13
2018-12-26T19:08:17.143Z,-1.21
2018-12-26T19:10:47.107Z,-1.34
2018-12-26T19:13:36.385Z,-1.40
2018-12-26T19:16:28.214Z,-1.45
2018-12-26T19:18:58.271Z,-1.50
2018-12-26T19:21:28.259Z,-1.62
2018-12-26T19:24:17.585Z,-1.58
2018-12-26T19:27:07.351Z,-1.55
2018-12-26T19:29:59.483Z,-1.59
2018-12-26T19:33:29.720Z,-1.71
2018-12-26T19:36:38.790Z,-1.76
2018-12-26T19:39:08.906Z,-1.78
2018-12-26T19:41:39.044Z,-1.79
2018-12-26T19:45:07.107Z,-1.79
2018-12-26T19:47:37.108Z,-1.91
2018-12-26T19:56:15.467Z,-1.85
2018-12-26T19:59:05.321Z,-1.97
2018-12-26T20:01:54.543Z,-2.02
2018-12-26T20:04:43.904Z,-2.15
2018-12-26T20:07:33.330Z,-2.10
2018-12-26T20:10:22.629Z,-2.06
2018-12-26T20:15:54.483Z,-2.02
2018-12-26T20:18:43.812Z,-2.03
2018-12-26T20:22:14.757Z,-2.05
2018-12-26T20:25:04.465Z,-2.03
2018-12-26T20:27:53.527Z,-0.89
2018-12-26T20:30:23.472Z,-0.09
2018-12-26T20:32:53.539Z,-0.32
2018-12-26T20:35:23.585Z,-0.67
2018-12-26T20:37:54.522Z,-0.90
2018-12-26T20:44:06.066Z,-1.71
2018-12-26T20:47:14.681Z,-1.91
2018-12-26T20:50:24.421Z,-1.99
2018-12-26T20:53:13.843Z,-2.01
2018-12-26T20:56:22.396Z,-2.08
2018-12-26T20:59:11.812Z,-2.13
2018-12-26T21:02:05.618Z,-1.85
2018-12-26T21:04:52.202Z,-2.07
2018-12-26T21:07:23.758Z,-2.17
2018-12-26T21:10:13.313Z,-2.24
2018-12-26T21:13:22.151Z,-2.27
2018-12-26T21:16:13.322Z,-2.18
2018-12-26T21:19:21.921Z,-2.24
2018-12-26T21:22:11.648Z,-2.25
2018-12-26T21:25:01.209Z,-2.39
2018-12-26T21:28:09.750Z,-2.47
2018-12-26T21:30:59.428Z,-2.51
2018-12-26T21:33:48.807Z,-2.38
2018-12-26T21:36:40.869Z,-2.41
2018-12-26T21:39:10.832Z,-2.35
2018-12-26T21:44:50.544Z,-2.71
2018-12-26T21:47:39.904Z,-2.78
2018-12-26T21:50:29.243Z,-2.79
2018-12-26T21:53:38.824Z,-2.61
2018-12-26T21:59:08.584Z,-2.53
2018-12-26T22:01:38.549Z,-2.50
2018-12-26T22:04:08.478Z,-2.39
2018-12-26T22:06:39.988Z,-2.30
2018-12-26T22:09:29.368Z,-2.30
2018-12-26T22:12:18.668Z,-2.31
2018-12-26T22:15:08.024Z,-2.39
2018-12-26T22:17:39.546Z,-2.38
2018-12-26T22:20:09.452Z,-2.41
2018-12-26T22:22:58.696Z,-2.46
2018-12-26T22:25:30.279Z,-2.51
2018-12-26T22:28:19.549Z,-2.54
2018-12-26T22:31:08.709Z,-2.57
2018-12-26T22:33:38.979Z,-2.60
2018-12-26T22:36:10.334Z,-2.67
2018-12-26T22:38:40.166Z,-2.62
2018-12-26T22:41:29.526Z,-2.72
2018-12-26T22:44:18.810Z,-2.77
2018-12-26T22:46:48.688Z,-2.74
2018-12-26T22:49:34.328Z,-2.71
2018-12-26T22:52:04.199Z,-2.79
2018-12-26T22:54:54.874Z,-2.79
2018-12-26T22:57:44.576Z,-2.76
2018-12-26T23:03:16.540Z,-2.78
2018-12-26T23:06:05.779Z,-2.79
2018-12-26T23:08:55.214Z,-2.80
2018-12-26T23:11:25.102Z,-2.87
2018-12-26T23:13:56.929Z,-2.89
2018-12-26T23:16:26.620Z,-2.92
2018-12-26T23:18:58.100Z,-2.96
2018-12-26T23:21:47.454Z,-2.97
2018-12-26T23:24:36.685Z,-2.94
2018-12-26T23:27:25.899Z,-2.97
2018-12-26T23:29:55.727Z,-3.04
2018-12-26T23:32:47.144Z,-3.12
2018-12-26T23:35:35.956Z,-3.12
2018-12-26T23:38:06.354Z,-3.16
2018-12-26T23:40:36.244Z,-3.18
2018-12-26T23:43:25.412Z,-3.19
2018-12-26T23:46:14.767Z,-3.19
2018-12-26T23:48:46.214Z,-3.14
2018-12-26T23:51:35.417Z,-3.15
2018-12-26T23:54:05.447Z,-3.13
2018-12-26T23:56:54.781Z,-3.11
2018-12-26T23:59:43.901Z,-3.08
