createdAt,value
2022-10-17T00:00:34.735Z,9.30
2022-10-17T00:03:01.453Z,6.13
2022-10-17T00:05:28.237Z,5.88
2022-10-17T00:07:55.174Z,22.70
2022-10-17T00:10:22.971Z,7.20
2022-10-17T00:12:51.758Z,7.55
2022-10-17T00:15:20.331Z,5.95
2022-10-17T00:17:46.998Z,3.75
2022-10-17T00:20:14.245Z,4.95
2022-10-17T00:22:40.985Z,7.85
2022-10-17T00:25:08.138Z,6.78
2022-10-17T00:27:36.932Z,6.50
2022-10-17T00:30:04.946Z,6.43
2022-10-17T00:32:31.807Z,8.27
2022-10-17T00:34:58.832Z,7.68
2022-10-17T00:37:25.559Z,7.93
2022-10-17T00:39:52.381Z,12.73
2022-10-17T00:42:19.010Z,18.08
2022-10-17T00:44:48.486Z,9.07
2022-10-17T00:49:48.854Z,11.30
2022-10-17T00:52:48.733Z,10.45
2022-10-17T00:55:24.031Z,6.95
2022-10-17T00:57:52.467Z,5.88
2022-10-17T01:00:20.001Z,7.00
2022-10-17T01:02:47.339Z,14.05
2022-10-17T01:05:15.968Z,11.80
2022-10-17T01:07:44.578Z,11.05
2022-10-17T01:10:13.132Z,12.00
2022-10-17T01:12:43.350Z,13.35
2022-10-17T01:15:34.762Z,13.25
2022-10-17T01:18:12.168Z,14.50
2022-10-17T01:21:00.696Z,6.82
2022-10-17T01:23:53.428Z,9.55
2022-10-17T01:26:55.161Z,12.38
2022-10-17T01:29:59.789Z,14.30
2022-10-17T01:32:37.356Z,12.63
2022-10-17T01:35:15.455Z,11.32
2022-10-17T01:38:10.642Z,15.18
2022-10-17T01:40:49.061Z,16.02
2022-10-17T01:43:18.818Z,20.85
2022-10-17T01:45:45.437Z,15.40
2022-10-17T01:48:17.604Z,12.77
2022-10-17T01:50:57.994Z,9.93
2022-10-17T01:53:32.550Z,14.82
2022-10-17T01:56:02.656Z,11.82
2022-10-17T01:58:38.571Z,15.73
2022-10-17T02:01:09.347Z,9.52
2022-10-17T02:03:36.401Z,17.05
2022-10-17T02:06:05.995Z,11.68
2022-10-17T02:08:46.132Z,15.48
2022-10-17T02:11:19.220Z,10.15
2022-10-17T02:14:14.385Z,12.15
2022-10-17T02:17:16.541Z,14.40
2022-10-17T02:19:54.520Z,18.33
2022-10-17T02:22:41.905Z,18.25
2022-10-17T02:25:08.543Z,14.68
2022-10-17T02:28:00.768Z,20.73
2022-10-17T02:30:30.851Z,16.45
2022-10-17T02:33:09.325Z,26.25
2022-10-17T02:35:40.406Z,31.00
2022-10-17T02:38:09.950Z,24.20
2022-10-17T02:40:37.970Z,32.67
2022-10-17T02:43:05.027Z,21.20
2022-10-17T02:45:36.057Z,41.47
2022-10-17T02:48:48.357Z,28.90
2022-10-17T02:51:40.850Z,24.92
2022-10-17T02:54:35.813Z,22.92
2022-10-17T02:57:12.186Z,20.20
2022-10-17T02:59:41.548Z,25.27
2022-10-17T03:02:08.376Z,30.10
2022-10-17T03:04:35.089Z,25.98
2022-10-17T03:07:01.751Z,20.35
2022-10-17T03:09:28.779Z,21.65
2022-10-17T03:11:55.445Z,21.50
2022-10-17T03:14:22.174Z,20.88
2022-10-17T03:16:48.903Z,27.10
2022-10-17T03:19:17.623Z,24.95
2022-10-17T03:21:44.309Z,25.60
2022-10-17T03:24:12.322Z,29.75
2022-10-17T03:26:39.174Z,30.55
2022-10-17T03:29:07.458Z,20.55
2022-10-17T03:31:35.957Z,37.45
2022-10-17T03:34:04.074Z,36.53
2022-10-17T03:36:31.043Z,39.08
2022-10-17T03:38:58.007Z,29.30
2022-10-17T03:41:24.743Z,23.48
2022-10-17T03:43:54.508Z,25.85
2022-10-17T03:46:22.274Z,34.63
2022-10-17T03:48:48.992Z,26.13
2022-10-17T03:51:16.520Z,40.22
2022-10-17T03:53:48.941Z,36.88
2022-10-17T03:56:19.028Z,23.00
2022-10-17T03:58:53.993Z,26.52
2022-10-17T04:01:22.078Z,34.83
2022-10-17T04:03:53.809Z,29.65
2022-10-17T04:06:21.888Z,30.02
2022-10-17T04:08:49.008Z,25.02
2022-10-17T04:11:22.126Z,24.20
2022-10-17T04:13:54.714Z,21.98
2022-10-17T04:16:21.677Z,29.00
2022-10-17T04:18:59.775Z,23.58
2022-10-17T04:21:30.485Z,19.90
2022-10-17T04:24:01.809Z,15.43
2022-10-17T04:26:45.570Z,16.30
2022-10-17T04:29:13.567Z,18.83
2022-10-17T04:31:42.612Z,17.40
2022-10-17T04:34:28.746Z,9.18
2022-10-17T04:36:55.539Z,7.80
2022-10-17T04:39:22.339Z,9.43
2022-10-17T04:41:49.510Z,9.88
2022-10-17T04:44:16.161Z,12.07
2022-10-17T04:46:49.143Z,8.85
2022-10-17T04:49:15.972Z,9.77
2022-10-17T04:51:44.787Z,13.52
2022-10-17T04:54:21.250Z,24.27
2022-10-17T04:56:53.758Z,26.85
2022-10-17T04:59:20.616Z,24.20
2022-10-17T05:01:53.200Z,23.30
2022-10-17T05:04:23.929Z,26.38
2022-10-17T05:06:53.000Z,27.08
2022-10-17T05:09:41.698Z,34.38
2022-10-17T05:12:10.314Z,29.67
2022-10-17T05:14:40.045Z,37.70
2022-10-17T05:17:06.738Z,29.55
2022-10-17T05:19:34.714Z,26.98
2022-10-17T05:22:01.443Z,34.05
2022-10-17T05:24:28.909Z,34.30
2022-10-17T05:26:55.568Z,32.22
2022-10-17T05:29:22.665Z,26.10
2022-10-17T05:31:57.612Z,18.30
2022-10-17T05:34:25.118Z,38.05
2022-10-17T05:36:51.954Z,27.73
2022-10-17T05:39:23.330Z,23.27
2022-10-17T05:41:52.469Z,30.52
2022-10-17T05:44:19.232Z,28.05
2022-10-17T05:46:52.478Z,25.20
2022-10-17T05:49:32.546Z,22.40
2022-10-17T05:52:00.950Z,25.38
2022-10-17T05:54:31.823Z,22.58
2022-10-17T05:56:58.719Z,24.95
2022-10-17T05:59:29.416Z,19.35
2022-10-17T06:02:06.962Z,20.80
2022-10-17T06:04:34.556Z,33.95
2022-10-17T06:07:02.527Z,30.20
2022-10-17T06:09:31.224Z,13.05
2022-10-17T06:11:58.081Z,23.17
2022-10-17T06:14:24.802Z,32.80
2022-10-17T06:16:56.272Z,19.30
2022-10-17T06:19:23.097Z,14.77
2022-10-17T06:21:49.839Z,19.63
2022-10-17T06:24:21.029Z,10.52
2022-10-17T06:26:49.896Z,14.18
2022-10-17T06:29:17.211Z,7.47
2022-10-17T06:31:47.958Z,12.68
2022-10-17T06:34:15.280Z,11.25
2022-10-17T06:36:41.969Z,10.70
2022-10-17T06:39:09.810Z,10.35
2022-10-17T06:41:41.729Z,15.93
2022-10-17T06:44:11.292Z,9.43
2022-10-17T06:46:39.152Z,10.00
2022-10-17T06:49:08.149Z,12.50
2022-10-17T06:51:42.601Z,14.98
2022-10-17T06:54:12.070Z,8.98
2022-10-17T06:56:47.850Z,9.55
2022-10-17T06:59:50.111Z,20.35
2022-10-17T07:02:23.679Z,14.32
2022-10-17T07:04:52.718Z,12.07
2022-10-17T07:07:19.537Z,10.70
2022-10-17T07:09:46.331Z,13.93
2022-10-17T07:12:15.088Z,8.95
2022-10-17T07:14:47.244Z,15.93
2022-10-17T07:17:14.172Z,13.27
2022-10-17T07:19:43.461Z,12.20
2022-10-17T07:22:11.594Z,9.35
2022-10-17T07:24:41.047Z,8.50
2022-10-17T07:27:26.358Z,11.32
2022-10-17T07:29:53.288Z,9.05
2022-10-17T07:32:46.351Z,9.68
2022-10-17T07:35:14.875Z,13.98
2022-10-17T07:37:41.818Z,12.52
2022-10-17T07:40:09.327Z,8.60
2022-10-17T07:45:10.397Z,13.50
2022-10-17T07:47:37.450Z,10.45
2022-10-17T07:50:07.408Z,4.32
2022-10-17T07:52:34.465Z,9.98
2022-10-17T07:55:01.158Z,8.45
2022-10-17T07:57:27.963Z,10.65
2022-10-17T07:59:54.784Z,7.72
2022-10-17T08:02:24.296Z,9.00
2022-10-17T08:04:54.350Z,8.82
2022-10-17T08:07:25.357Z,7.28
2022-10-17T08:09:53.716Z,12.23
2022-10-17T08:12:20.586Z,8.93
2022-10-17T08:14:48.171Z,8.73
2022-10-17T08:17:15.000Z,10.02
2022-10-17T08:19:41.732Z,14.82
2022-10-17T08:22:08.848Z,9.30
2022-10-17T08:24:35.544Z,7.45
2022-10-17T08:27:02.885Z,11.02
2022-10-17T08:29:29.693Z,6.93
2022-10-17T08:32:00.817Z,10.02
2022-10-17T08:34:28.342Z,10.18
2022-10-17T08:36:55.178Z,17.30
2022-10-17T08:39:21.950Z,11.40
2022-10-17T08:41:51.550Z,12.38
2022-10-17T08:44:33.039Z,10.98
2022-10-17T08:49:38.402Z,13.98
2022-10-17T08:52:21.941Z,12.80
2022-10-17T08:54:49.174Z,17.20
2022-10-17T08:57:17.508Z,13.23
2022-10-17T08:59:46.141Z,11.20
2022-10-17T09:02:32.465Z,13.98
2022-10-17T09:05:08.412Z,16.42
2022-10-17T09:07:53.499Z,10.50
2022-10-17T09:10:29.282Z,20.88
2022-10-17T09:13:10.364Z,22.52
2022-10-17T09:15:43.067Z,25.45
2022-10-17T09:18:12.624Z,18.83
2022-10-17T09:20:47.105Z,19.58
2022-10-17T09:23:48.892Z,16.40
2022-10-17T09:26:15.749Z,19.13
2022-10-17T09:28:43.589Z,16.50
2022-10-17T09:31:16.248Z,18.23
2022-10-17T09:33:54.198Z,21.80
2022-10-17T09:36:34.343Z,17.30
2022-10-17T09:39:04.452Z,11.13
2022-10-17T09:41:47.170Z,22.00
2022-10-17T09:44:18.307Z,17.55
2022-10-17T09:47:23.456Z,19.15
2022-10-17T09:49:51.206Z,15.85
2022-10-17T09:52:22.421Z,15.75
2022-10-17T09:54:52.642Z,17.95
2022-10-17T09:57:21.337Z,21.67
2022-10-17T09:59:56.951Z,17.20
2022-10-17T10:02:25.756Z,18.95
2022-10-17T10:05:16.130Z,16.58
2022-10-17T10:07:44.855Z,25.30
2022-10-17T10:10:27.792Z,19.92
2022-10-17T10:13:25.995Z,27.85
2022-10-17T10:15:53.122Z,18.55
2022-10-17T10:18:32.836Z,26.42
2022-10-17T10:21:20.074Z,16.92
2022-10-17T10:24:09.243Z,20.75
2022-10-17T10:26:42.570Z,19.70
2022-10-17T10:29:23.702Z,18.77
2022-10-17T10:31:53.460Z,21.95
2022-10-17T10:34:22.270Z,26.70
2022-10-17T10:36:51.162Z,19.38
2022-10-17T10:39:34.871Z,19.15
2022-10-17T10:42:06.079Z,19.40
2022-10-17T10:44:34.412Z,16.75
2022-10-17T10:47:29.014Z,17.17
2022-10-17T10:50:17.383Z,29.10
2022-10-17T10:52:52.413Z,35.10
2022-10-17T10:55:34.874Z,18.75
2022-10-17T10:58:07.098Z,17.95
2022-10-17T11:00:37.832Z,26.08
2022-10-17T11:03:32.462Z,20.92
2022-10-17T11:06:05.418Z,19.98
2022-10-17T11:08:54.366Z,19.17
2022-10-17T11:11:29.606Z,14.43
2022-10-17T11:14:02.739Z,16.48
2022-10-17T11:16:34.105Z,11.98
2022-10-17T11:21:39.052Z,13.13
2022-10-17T11:24:11.548Z,13.15
2022-10-17T11:27:18.202Z,10.98
2022-10-17T11:29:45.941Z,9.82
2022-10-17T11:32:24.790Z,12.02
2022-10-17T11:35:26.567Z,12.70
2022-10-17T11:38:08.354Z,7.40
2022-10-17T11:40:38.458Z,10.43
2022-10-17T11:43:28.279Z,7.03
2022-10-17T11:46:15.980Z,6.82
2022-10-17T11:48:51.269Z,10.13
2022-10-17T11:54:15.646Z,15.82
2022-10-17T11:56:47.461Z,17.92
2022-10-17T11:59:23.329Z,14.23
2022-10-17T12:01:59.473Z,18.80
2022-10-17T12:04:38.313Z,13.68
2022-10-17T12:07:18.723Z,17.15
2022-10-17T12:10:22.501Z,20.02
2022-10-17T12:12:49.526Z,10.45
2022-10-17T12:15:25.365Z,15.10
2022-10-17T12:18:04.140Z,16.25
2022-10-17T12:20:32.158Z,11.88
2022-10-17T12:23:17.916Z,13.00
2022-10-17T12:26:05.618Z,11.45
2022-10-17T12:28:39.316Z,13.02
2022-10-17T12:31:29.672Z,8.02
2022-10-17T12:34:05.614Z,11.07
2022-10-17T12:36:32.341Z,11.07
2022-10-17T12:39:01.774Z,10.90
2022-10-17T12:41:40.841Z,8.80
2022-10-17T12:44:13.785Z,12.35
2022-10-17T12:47:06.154Z,10.98
2022-10-17T12:49:53.117Z,8.80
2022-10-17T12:52:25.427Z,9.43
2022-10-17T12:55:12.170Z,8.43
2022-10-17T12:58:03.217Z,8.35
2022-10-17T13:00:43.837Z,7.25
2022-10-17T13:03:22.075Z,5.38
2022-10-17T13:08:22.537Z,6.85
2022-10-17T13:10:52.686Z,8.18
2022-10-17T13:13:35.333Z,7.60
2022-10-17T13:16:02.084Z,6.53
2022-10-17T13:18:30.005Z,8.27
2022-10-17T13:21:03.920Z,6.50
2022-10-17T13:23:34.417Z,7.13
2022-10-17T13:26:28.333Z,9.47
2022-10-17T13:29:11.380Z,5.25
2022-10-17T13:31:40.719Z,12.48
2022-10-17T13:34:17.218Z,7.60
2022-10-17T13:36:48.746Z,11.27
2022-10-17T13:39:23.190Z,11.00
2022-10-17T13:41:59.652Z,12.55
2022-10-17T13:44:32.995Z,15.02
2022-10-17T13:46:59.984Z,12.63
2022-10-17T13:49:36.081Z,11.63
2022-10-17T13:52:05.266Z,8.98
2022-10-17T13:54:42.639Z,8.23
2022-10-17T13:57:25.714Z,10.40
2022-10-17T13:59:59.112Z,6.72
2022-10-17T14:02:30.897Z,4.80
2022-10-17T14:05:19.543Z,8.15
2022-10-17T14:10:50.473Z,6.28
2022-10-17T14:13:26.930Z,8.30
2022-10-17T14:16:04.293Z,11.55
2022-10-17T14:18:36.548Z,3.92
2022-10-17T14:21:37.212Z,8.32
2022-10-17T14:23:53.481Z,3.72
2022-10-17T14:26:24.239Z,8.52
2022-10-17T14:29:07.372Z,5.03
2022-10-17T14:31:36.255Z,8.63
2022-10-17T14:34:05.082Z,7.55
2022-10-17T14:36:42.877Z,5.50
2022-10-17T14:39:20.885Z,6.90
2022-10-17T14:41:48.475Z,9.65
2022-10-17T14:44:34.638Z,3.65
2022-10-17T14:47:38.100Z,7.57
2022-10-17T14:50:21.278Z,6.60
2022-10-17T14:53:03.253Z,4.03
2022-10-17T14:55:31.978Z,6.40
2022-10-17T14:57:59.125Z,7.80
2022-10-17T15:00:26.574Z,5.78
2022-10-17T15:02:55.274Z,4.00
2022-10-17T15:05:23.505Z,4.60
2022-10-17T15:07:50.317Z,5.32
2022-10-17T15:10:43.180Z,7.45
2022-10-17T15:13:27.963Z,5.13
2022-10-17T15:15:55.688Z,4.13
2022-10-17T15:18:22.449Z,3.67
2022-10-17T15:20:55.323Z,10.73
2022-10-17T15:23:31.459Z,2.47
2022-10-17T15:25:58.133Z,4.03
2022-10-17T15:28:24.866Z,4.97
2022-10-17T15:30:51.586Z,4.78
2022-10-17T15:33:18.286Z,6.15
2022-10-17T15:35:45.091Z,3.08
2022-10-17T15:38:17.959Z,7.70
2022-10-17T15:40:45.967Z,1.65
2022-10-17T15:43:15.046Z,2.97
2022-10-17T15:45:44.108Z,3.85
2022-10-17T15:48:28.348Z,3.63
2022-10-17T15:50:55.259Z,3.45
2022-10-17T15:53:22.461Z,2.47
2022-10-17T15:55:51.016Z,6.45
2022-10-17T15:58:18.890Z,3.20
2022-10-17T16:00:46.532Z,3.75
2022-10-17T16:03:14.294Z,2.97
2022-10-17T16:05:41.138Z,2.97
2022-10-17T16:08:07.766Z,5.18
2022-10-17T16:10:37.933Z,5.50
2022-10-17T16:13:04.743Z,3.65
2022-10-17T16:15:31.771Z,4.13
2022-10-17T16:18:01.640Z,3.15
2022-10-17T16:20:32.041Z,2.45
2022-10-17T16:23:02.322Z,3.83
2022-10-17T16:25:30.639Z,3.55
2022-10-17T16:27:58.938Z,5.80
2022-10-17T16:30:30.188Z,3.63
2022-10-17T16:32:57.175Z,2.13
2022-10-17T16:35:33.210Z,2.65
2022-10-17T16:38:03.913Z,1.20
2022-10-17T16:40:30.589Z,6.72
2022-10-17T16:42:57.273Z,2.78
2022-10-17T16:45:23.951Z,4.22
2022-10-17T16:47:50.795Z,4.97
2022-10-17T16:50:17.956Z,4.38
2022-10-17T16:52:44.648Z,3.47
2022-10-17T16:55:11.363Z,3.35
2022-10-17T16:57:38.128Z,4.57
2022-10-17T17:00:06.926Z,3.65
2022-10-17T17:02:34.002Z,4.22
2022-10-17T17:05:00.966Z,5.38
2022-10-17T17:07:29.481Z,2.65
2022-10-17T17:09:56.621Z,2.67
2022-10-17T17:12:23.348Z,2.13
2022-10-17T17:17:37.056Z,3.25
2022-10-17T17:22:47.294Z,3.20
2022-10-17T17:25:14.201Z,2.30
2022-10-17T17:27:41.136Z,4.28
2022-10-17T17:30:08.228Z,4.63
2022-10-17T17:32:34.889Z,8.07
2022-10-17T17:35:01.741Z,3.20
2022-10-17T17:37:28.869Z,2.38
2022-10-17T17:39:55.738Z,5.63
2022-10-17T17:42:22.528Z,3.50
2022-10-17T17:44:49.985Z,5.30
2022-10-17T17:47:16.660Z,3.00
2022-10-17T17:49:43.343Z,3.53
2022-10-17T17:52:10.065Z,3.22
2022-10-17T17:54:40.052Z,3.63
2022-10-17T17:57:07.875Z,4.57
2022-10-17T17:59:34.682Z,3.65
2022-10-17T18:02:02.933Z,3.05
2022-10-17T18:04:29.745Z,4.13
2022-10-17T18:06:56.489Z,2.03
2022-10-17T18:09:23.953Z,3.10
2022-10-17T18:11:50.684Z,4.50
2022-10-17T18:14:19.161Z,1.77
2022-10-17T18:16:45.895Z,3.10
2022-10-17T18:19:12.932Z,4.57
2022-10-17T18:21:39.627Z,1.95
2022-10-17T18:24:07.283Z,2.55
2022-10-17T18:26:34.603Z,1.85
2022-10-17T18:29:01.796Z,3.17
2022-10-17T18:31:32.055Z,3.40
2022-10-17T18:34:02.153Z,15.90
2022-10-17T18:36:30.550Z,6.82
2022-10-17T18:38:58.898Z,2.85
2022-10-17T18:41:26.750Z,5.10
2022-10-17T18:43:54.994Z,1.88
2022-10-17T18:46:24.333Z,1.20
2022-10-17T18:48:51.428Z,0.50
2022-10-17T18:51:21.410Z,2.63
2022-10-17T18:53:50.600Z,2.97
2022-10-17T18:56:18.350Z,1.77
2022-10-17T18:58:45.690Z,0.93
2022-10-17T19:01:18.200Z,1.80
2022-10-17T19:03:46.676Z,0.88
2022-10-17T19:06:15.364Z,2.42
2022-10-17T19:08:43.263Z,1.52
2022-10-17T19:11:15.574Z,2.30
2022-10-17T19:13:43.188Z,1.55
2022-10-17T19:16:15.217Z,1.88
2022-10-17T19:18:41.968Z,2.42
2022-10-17T19:21:10.162Z,0.90
2022-10-17T19:23:38.147Z,0.35
2022-10-17T19:26:06.992Z,1.35
2022-10-17T19:28:34.673Z,0.30
2022-10-17T19:31:01.574Z,1.70
2022-10-17T19:36:05.366Z,1.08
2022-10-17T19:38:32.182Z,0.90
2022-10-17T19:43:26.837Z,0.40
2022-10-17T19:45:58.518Z,0.50
2022-10-17T19:48:26.260Z,1.00
2022-10-17T19:50:53.939Z,0.30
2022-10-17T19:53:23.319Z,3.22
2022-10-17T19:55:51.134Z,1.17
2022-10-17T19:58:17.792Z,0.30
2022-10-17T20:00:53.082Z,1.95
2022-10-17T20:03:19.866Z,1.83
2022-10-17T20:05:47.233Z,0.75
2022-10-17T20:08:15.032Z,0.75
2022-10-17T20:10:42.148Z,0.30
2022-10-17T20:13:09.271Z,0.70
2022-10-17T20:15:36.907Z,2.85
2022-10-17T20:18:05.073Z,0.75
2022-10-17T20:20:33.838Z,1.30
2022-10-17T20:23:00.595Z,0.20
2022-10-17T20:25:27.311Z,1.00
2022-10-17T20:27:54.028Z,0.73
2022-10-17T20:30:20.670Z,1.75
2022-10-17T20:32:47.444Z,0.25
2022-10-17T20:35:14.130Z,0.50
2022-10-17T20:37:42.667Z,0.20
2022-10-17T20:40:33.469Z,0.98
2022-10-17T20:42:57.107Z,0.40
2022-10-17T20:45:37.445Z,0.75
2022-10-17T20:48:15.259Z,0.60
2022-10-17T20:50:43.417Z,1.15
2022-10-17T20:53:35.367Z,0.60
2022-10-17T20:56:03.111Z,4.70
2022-10-17T20:58:29.978Z,0.47
2022-10-17T21:00:56.687Z,0.43
2022-10-17T21:03:24.324Z,0.63
2022-10-17T21:05:50.971Z,0.90
2022-10-17T21:08:17.741Z,0.73
2022-10-17T21:10:44.372Z,0.65
2022-10-17T21:13:11.046Z,0.10
2022-10-17T21:15:37.752Z,0.50
2022-10-17T21:18:04.448Z,0.30
2022-10-17T21:20:31.167Z,0.15
2022-10-17T21:22:57.977Z,0.47
2022-10-17T21:25:24.670Z,3.85
2022-10-17T21:27:52.801Z,0.47
2022-10-17T21:30:21.009Z,0.30
2022-10-17T21:32:51.670Z,0.75
2022-10-17T21:35:18.817Z,0.32
2022-10-17T21:37:45.506Z,1.60
2022-10-17T21:40:12.784Z,1.20
2022-10-17T21:42:39.495Z,0.45
2022-10-17T21:45:15.254Z,0.57
2022-10-17T21:48:11.272Z,0.17
2022-10-17T21:50:33.662Z,1.10
2022-10-17T21:53:00.308Z,4.13
2022-10-17T21:55:27.030Z,0.55
2022-10-17T21:57:53.646Z,0.52
2022-10-17T22:00:20.459Z,2.38
2022-10-17T22:02:47.219Z,1.30
2022-10-17T22:05:14.066Z,0.80
2022-10-17T22:07:40.772Z,0.88
2022-10-17T22:10:07.869Z,0.82
2022-10-17T22:12:34.534Z,0.50
2022-10-17T22:15:01.303Z,6.40
2022-10-17T22:17:28.278Z,3.65
2022-10-17T22:19:55.282Z,3.05
2022-10-17T22:22:22.256Z,3.50
2022-10-17T22:24:48.879Z,2.83
2022-10-17T22:27:15.620Z,2.47
2022-10-17T22:29:42.345Z,1.63
2022-10-17T22:32:09.038Z,0.60
2022-10-17T22:34:35.871Z,1.73
2022-10-17T22:37:02.607Z,1.50
2022-10-17T22:39:29.319Z,1.67
2022-10-17T22:41:55.943Z,2.30
2022-10-17T22:44:22.654Z,0.32
2022-10-17T22:46:49.423Z,2.75
2022-10-17T22:49:16.286Z,1.83
2022-10-17T22:51:42.987Z,1.15
2022-10-17T22:56:53.638Z,2.63
2022-10-17T22:59:20.384Z,1.75
2022-10-17T23:01:47.277Z,1.90
2022-10-17T23:04:13.936Z,1.50
2022-10-17T23:06:40.646Z,3.50
2022-10-17T23:09:07.292Z,3.85
2022-10-17T23:11:33.961Z,3.05
2022-10-17T23:14:00.743Z,2.75
2022-10-17T23:16:27.401Z,1.30
2022-10-17T23:18:54.125Z,1.77
2022-10-17T23:21:20.770Z,0.47
2022-10-17T23:23:47.444Z,2.38
2022-10-17T23:26:14.505Z,0.60
2022-10-17T23:28:42.493Z,3.03
2022-10-17T23:31:16.737Z,2.70
2022-10-17T23:33:45.166Z,1.75
2022-10-17T23:36:13.931Z,1.17
2022-10-17T23:38:42.441Z,1.05
2022-10-17T23:41:09.387Z,2.15
2022-10-17T23:43:36.377Z,0.45
2022-10-17T23:46:04.230Z,1.17
2022-10-17T23:48:31.083Z,0.63
2022-10-17T23:50:58.046Z,3.40
2022-10-17T23:53:25.106Z,0.90
2022-10-17T23:55:52.490Z,0.45
2022-10-17T23:58:19.150Z,0.68
