createdAt,value
2019-05-11T00:00:36.530Z,19.10
2019-05-11T00:03:06.770Z,21.02
2019-05-11T00:05:42.551Z,19.32
2019-05-11T00:08:17.089Z,22.30
2019-05-11T00:10:50.123Z,22.90
2019-05-11T00:13:29.805Z,21.90
2019-05-11T00:16:03.350Z,21.73
2019-05-11T00:18:34.916Z,24.95
2019-05-11T00:21:05.191Z,25.10
2019-05-11T00:23:35.227Z,29.80
2019-05-11T00:26:12.420Z,30.08
2019-05-11T00:28:44.113Z,30.30
2019-05-11T00:31:14.349Z,33.33
2019-05-11T00:33:44.563Z,30.85
2019-05-11T00:36:15.232Z,33.30
2019-05-11T00:41:23.777Z,23.32
2019-05-11T00:43:55.876Z,26.52
2019-05-11T00:46:30.116Z,23.65
2019-05-11T00:49:12.758Z,25.75
2019-05-11T00:51:39.878Z,24.47
2019-05-11T00:54:09.859Z,30.15
2019-05-11T00:56:41.383Z,29.35
2019-05-11T00:59:23.134Z,28.98
2019-05-11T01:02:02.192Z,31.02
2019-05-11T01:04:34.974Z,25.23
2019-05-11T01:07:13.174Z,26.77
2019-05-11T01:09:50.989Z,23.12
2019-05-11T01:12:27.819Z,23.40
2019-05-11T01:15:00.996Z,26.82
2019-05-11T01:17:31.846Z,31.40
2019-05-11T01:20:09.332Z,38.25
2019-05-11T01:22:42.696Z,38.92
2019-05-11T01:25:17.644Z,24.60
2019-05-11T01:27:51.296Z,20.97
2019-05-11T01:30:28.711Z,25.40
2019-05-11T01:32:58.841Z,30.48
2019-05-11T01:35:35.076Z,21.95
2019-05-11T01:38:11.367Z,22.27
2019-05-11T01:40:57.247Z,20.72
2019-05-11T01:43:18.741Z,23.02
2019-05-11T01:45:50.976Z,22.80
2019-05-11T01:48:26.707Z,19.37
2019-05-11T01:50:56.813Z,19.00
2019-05-11T01:53:28.470Z,179.55
2019-05-11T01:56:06.817Z,76.62
2019-05-11T01:58:40.876Z,175.65
2019-05-11T02:01:11.072Z,418.02
2019-05-11T02:03:41.103Z,798.40
2019-05-11T02:06:14.110Z,298.23
2019-05-11T02:08:46.651Z,273.25
2019-05-11T02:11:18.991Z,114.00
2019-05-11T02:13:49.088Z,92.17
2019-05-11T02:16:20.530Z,56.88
2019-05-11T02:18:53.815Z,36.28
2019-05-11T02:21:26.808Z,66.90
2019-05-11T02:23:57.023Z,61.45
2019-05-11T02:26:32.581Z,92.92
2019-05-11T02:29:05.648Z,131.47
2019-05-11T02:31:42.299Z,145.40
2019-05-11T02:34:15.312Z,181.07
2019-05-11T02:36:47.290Z,154.25
2019-05-11T02:39:20.384Z,129.15
2019-05-11T02:41:52.030Z,105.65
2019-05-11T02:44:28.967Z,103.10
2019-05-11T02:47:08.671Z,77.25
2019-05-11T02:49:40.298Z,68.75
2019-05-11T02:52:18.967Z,74.03
2019-05-11T02:54:50.782Z,54.00
2019-05-11T02:57:26.288Z,53.70
2019-05-11T02:59:56.305Z,54.50
2019-05-11T03:02:27.401Z,55.48
2019-05-11T03:05:02.841Z,40.20
2019-05-11T03:07:34.027Z,37.13
2019-05-11T03:10:09.321Z,34.95
2019-05-11T03:12:40.014Z,45.57
2019-05-11T03:15:10.378Z,42.48
2019-05-11T03:17:41.881Z,43.33
2019-05-11T03:20:15.932Z,43.42
2019-05-11T03:22:46.507Z,48.05
2019-05-11T03:25:18.305Z,44.42
2019-05-11T03:27:49.267Z,57.50
2019-05-11T03:30:27.391Z,53.85
2019-05-11T03:33:01.133Z,59.67
2019-05-11T03:35:35.179Z,55.48
2019-05-11T03:38:13.277Z,41.58
2019-05-11T03:40:43.257Z,46.33
2019-05-11T03:43:17.989Z,30.35
2019-05-11T03:45:53.649Z,30.32
2019-05-11T03:48:24.020Z,29.42
2019-05-11T03:50:57.238Z,34.23
2019-05-11T03:53:27.529Z,33.65
2019-05-11T03:56:08.648Z,29.05
2019-05-11T03:58:59.334Z,31.82
2019-05-11T04:01:29.342Z,29.40
2019-05-11T04:04:00.613Z,27.35
2019-05-11T04:06:32.766Z,28.12
2019-05-11T04:11:37.271Z,27.42
2019-05-11T04:14:11.053Z,28.15
2019-05-11T04:16:52.788Z,30.15
2019-05-11T04:19:25.970Z,25.45
2019-05-11T04:21:55.956Z,22.95
2019-05-11T04:24:29.280Z,22.35
2019-05-11T04:27:02.265Z,19.35
2019-05-11T04:29:32.330Z,16.48
2019-05-11T04:32:08.275Z,21.57
2019-05-11T04:34:44.349Z,26.70
2019-05-11T04:37:15.216Z,22.42
2019-05-11T04:39:48.738Z,20.48
2019-05-11T04:42:25.181Z,22.13
2019-05-11T04:45:04.701Z,20.20
2019-05-11T04:47:34.781Z,23.12
2019-05-11T04:50:14.515Z,19.85
2019-05-11T04:52:59.878Z,21.82
2019-05-11T04:55:30.137Z,17.48
2019-05-11T04:58:00.377Z,15.58
2019-05-11T05:00:31.051Z,18.23
2019-05-11T05:03:06.167Z,14.93
2019-05-11T05:05:38.570Z,18.52
2019-05-11T05:08:10.029Z,18.48
2019-05-11T05:10:52.320Z,15.88
2019-05-11T05:13:23.246Z,15.28
2019-05-11T05:15:54.352Z,17.70
2019-05-11T05:18:27.167Z,18.50
2019-05-11T05:21:02.073Z,18.17
2019-05-11T05:23:33.760Z,15.18
2019-05-11T05:26:05.189Z,16.37
2019-05-11T05:28:35.305Z,15.30
2019-05-11T05:31:11.906Z,13.22
2019-05-11T05:33:44.431Z,14.53
2019-05-11T05:36:16.717Z,13.30
2019-05-11T05:41:20.826Z,12.43
2019-05-11T05:43:56.375Z,12.68
2019-05-11T05:46:27.497Z,14.93
2019-05-11T05:49:01.588Z,16.73
2019-05-11T05:51:37.222Z,17.20
2019-05-11T05:54:13.171Z,13.13
2019-05-11T05:56:46.960Z,16.17
2019-05-11T05:59:19.599Z,22.85
2019-05-11T06:01:50.712Z,16.97
2019-05-11T06:04:23.799Z,16.75
2019-05-11T06:06:54.271Z,14.87
2019-05-11T06:09:24.142Z,18.45
2019-05-11T06:11:56.873Z,15.03
2019-05-11T06:14:36.403Z,18.50
2019-05-11T06:17:14.069Z,17.37
2019-05-11T06:19:48.875Z,16.95
2019-05-11T06:22:31.723Z,15.30
2019-05-11T06:25:05.536Z,20.20
2019-05-11T06:27:42.311Z,15.85
2019-05-11T06:30:12.631Z,12.40
2019-05-11T06:32:46.472Z,13.13
2019-05-11T06:35:16.793Z,13.35
2019-05-11T06:40:38.431Z,11.03
2019-05-11T06:43:08.813Z,13.53
2019-05-11T06:45:40.418Z,11.93
2019-05-11T06:48:19.714Z,14.47
2019-05-11T06:53:55.647Z,14.28
2019-05-11T06:56:28.796Z,12.93
2019-05-11T06:59:11.484Z,15.58
2019-05-11T07:01:46.614Z,15.30
2019-05-11T07:04:31.530Z,13.43
2019-05-11T07:07:15.325Z,12.70
2019-05-11T07:12:39.115Z,14.85
2019-05-11T07:15:29.679Z,14.33
2019-05-11T07:18:12.401Z,12.00
2019-05-11T07:20:57.182Z,10.43
2019-05-11T07:23:33.897Z,11.12
2019-05-11T07:26:04.105Z,8.25
2019-05-11T07:31:11.219Z,7.75
2019-05-11T07:33:42.355Z,6.62
2019-05-11T07:36:17.760Z,7.53
2019-05-11T07:38:51.210Z,8.18
2019-05-11T07:44:12.842Z,7.22
2019-05-11T07:46:58.532Z,6.92
2019-05-11T07:49:38.289Z,8.85
2019-05-11T07:52:12.367Z,8.25
2019-05-11T07:54:51.958Z,9.20
2019-05-11T07:57:30.754Z,7.58
2019-05-11T08:00:15.720Z,7.72
2019-05-11T08:02:49.928Z,8.05
2019-05-11T08:05:28.375Z,9.90
2019-05-11T08:08:12.373Z,7.62
2019-05-11T08:13:23.456Z,8.00
2019-05-11T08:15:53.385Z,7.72
2019-05-11T08:18:23.673Z,9.78
2019-05-11T08:20:53.770Z,13.32
2019-05-11T08:23:24.128Z,15.20
2019-05-11T08:25:54.594Z,13.22
2019-05-11T08:28:24.882Z,13.95
2019-05-11T08:30:55.119Z,10.10
2019-05-11T08:33:27.746Z,9.75
2019-05-11T08:38:29.637Z,15.43
2019-05-11T08:41:04.626Z,14.55
2019-05-11T08:43:34.800Z,8.23
2019-05-11T08:46:05.069Z,7.65
2019-05-11T08:48:35.272Z,6.83
2019-05-11T08:51:05.551Z,9.23
2019-05-11T08:53:35.598Z,9.43
2019-05-11T08:56:05.786Z,15.30
2019-05-11T08:58:37.810Z,10.93
2019-05-11T09:01:08.868Z,7.95
2019-05-11T09:03:39.235Z,7.95
2019-05-11T09:06:09.462Z,7.37
2019-05-11T09:08:39.508Z,7.05
2019-05-11T09:11:09.463Z,8.00
2019-05-11T09:13:40.004Z,7.28
2019-05-11T09:16:09.996Z,5.83
2019-05-11T09:18:40.017Z,5.95
2019-05-11T09:21:10.217Z,8.15
2019-05-11T09:23:40.885Z,7.85
2019-05-11T09:26:11.138Z,6.55
2019-05-11T09:28:41.647Z,7.80
2019-05-11T09:31:11.915Z,8.30
2019-05-11T09:33:41.958Z,8.13
2019-05-11T09:36:11.940Z,8.65
2019-05-11T09:38:42.020Z,12.15
2019-05-11T09:41:18.568Z,13.40
2019-05-11T09:43:48.856Z,10.10
2019-05-11T09:46:20.139Z,9.40
2019-05-11T09:48:59.010Z,14.05
2019-05-11T09:51:33.628Z,13.28
2019-05-11T09:54:15.091Z,10.70
2019-05-11T09:56:48.844Z,12.27
2019-05-11T10:02:09.822Z,13.22
2019-05-11T10:04:42.715Z,12.05
2019-05-11T10:07:38.611Z,10.30
2019-05-11T10:10:11.507Z,8.38
2019-05-11T10:12:44.702Z,12.88
2019-05-11T10:15:34.384Z,10.35
2019-05-11T10:18:09.699Z,7.33
2019-05-11T10:20:42.934Z,8.03
2019-05-11T10:23:13.546Z,6.45
2019-05-11T10:25:49.777Z,6.28
2019-05-11T10:28:24.023Z,5.95
2019-05-11T10:31:12.081Z,7.92
2019-05-11T10:33:48.964Z,6.37
2019-05-11T10:36:27.840Z,6.58
2019-05-11T10:41:38.745Z,6.90
2019-05-11T10:44:04.706Z,6.62
2019-05-11T10:46:42.239Z,5.42
2019-05-11T10:49:18.306Z,7.10
2019-05-11T10:52:09.821Z,7.12
2019-05-11T10:54:44.596Z,8.25
2019-05-11T10:57:19.022Z,8.40
2019-05-11T10:59:51.827Z,7.60
2019-05-11T11:02:33.774Z,8.20
2019-05-11T11:05:05.297Z,9.43
2019-05-11T11:08:13.233Z,6.15
2019-05-11T11:13:33.047Z,6.87
2019-05-11T11:16:08.397Z,7.60
2019-05-11T11:18:38.774Z,7.00
2019-05-11T11:21:10.265Z,9.15
2019-05-11T11:26:11.214Z,6.28
2019-05-11T11:28:43.480Z,7.60
2019-05-11T11:31:18.388Z,6.83
2019-05-11T11:33:49.243Z,7.45
2019-05-11T11:36:23.002Z,7.22
2019-05-11T11:41:30.047Z,7.05
2019-05-11T11:44:01.858Z,6.25
2019-05-11T11:46:48.511Z,6.40
2019-05-11T11:49:09.502Z,6.12
2019-05-11T11:51:45.280Z,5.22
2019-05-11T11:54:18.157Z,6.67
2019-05-11T11:56:48.665Z,6.62
2019-05-11T11:59:21.373Z,7.25
2019-05-11T12:01:51.995Z,6.78
2019-05-11T12:04:23.838Z,6.75
2019-05-11T12:06:58.043Z,6.70
2019-05-11T12:09:29.735Z,6.53
2019-05-11T12:12:01.449Z,6.45
2019-05-11T12:14:34.608Z,6.42
2019-05-11T12:19:40.674Z,5.40
2019-05-11T12:22:11.815Z,6.10
2019-05-11T12:24:48.163Z,6.12
2019-05-11T12:27:38.653Z,5.53
2019-05-11T12:33:08.332Z,4.70
2019-05-11T12:35:41.677Z,6.00
2019-05-11T12:38:13.838Z,5.50
2019-05-11T12:40:47.698Z,5.20
2019-05-11T12:43:22.470Z,5.50
2019-05-11T12:45:55.561Z,6.45
2019-05-11T12:48:28.459Z,8.28
2019-05-11T12:51:03.639Z,5.67
2019-05-11T12:53:35.692Z,5.58
2019-05-11T12:56:08.205Z,4.92
2019-05-11T12:58:39.594Z,5.20
2019-05-11T13:01:10.118Z,4.45
2019-05-11T13:03:39.915Z,3.90
2019-05-11T13:06:12.932Z,5.80
2019-05-11T13:08:48.075Z,7.60
2019-05-11T13:11:18.964Z,6.08
2019-05-11T13:13:51.839Z,6.78
2019-05-11T13:16:25.653Z,5.53
2019-05-11T13:18:57.647Z,4.00
2019-05-11T13:21:31.079Z,3.70
2019-05-11T13:24:04.649Z,5.10
2019-05-11T13:26:40.410Z,3.58
2019-05-11T13:29:11.712Z,3.70
2019-05-11T13:31:43.530Z,4.78
2019-05-11T13:34:17.946Z,6.70
2019-05-11T13:36:53.150Z,4.40
2019-05-11T13:39:29.234Z,4.72
2019-05-11T13:42:03.745Z,4.28
2019-05-11T13:44:38.468Z,4.75
2019-05-11T13:47:10.590Z,4.87
2019-05-11T13:49:41.957Z,5.37
2019-05-11T13:52:13.751Z,6.67
2019-05-11T13:54:48.342Z,5.20
2019-05-11T13:57:19.939Z,4.85
2019-05-11T13:59:50.314Z,3.98
2019-05-11T14:05:14.720Z,3.77
2019-05-11T14:07:48.545Z,4.58
2019-05-11T14:10:18.747Z,6.62
2019-05-11T14:12:52.754Z,3.60
2019-05-11T14:15:25.324Z,5.58
2019-05-11T14:18:05.755Z,4.87
2019-05-11T14:26:12.158Z,5.47
2019-05-11T14:28:48.175Z,5.53
2019-05-11T14:31:19.133Z,6.85
2019-05-11T14:36:28.164Z,5.20
2019-05-11T14:38:58.980Z,3.25
2019-05-11T14:41:31.513Z,4.20
2019-05-11T14:44:05.032Z,3.77
2019-05-11T14:46:39.548Z,3.35
2019-05-11T14:49:11.641Z,3.80
2019-05-11T14:51:41.379Z,3.77
2019-05-11T14:54:18.837Z,4.60
2019-05-11T14:56:49.893Z,3.62
2019-05-11T14:59:22.720Z,4.28
2019-05-11T15:01:55.155Z,3.80
2019-05-11T15:04:25.291Z,4.62
2019-05-11T15:06:55.196Z,6.58
2019-05-11T15:09:25.155Z,3.42
2019-05-11T15:11:55.147Z,3.25
2019-05-11T15:14:25.319Z,3.62
2019-05-11T15:16:57.521Z,4.70
2019-05-11T15:19:27.824Z,3.72
2019-05-11T15:21:58.477Z,12.07
2019-05-11T15:24:28.897Z,6.08
2019-05-11T15:26:59.385Z,5.72
2019-05-11T15:29:29.488Z,2.85
2019-05-11T15:31:59.686Z,5.08
2019-05-11T15:34:29.670Z,4.62
2019-05-11T15:36:59.986Z,6.05
2019-05-11T15:39:30.076Z,7.72
2019-05-11T15:42:09.655Z,5.12
2019-05-11T15:44:31.585Z,4.10
2019-05-11T15:47:01.486Z,5.05
2019-05-11T15:49:32.074Z,3.65
2019-05-11T15:52:02.213Z,3.20
2019-05-11T15:54:33.158Z,2.87
2019-05-11T15:57:03.192Z,4.70
2019-05-11T15:59:33.177Z,3.67
2019-05-11T16:02:03.251Z,3.92
2019-05-11T16:04:33.343Z,5.72
2019-05-11T16:07:03.485Z,4.15
2019-05-11T16:09:33.558Z,4.30
2019-05-11T16:12:04.580Z,5.33
2019-05-11T16:14:34.756Z,6.37
2019-05-11T16:17:04.900Z,14.13
2019-05-11T16:19:34.895Z,5.78
2019-05-11T16:22:05.032Z,12.30
2019-05-11T16:24:35.378Z,24.18
2019-05-11T16:27:05.497Z,5.22
2019-05-11T16:29:38.471Z,6.85
2019-05-11T16:32:08.917Z,4.05
2019-05-11T16:34:39.146Z,3.87
2019-05-11T16:37:10.289Z,4.35
2019-05-11T16:39:40.316Z,12.30
2019-05-11T16:42:10.383Z,7.53
2019-05-11T16:44:40.556Z,3.40
2019-05-11T16:47:10.525Z,2.98
2019-05-11T16:49:40.502Z,12.03
2019-05-11T16:52:10.407Z,6.35
2019-05-11T16:54:41.540Z,3.72
2019-05-11T16:57:11.902Z,5.15
2019-05-11T16:59:42.289Z,8.88
2019-05-11T17:02:12.363Z,8.65
2019-05-11T17:04:42.447Z,4.65
2019-05-11T17:07:13.244Z,6.53
2019-05-11T17:09:43.170Z,8.08
2019-05-11T17:12:13.552Z,4.58
2019-05-11T17:14:58.402Z,6.55
2019-05-11T17:17:29.357Z,5.87
2019-05-11T17:19:59.797Z,4.37
2019-05-11T17:22:29.774Z,7.17
2019-05-11T17:24:59.715Z,8.50
2019-05-11T17:27:30.903Z,6.65
2019-05-11T17:30:01.088Z,6.83
2019-05-11T17:32:31.101Z,6.25
2019-05-11T17:35:01.522Z,5.95
2019-05-11T17:37:31.934Z,7.05
2019-05-11T17:40:02.142Z,7.12
2019-05-11T17:42:32.074Z,7.42
2019-05-11T17:45:03.914Z,6.50
2019-05-11T17:47:33.971Z,5.35
2019-05-11T17:50:07.938Z,5.92
2019-05-11T17:52:38.481Z,6.22
2019-05-11T17:55:09.816Z,8.95
2019-05-11T17:57:39.886Z,12.60
2019-05-11T18:00:11.272Z,16.12
2019-05-11T18:02:41.436Z,8.35
2019-05-11T18:05:11.622Z,11.30
2019-05-11T18:07:41.660Z,7.33
2019-05-11T18:10:12.251Z,8.35
2019-05-11T18:12:42.310Z,10.40
2019-05-11T18:15:12.888Z,10.65
2019-05-11T18:17:43.142Z,15.03
2019-05-11T18:20:17.641Z,23.95
2019-05-11T18:25:18.252Z,24.18
2019-05-11T18:27:49.375Z,49.00
2019-05-11T18:30:24.157Z,28.23
2019-05-11T18:32:54.528Z,27.07
2019-05-11T18:35:24.933Z,28.83
2019-05-11T18:37:55.220Z,29.07
2019-05-11T18:40:25.541Z,20.15
2019-05-11T18:42:57.883Z,22.60
2019-05-11T18:45:29.169Z,31.25
2019-05-11T18:47:59.993Z,39.35
2019-05-11T18:50:31.426Z,41.55
2019-05-11T18:53:01.949Z,35.78
2019-05-11T18:55:33.465Z,31.45
2019-05-11T18:58:03.504Z,49.10
2019-05-11T19:00:38.057Z,47.67
2019-05-11T19:03:08.789Z,80.77
2019-05-11T19:05:39.108Z,73.85
2019-05-11T19:08:09.240Z,60.98
2019-05-11T19:10:39.321Z,54.93
2019-05-11T19:13:09.836Z,76.00
2019-05-11T19:15:39.984Z,35.90
2019-05-11T19:18:10.320Z,30.48
2019-05-11T19:20:45.827Z,28.62
2019-05-11T19:23:13.414Z,42.60
2019-05-11T19:25:44.683Z,56.08
2019-05-11T19:28:14.723Z,63.02
2019-05-11T19:30:44.824Z,57.80
2019-05-11T19:33:14.863Z,65.55
2019-05-11T19:35:44.915Z,62.33
2019-05-11T19:38:15.020Z,69.55
2019-05-11T19:40:45.594Z,68.52
2019-05-11T19:43:15.526Z,65.15
2019-05-11T19:45:45.726Z,64.97
2019-05-11T19:48:15.870Z,101.90
2019-05-11T19:50:59.906Z,58.10
2019-05-11T19:53:18.812Z,62.15
2019-05-11T19:55:50.253Z,65.67
2019-05-11T19:58:21.456Z,63.23
2019-05-11T20:00:51.779Z,362.72
2019-05-11T20:03:21.906Z,278.92
2019-05-11T20:05:51.992Z,129.47
2019-05-11T20:08:22.079Z,137.22
2019-05-11T20:10:52.159Z,154.85
2019-05-11T20:13:22.211Z,161.65
2019-05-11T20:15:52.164Z,130.22
2019-05-11T20:18:22.139Z,162.65
2019-05-11T20:20:52.207Z,61.42
2019-05-11T20:23:22.118Z,84.67
2019-05-11T20:25:52.210Z,43.80
2019-05-11T20:28:22.230Z,37.03
2019-05-11T20:30:53.967Z,30.82
2019-05-11T20:33:23.855Z,26.45
2019-05-11T20:35:53.960Z,32.75
2019-05-11T20:38:23.993Z,20.17
2019-05-11T20:40:54.097Z,24.50
2019-05-11T20:43:24.290Z,20.68
2019-05-11T20:45:56.189Z,22.02
2019-05-11T20:48:27.754Z,32.53
2019-05-11T20:50:58.098Z,25.12
2019-05-11T20:53:28.652Z,42.98
2019-05-11T20:56:00.110Z,18.10
2019-05-11T20:58:31.805Z,22.35
2019-05-11T21:01:02.198Z,18.90
2019-05-11T21:03:32.344Z,17.98
2019-05-11T21:06:02.401Z,18.82
2019-05-11T21:08:32.996Z,17.40
2019-05-11T21:11:03.341Z,15.40
2019-05-11T21:13:33.437Z,13.10
2019-05-11T21:16:03.789Z,13.50
2019-05-11T21:18:33.879Z,17.07
2019-05-11T21:21:04.475Z,13.43
2019-05-11T21:23:34.781Z,16.95
2019-05-11T21:26:05.436Z,14.05
2019-05-11T21:28:37.586Z,14.03
2019-05-11T21:31:08.241Z,18.52
2019-05-11T21:33:38.871Z,12.63
2019-05-11T21:36:09.080Z,13.65
2019-05-11T21:38:39.397Z,14.38
2019-05-11T21:41:09.595Z,15.08
2019-05-11T21:43:39.838Z,16.25
2019-05-11T21:46:10.002Z,13.48
2019-05-11T21:48:40.164Z,13.93
2019-05-11T21:51:10.616Z,14.23
2019-05-11T21:53:41.103Z,11.53
2019-05-11T21:56:12.152Z,12.35
2019-05-11T21:58:42.328Z,10.98
2019-05-11T22:01:12.999Z,11.25
2019-05-11T22:03:43.119Z,12.40
2019-05-11T22:06:13.542Z,12.95
2019-05-11T22:08:43.485Z,13.55
2019-05-11T22:11:14.250Z,13.62
2019-05-11T22:13:44.811Z,12.68
2019-05-11T22:16:15.150Z,12.55
2019-05-11T22:18:45.635Z,13.43
2019-05-11T22:21:15.818Z,10.95
2019-05-11T22:23:47.455Z,12.40
2019-05-11T22:26:18.156Z,11.88
2019-05-11T22:28:48.540Z,13.43
2019-05-11T22:31:18.897Z,10.68
2019-05-11T22:33:49.456Z,15.63
2019-05-11T22:36:20.683Z,11.18
2019-05-11T22:38:51.060Z,17.52
2019-05-11T22:41:24.450Z,33.83
2019-05-11T22:43:54.731Z,49.20
2019-05-11T22:46:25.020Z,42.17
2019-05-11T22:48:58.111Z,37.80
2019-05-11T22:51:28.819Z,27.65
2019-05-11T22:53:59.323Z,16.90
2019-05-11T22:56:30.416Z,12.50
2019-05-11T22:59:00.320Z,11.40
2019-05-11T23:01:30.831Z,10.80
2019-05-11T23:04:01.320Z,10.85
2019-05-11T23:06:31.946Z,9.70
2019-05-11T23:09:02.397Z,11.38
2019-05-11T23:11:32.860Z,11.48
2019-05-11T23:14:03.241Z,10.35
2019-05-11T23:16:33.966Z,11.05
2019-05-11T23:19:04.372Z,10.05
2019-05-11T23:21:34.522Z,9.83
2019-05-11T23:24:04.988Z,9.58
2019-05-11T23:26:35.515Z,10.90
2019-05-11T23:29:08.030Z,15.32
2019-05-11T23:31:38.382Z,10.90
2019-05-11T23:34:08.488Z,10.20
2019-05-11T23:36:39.018Z,13.55
2019-05-11T23:39:09.888Z,13.22
2019-05-11T23:41:40.172Z,9.85
2019-05-11T23:44:10.355Z,11.43
2019-05-11T23:46:40.545Z,8.80
2019-05-11T23:49:10.706Z,9.13
2019-05-11T23:51:40.880Z,11.05
2019-05-11T23:54:10.989Z,11.18
2019-05-11T23:56:43.520Z,8.75
2019-05-11T23:59:13.767Z,9.60
