createdAt,value
2018-10-21T00:00:02.898Z,19.10
2018-10-21T00:02:29.169Z,19.10
2018-10-21T00:04:55.284Z,19.10
2018-10-21T00:07:21.466Z,19.10
2018-10-21T00:09:47.631Z,19.10
2018-10-21T00:12:13.808Z,19.10
2018-10-21T00:14:40.749Z,19.10
2018-10-21T00:17:06.923Z,19.10
2018-10-21T00:19:33.088Z,19.10
2018-10-21T00:22:00.028Z,19.00
2018-10-21T00:24:26.182Z,19.00
2018-10-21T00:26:52.344Z,19.10
2018-10-21T00:29:18.534Z,19.10
2018-10-21T00:31:44.703Z,19.10
2018-10-21T00:34:10.874Z,19.00
2018-10-21T00:36:37.812Z,19.00
2018-10-21T00:39:04.011Z,19.00
2018-10-21T00:41:30.164Z,19.00
2018-10-21T00:43:57.106Z,19.10
2018-10-21T00:46:23.281Z,19.00
2018-10-21T00:48:49.531Z,19.00
2018-10-21T00:51:15.793Z,19.00
2018-10-21T00:53:42.189Z,19.00
2018-10-21T00:56:08.373Z,19.00
2018-10-21T00:58:34.548Z,19.00
2018-10-21T01:01:00.721Z,19.00
2018-10-21T01:03:27.666Z,19.00
2018-10-21T01:05:53.827Z,19.00
2018-10-21T01:08:20.002Z,19.00
2018-10-21T01:10:46.178Z,19.00
2018-10-21T01:13:12.356Z,18.90
2018-10-21T01:15:38.542Z,18.90
2018-10-21T01:18:04.725Z,18.90
2018-10-21T01:20:30.902Z,18.90
2018-10-21T01:22:57.083Z,18.90
2018-10-21T01:25:24.016Z,18.90
2018-10-21T01:27:50.191Z,18.90
2018-10-21T01:30:16.363Z,19.00
2018-10-21T01:32:42.538Z,18.90
2018-10-21T01:35:08.798Z,18.90
2018-10-21T01:37:34.974Z,18.90
2018-10-21T01:40:01.937Z,19.00
2018-10-21T01:42:28.099Z,19.00
2018-10-21T01:44:54.306Z,19.00
2018-10-21T01:47:20.474Z,18.90
2018-10-21T01:49:46.635Z,18.90
2018-10-21T01:52:12.811Z,18.90
2018-10-21T01:54:39.022Z,18.90
2018-10-21T01:57:05.272Z,18.90
2018-10-21T01:59:32.139Z,19.00
2018-10-21T02:01:58.313Z,19.00
2018-10-21T02:04:24.479Z,18.90
2018-10-21T02:06:50.645Z,18.90
2018-10-21T02:09:17.622Z,18.90
2018-10-21T02:11:43.763Z,18.90
2018-10-21T02:14:09.936Z,18.90
2018-10-21T02:16:36.116Z,18.90
2018-10-21T02:19:02.280Z,18.90
2018-10-21T02:21:28.458Z,18.90
2018-10-21T02:23:54.627Z,18.90
2018-10-21T02:26:20.870Z,18.90
2018-10-21T02:28:47.016Z,18.90
2018-10-21T02:31:14.206Z,18.90
2018-10-21T02:33:40.650Z,18.90
2018-10-21T02:36:06.595Z,18.90
2018-10-21T02:38:34.493Z,18.90
2018-10-21T02:41:00.685Z,18.90
2018-10-21T02:43:26.953Z,18.90
2018-10-21T02:45:53.106Z,18.90
2018-10-21T02:48:19.275Z,18.80
2018-10-21T02:50:45.443Z,18.90
2018-10-21T02:53:11.976Z,18.80
2018-10-21T02:55:38.161Z,18.90
2018-10-21T02:58:04.327Z,18.90
2018-10-21T03:00:30.498Z,18.90
2018-10-21T03:02:56.702Z,18.90
2018-10-21T03:05:22.871Z,18.90
2018-10-21T03:07:49.042Z,18.90
2018-10-21T03:10:15.214Z,18.90
2018-10-21T03:12:41.392Z,18.90
2018-10-21T03:15:07.616Z,18.90
2018-10-21T03:17:34.632Z,18.80
2018-10-21T03:20:00.818Z,18.80
2018-10-21T03:22:27.002Z,18.80
2018-10-21T03:24:53.158Z,18.80
2018-10-21T03:27:19.389Z,18.80
2018-10-21T03:29:46.321Z,18.90
2018-10-21T03:32:12.509Z,18.90
2018-10-21T03:34:38.672Z,18.80
2018-10-21T03:37:05.618Z,18.80
2018-10-21T03:39:31.790Z,18.80
2018-10-21T03:41:57.954Z,18.70
2018-10-21T03:44:24.118Z,18.80
2018-10-21T03:46:50.291Z,18.80
2018-10-21T03:49:16.475Z,18.80
2018-10-21T03:51:42.652Z,18.80
2018-10-21T03:54:10.350Z,18.80
2018-10-21T03:56:36.531Z,18.80
2018-10-21T03:59:02.795Z,18.80
2018-10-21T04:01:28.967Z,18.80
2018-10-21T04:03:55.171Z,18.80
2018-10-21T04:06:21.348Z,18.80
2018-10-21T04:08:47.570Z,18.80
2018-10-21T04:11:13.750Z,18.80
2018-10-21T04:13:41.077Z,18.80
2018-10-21T04:16:08.066Z,18.80
2018-10-21T04:18:35.005Z,18.80
2018-10-21T04:21:01.257Z,18.70
2018-10-21T04:23:27.482Z,18.70
2018-10-21T04:25:53.642Z,18.80
2018-10-21T04:28:19.833Z,18.70
2018-10-21T04:30:46.001Z,18.80
2018-10-21T04:33:12.189Z,18.80
2018-10-21T04:35:38.377Z,18.80
2018-10-21T04:38:04.550Z,18.80
2018-10-21T04:40:30.723Z,18.80
2018-10-21T04:42:57.671Z,18.70
2018-10-21T04:45:23.848Z,18.70
2018-10-21T04:47:50.010Z,18.80
2018-10-21T04:50:16.174Z,18.80
2018-10-21T04:52:42.338Z,18.70
2018-10-21T04:55:08.507Z,18.70
2018-10-21T04:57:34.678Z,18.70
2018-10-21T05:00:00.854Z,18.70
2018-10-21T05:02:27.025Z,18.70
2018-10-21T05:04:53.276Z,18.70
2018-10-21T05:07:19.489Z,18.70
2018-10-21T05:09:45.673Z,18.70
2018-10-21T05:12:11.845Z,18.70
2018-10-21T05:14:38.027Z,18.70
2018-10-21T05:17:04.198Z,18.70
2018-10-21T05:19:30.362Z,18.70
2018-10-21T05:21:56.576Z,18.70
2018-10-21T05:24:22.744Z,18.80
2018-10-21T05:26:48.908Z,18.70
2018-10-21T05:29:15.079Z,18.70
2018-10-21T05:31:41.236Z,18.70
2018-10-21T05:34:07.442Z,18.70
2018-10-21T05:36:33.603Z,18.70
2018-10-21T05:38:59.769Z,18.80
2018-10-21T05:41:25.941Z,18.70
2018-10-21T05:43:52.122Z,18.70
2018-10-21T05:46:18.315Z,18.60
2018-10-21T05:48:44.497Z,18.70
2018-10-21T05:51:10.679Z,18.60
2018-10-21T05:53:36.907Z,18.60
2018-10-21T05:56:03.139Z,18.60
2018-10-21T05:58:29.325Z,18.60
2018-10-21T06:00:55.473Z,18.70
2018-10-21T06:03:22.406Z,18.70
2018-10-21T06:05:48.575Z,18.70
2018-10-21T06:08:14.746Z,18.60
2018-10-21T06:10:40.939Z,18.70
2018-10-21T06:13:07.098Z,18.70
2018-10-21T06:15:33.256Z,18.70
2018-10-21T06:17:59.414Z,18.70
2018-10-21T06:20:25.653Z,18.60
2018-10-21T06:22:51.844Z,18.60
2018-10-21T06:25:18.004Z,18.60
2018-10-21T06:27:44.196Z,18.60
2018-10-21T06:30:10.370Z,18.70
2018-10-21T06:32:36.556Z,18.60
2018-10-21T06:35:02.726Z,18.60
2018-10-21T06:37:28.918Z,18.60
2018-10-21T06:39:55.098Z,18.60
2018-10-21T06:42:21.270Z,18.70
2018-10-21T06:44:47.438Z,18.60
2018-10-21T06:47:13.659Z,18.60
2018-10-21T06:49:39.813Z,18.60
2018-10-21T06:52:06.017Z,18.60
2018-10-21T06:54:32.185Z,18.60
2018-10-21T06:56:58.446Z,18.60
2018-10-21T06:59:26.071Z,18.70
2018-10-21T07:01:52.238Z,18.60
2018-10-21T07:04:18.529Z,18.60
2018-10-21T07:06:45.374Z,18.60
2018-10-21T07:09:11.549Z,18.60
2018-10-21T07:11:37.716Z,18.60
2018-10-21T07:14:03.882Z,18.50
2018-10-21T07:16:30.146Z,18.60
2018-10-21T07:18:56.251Z,18.80
2018-10-21T07:21:22.443Z,18.90
2018-10-21T07:23:49.380Z,19.20
2018-10-21T07:26:15.547Z,19.20
2018-10-21T07:28:41.814Z,19.30
2018-10-21T07:31:07.982Z,19.30
2018-10-21T07:33:34.953Z,19.50
2018-10-21T07:36:01.122Z,19.50
2018-10-21T07:38:27.331Z,19.50
2018-10-21T07:40:54.522Z,19.50
2018-10-21T07:43:20.691Z,19.60
2018-10-21T07:45:46.858Z,19.70
2018-10-21T07:48:13.016Z,19.70
2018-10-21T07:50:39.199Z,19.70
2018-10-21T07:53:05.504Z,19.70
2018-10-21T07:55:31.727Z,19.80
2018-10-21T07:57:57.916Z,19.80
2018-10-21T08:00:24.109Z,19.80
2018-10-21T08:02:50.284Z,19.80
2018-10-21T08:05:17.253Z,19.90
2018-10-21T08:07:43.424Z,19.90
2018-10-21T08:10:09.691Z,19.90
2018-10-21T08:12:35.831Z,19.90
2018-10-21T08:15:02.069Z,19.90
2018-10-21T08:17:28.203Z,20.00
2018-10-21T08:19:54.380Z,20.00
2018-10-21T08:22:20.530Z,20.00
2018-10-21T08:24:46.706Z,20.00
2018-10-21T08:27:12.877Z,20.10
2018-10-21T08:29:39.063Z,20.10
2018-10-21T08:32:05.291Z,20.10
2018-10-21T08:34:31.465Z,20.10
2018-10-21T08:36:58.402Z,20.20
2018-10-21T08:39:24.566Z,20.20
2018-10-21T08:41:50.745Z,20.20
2018-10-21T08:44:16.899Z,20.20
2018-10-21T08:46:43.153Z,20.20
2018-10-21T08:49:09.345Z,20.30
2018-10-21T08:51:36.231Z,20.30
2018-10-21T08:54:02.399Z,20.30
2018-10-21T08:56:28.556Z,20.30
2018-10-21T08:58:54.726Z,20.30
2018-10-21T09:01:20.960Z,20.40
2018-10-21T09:03:47.135Z,20.40
2018-10-21T09:06:13.330Z,20.40
2018-10-21T09:08:39.498Z,20.40
2018-10-21T09:11:05.728Z,20.40
2018-10-21T09:13:31.876Z,20.40
2018-10-21T09:15:58.057Z,20.50
2018-10-21T09:18:24.246Z,20.50
2018-10-21T09:20:50.415Z,20.50
2018-10-21T09:23:17.394Z,20.50
2018-10-21T09:25:43.556Z,20.50
2018-10-21T09:28:09.758Z,20.50
2018-10-21T09:30:35.991Z,20.50
2018-10-21T09:33:02.174Z,20.50
2018-10-21T09:35:29.111Z,20.60
2018-10-21T09:37:55.313Z,20.50
2018-10-21T09:40:21.576Z,20.60
2018-10-21T09:42:47.686Z,20.50
2018-10-21T09:45:13.861Z,20.50
2018-10-21T09:47:40.047Z,20.50
2018-10-21T09:50:06.304Z,20.60
2018-10-21T09:52:32.477Z,20.60
2018-10-21T09:54:58.672Z,20.60
2018-10-21T09:57:24.890Z,20.60
2018-10-21T09:59:51.067Z,20.50
2018-10-21T10:02:17.253Z,20.60
2018-10-21T10:04:43.423Z,20.60
2018-10-21T10:07:09.794Z,20.60
2018-10-21T10:09:35.854Z,20.60
2018-10-21T10:12:02.027Z,20.60
2018-10-21T10:14:28.211Z,20.70
2018-10-21T10:16:54.512Z,20.70
2018-10-21T10:19:20.575Z,20.70
2018-10-21T10:21:46.749Z,20.70
2018-10-21T10:24:13.687Z,20.80
2018-10-21T10:26:39.872Z,20.80
2018-10-21T10:29:06.038Z,20.80
2018-10-21T10:31:34.434Z,20.80
2018-10-21T10:34:01.381Z,20.80
2018-10-21T10:36:27.566Z,20.80
2018-10-21T10:38:53.743Z,20.80
2018-10-21T10:41:20.666Z,20.80
2018-10-21T10:43:47.595Z,20.80
2018-10-21T10:46:13.794Z,20.80
2018-10-21T10:48:39.975Z,20.80
2018-10-21T10:51:06.153Z,20.90
2018-10-21T10:53:32.337Z,20.90
2018-10-21T10:55:59.497Z,20.90
2018-10-21T10:58:25.666Z,20.90
2018-10-21T11:00:51.835Z,20.90
2018-10-21T11:03:18.006Z,20.90
2018-10-21T11:05:44.184Z,20.90
2018-10-21T11:08:11.500Z,20.90
2018-10-21T11:10:37.671Z,20.90
2018-10-21T11:13:04.620Z,21.00
2018-10-21T11:15:30.798Z,20.90
2018-10-21T11:17:57.015Z,21.00
2018-10-21T11:20:23.198Z,20.90
2018-10-21T11:22:49.479Z,21.00
2018-10-21T11:25:15.644Z,20.90
2018-10-21T11:27:41.769Z,21.00
2018-10-21T11:30:07.955Z,21.00
2018-10-21T11:32:34.119Z,21.00
2018-10-21T11:35:00.278Z,21.00
2018-10-21T11:37:27.396Z,21.00
2018-10-21T11:39:53.423Z,21.00
2018-10-21T11:42:19.603Z,21.00
2018-10-21T11:44:45.774Z,21.00
2018-10-21T11:47:11.942Z,20.90
2018-10-21T11:49:38.095Z,20.80
2018-10-21T11:52:04.314Z,20.80
2018-10-21T11:54:30.464Z,20.80
2018-10-21T11:56:56.644Z,20.80
2018-10-21T11:59:22.821Z,20.80
2018-10-21T12:01:49.001Z,20.70
2018-10-21T12:04:15.281Z,20.70
2018-10-21T12:06:42.146Z,20.70
2018-10-21T12:09:08.336Z,20.70
2018-10-21T12:11:34.498Z,20.60
2018-10-21T12:14:00.659Z,20.60
2018-10-21T12:16:27.598Z,20.60
2018-10-21T12:18:53.775Z,20.60
2018-10-21T12:21:19.969Z,20.60
2018-10-21T12:23:46.222Z,20.60
2018-10-21T12:26:12.390Z,20.60
2018-10-21T12:28:39.336Z,20.50
2018-10-21T12:31:05.559Z,20.50
2018-10-21T12:33:31.696Z,20.50
2018-10-21T12:35:57.858Z,20.50
2018-10-21T12:38:24.028Z,20.50
2018-10-21T12:40:50.209Z,20.50
2018-10-21T12:43:16.496Z,20.50
2018-10-21T12:45:42.579Z,20.50
2018-10-21T12:48:08.750Z,20.50
2018-10-21T12:50:34.921Z,20.50
2018-10-21T12:53:01.157Z,20.40
2018-10-21T12:55:28.072Z,20.40
2018-10-21T12:57:54.244Z,20.40
2018-10-21T13:00:20.414Z,20.40
2018-10-21T13:02:46.566Z,20.40
2018-10-21T13:05:12.751Z,20.40
2018-10-21T13:07:38.978Z,20.40
2018-10-21T13:10:05.193Z,20.40
2018-10-21T13:12:31.342Z,20.40
2018-10-21T13:14:57.516Z,20.40
2018-10-21T13:17:23.691Z,20.40
2018-10-21T13:19:49.926Z,20.40
2018-10-21T13:22:16.141Z,20.40
2018-10-21T13:24:42.258Z,20.40
2018-10-21T13:27:08.437Z,20.40
2018-10-21T13:29:35.363Z,20.40
2018-10-21T13:32:01.554Z,20.40
2018-10-21T13:34:27.812Z,20.40
2018-10-21T13:36:54.020Z,20.30
2018-10-21T13:39:20.185Z,20.30
2018-10-21T13:41:47.116Z,20.40
2018-10-21T13:44:13.306Z,20.30
2018-10-21T13:46:39.481Z,20.30
2018-10-21T13:49:05.751Z,20.30
2018-10-21T13:51:31.941Z,20.30
2018-10-21T13:53:58.119Z,20.30
2018-10-21T13:56:24.293Z,20.30
2018-10-21T13:58:50.465Z,20.30
2018-10-21T14:01:16.650Z,20.30
2018-10-21T14:03:43.603Z,20.30
2018-10-21T14:06:09.778Z,20.30
2018-10-21T14:08:35.962Z,20.30
2018-10-21T14:11:02.164Z,20.30
2018-10-21T14:13:28.373Z,20.30
2018-10-21T14:15:54.603Z,20.30
2018-10-21T14:18:20.787Z,20.30
2018-10-21T14:20:46.966Z,20.30
2018-10-21T14:23:13.139Z,20.30
2018-10-21T14:25:39.325Z,20.30
2018-10-21T14:28:05.513Z,20.30
2018-10-21T14:30:31.816Z,20.20
2018-10-21T14:32:58.012Z,20.30
2018-10-21T14:35:24.285Z,20.30
2018-10-21T14:37:50.698Z,20.30
2018-10-21T14:40:16.898Z,20.20
2018-10-21T14:42:43.115Z,20.20
2018-10-21T14:45:09.395Z,20.20
2018-10-21T14:47:37.234Z,20.20
2018-10-21T14:50:03.434Z,20.20
2018-10-21T14:52:29.672Z,20.20
2018-10-21T14:54:56.092Z,20.30
2018-10-21T14:57:22.332Z,20.20
2018-10-21T14:59:48.568Z,20.30
2018-10-21T15:02:14.946Z,20.20
2018-10-21T15:04:41.013Z,20.20
2018-10-21T15:07:07.249Z,20.30
2018-10-21T15:09:33.482Z,20.20
2018-10-21T15:11:59.723Z,20.20
2018-10-21T15:14:25.937Z,20.30
2018-10-21T15:16:52.177Z,20.20
2018-10-21T15:19:18.403Z,20.20
2018-10-21T15:21:44.826Z,20.20
2018-10-21T15:24:11.688Z,20.20
2018-10-21T15:26:39.534Z,20.20
2018-10-21T15:29:05.783Z,20.20
2018-10-21T15:31:31.895Z,20.20
2018-10-21T15:33:58.090Z,20.20
2018-10-21T15:36:24.304Z,20.20
2018-10-21T15:38:50.602Z,20.20
2018-10-21T15:41:17.864Z,20.20
2018-10-21T15:43:44.892Z,20.20
2018-10-21T15:46:11.102Z,20.10
2018-10-21T15:48:37.314Z,20.20
2018-10-21T15:51:03.480Z,20.20
2018-10-21T15:53:29.676Z,20.10
2018-10-21T15:55:55.939Z,20.10
2018-10-21T15:58:22.102Z,20.10
2018-10-21T16:00:48.317Z,20.10
2018-10-21T16:03:15.256Z,20.10
2018-10-21T16:05:41.449Z,20.10
2018-10-21T16:08:07.735Z,20.10
2018-10-21T16:10:33.885Z,20.10
2018-10-21T16:13:00.077Z,20.10
2018-10-21T16:15:26.268Z,20.10
2018-10-21T16:17:52.490Z,20.10
2018-10-21T16:20:23.648Z,20.00
2018-10-21T16:22:49.881Z,20.10
2018-10-21T16:25:17.749Z,20.10
2018-10-21T16:27:44.218Z,20.10
2018-10-21T16:30:11.347Z,20.10
2018-10-21T16:32:37.629Z,20.10
2018-10-21T16:35:05.622Z,20.10
2018-10-21T16:37:31.905Z,20.10
2018-10-21T16:39:58.097Z,20.10
2018-10-21T16:42:24.360Z,20.10
2018-10-21T16:44:50.645Z,20.20
2018-10-21T16:47:16.864Z,20.20
2018-10-21T16:49:43.085Z,20.20
2018-10-21T16:52:09.336Z,20.10
2018-10-21T16:54:35.609Z,20.20
2018-10-21T16:57:01.799Z,20.20
2018-10-21T16:59:28.144Z,20.10
2018-10-21T17:01:54.233Z,20.10
2018-10-21T17:04:20.452Z,20.20
2018-10-21T17:06:46.694Z,20.20
2018-10-21T17:09:13.012Z,20.20
2018-10-21T17:11:39.147Z,20.20
2018-10-21T17:14:05.613Z,20.20
2018-10-21T17:16:31.815Z,20.20
2018-10-21T17:18:58.625Z,20.20
2018-10-21T17:21:24.891Z,20.20
2018-10-21T17:23:51.101Z,20.20
2018-10-21T17:26:17.347Z,20.20
2018-10-21T17:28:43.591Z,20.20
2018-10-21T17:31:11.353Z,20.10
2018-10-21T17:33:37.527Z,20.10
2018-10-21T17:36:03.724Z,20.10
2018-10-21T17:38:29.900Z,20.10
2018-10-21T17:40:56.078Z,20.10
2018-10-21T17:43:22.243Z,20.00
2018-10-21T17:45:48.476Z,20.00
2018-10-21T17:48:14.655Z,20.00
2018-10-21T17:50:40.837Z,20.00
2018-10-21T17:53:07.019Z,20.00
2018-10-21T17:55:33.193Z,20.00
2018-10-21T17:57:59.376Z,20.00
2018-10-21T18:00:25.557Z,20.00
2018-10-21T18:02:51.744Z,20.00
2018-10-21T18:05:18.674Z,20.00
2018-10-21T18:07:45.626Z,20.00
2018-10-21T18:10:12.686Z,20.00
2018-10-21T18:12:38.806Z,19.90
2018-10-21T18:15:04.965Z,20.00
2018-10-21T18:17:31.138Z,20.00
2018-10-21T18:19:57.333Z,20.00
2018-10-21T18:22:23.519Z,20.00
2018-10-21T18:24:49.695Z,19.90
2018-10-21T18:27:15.870Z,20.00
2018-10-21T18:29:42.806Z,19.90
2018-10-21T18:32:08.970Z,19.90
2018-10-21T18:34:35.150Z,19.90
2018-10-21T18:37:01.425Z,19.90
2018-10-21T18:39:27.509Z,19.90
2018-10-21T18:41:53.691Z,19.90
2018-10-21T18:44:19.950Z,19.90
2018-10-21T18:46:46.120Z,19.90
2018-10-21T18:49:13.117Z,19.90
2018-10-21T18:51:39.254Z,19.90
2018-10-21T18:54:06.935Z,19.90
2018-10-21T18:56:33.108Z,19.90
2018-10-21T18:58:59.282Z,19.90
2018-10-21T19:01:25.453Z,19.90
2018-10-21T19:03:51.617Z,19.90
2018-10-21T19:06:17.791Z,19.90
2018-10-21T19:08:43.967Z,19.80
2018-10-21T19:11:10.155Z,19.90
2018-10-21T19:13:36.326Z,19.90
2018-10-21T19:16:02.562Z,19.80
2018-10-21T19:18:28.707Z,19.80
2018-10-21T19:20:54.864Z,19.80
2018-10-21T19:23:21.034Z,19.80
2018-10-21T19:25:47.193Z,19.80
2018-10-21T19:28:13.415Z,19.80
2018-10-21T19:30:39.557Z,19.80
2018-10-21T19:33:05.730Z,19.80
2018-10-21T19:35:31.901Z,19.80
2018-10-21T19:37:58.066Z,19.80
2018-10-21T19:40:24.225Z,19.80
2018-10-21T19:42:50.418Z,19.80
2018-10-21T19:45:16.590Z,19.80
2018-10-21T19:47:42.754Z,19.80
2018-10-21T19:50:08.926Z,19.80
2018-10-21T19:52:35.102Z,19.80
2018-10-21T19:55:02.290Z,19.80
2018-10-21T19:57:28.455Z,19.70
2018-10-21T19:59:54.632Z,19.80
2018-10-21T20:02:20.876Z,19.70
2018-10-21T20:04:47.478Z,19.80
2018-10-21T20:07:13.729Z,19.80
2018-10-21T20:09:41.387Z,19.70
2018-10-21T20:12:07.578Z,19.70
2018-10-21T20:14:33.745Z,19.70
2018-10-21T20:16:59.913Z,19.70
2018-10-21T20:19:26.114Z,19.70
2018-10-21T20:21:52.295Z,19.70
2018-10-21T20:24:18.453Z,19.70
2018-10-21T20:26:44.612Z,19.70
2018-10-21T20:29:10.780Z,19.70
2018-10-21T20:31:36.957Z,19.70
2018-10-21T20:34:03.130Z,19.70
2018-10-21T20:36:30.101Z,19.70
2018-10-21T20:38:56.272Z,19.60
2018-10-21T20:41:22.447Z,19.70
2018-10-21T20:43:49.369Z,19.60
2018-10-21T20:46:15.591Z,19.60
2018-10-21T20:48:41.729Z,19.60
2018-10-21T20:51:08.293Z,19.70
2018-10-21T20:53:34.455Z,19.70
2018-10-21T20:56:00.626Z,19.60
2018-10-21T20:58:26.839Z,19.60
2018-10-21T21:00:54.515Z,19.60
2018-10-21T21:03:21.439Z,19.60
2018-10-21T21:05:47.600Z,19.60
2018-10-21T21:08:13.835Z,19.60
2018-10-21T21:10:39.951Z,19.60
2018-10-21T21:13:06.882Z,19.60
2018-10-21T21:15:33.056Z,19.60
2018-10-21T21:17:59.302Z,19.60
2018-10-21T21:20:25.479Z,19.60
2018-10-21T21:22:51.655Z,19.60
2018-10-21T21:25:17.854Z,19.60
2018-10-21T21:27:44.023Z,19.60
2018-10-21T21:30:10.196Z,19.60
2018-10-21T21:32:36.406Z,19.60
2018-10-21T21:35:02.620Z,19.60
2018-10-21T21:37:28.894Z,19.60
2018-10-21T21:39:55.861Z,19.60
2018-10-21T21:42:22.044Z,19.60
2018-10-21T21:44:48.215Z,19.60
2018-10-21T21:47:14.400Z,19.60
2018-10-21T21:49:40.562Z,19.50
2018-10-21T21:52:06.759Z,19.60
2018-10-21T21:54:32.923Z,19.60
2018-10-21T21:56:59.125Z,19.60
2018-10-21T21:59:25.296Z,19.60
2018-10-21T22:01:51.481Z,19.60
2018-10-21T22:04:17.680Z,19.60
2018-10-21T22:06:43.883Z,19.60
2018-10-21T22:09:10.064Z,19.50
2018-10-21T22:11:36.249Z,19.60
2018-10-21T22:14:02.446Z,19.60
2018-10-21T22:16:28.604Z,19.60
2018-10-21T22:18:54.989Z,19.60
2018-10-21T22:21:21.157Z,19.60
2018-10-21T22:23:47.323Z,19.60
2018-10-21T22:26:13.489Z,19.60
2018-10-21T22:28:39.666Z,19.60
2018-10-21T22:31:05.831Z,19.60
2018-10-21T22:33:32.006Z,19.60
2018-10-21T22:35:58.228Z,19.60
2018-10-21T22:38:24.387Z,19.50
2018-10-21T22:40:50.540Z,19.50
2018-10-21T22:43:17.494Z,19.50
2018-10-21T22:45:43.674Z,19.50
2018-10-21T22:48:09.876Z,19.50
2018-10-21T22:50:36.046Z,19.50
2018-10-21T22:53:02.246Z,19.50
2018-10-21T22:55:28.411Z,19.50
2018-10-21T22:57:56.134Z,19.50
2018-10-21T23:00:22.315Z,19.50
2018-10-21T23:02:48.511Z,19.50
2018-10-21T23:05:14.678Z,19.50
2018-10-21T23:07:41.637Z,19.50
2018-10-21T23:10:07.813Z,19.50
2018-10-21T23:12:33.990Z,19.50
2018-10-21T23:15:00.164Z,19.50
2018-10-21T23:17:26.334Z,19.50
2018-10-21T23:19:52.486Z,19.50
2018-10-21T23:22:18.752Z,19.50
2018-10-21T23:24:45.625Z,19.50
2018-10-21T23:27:12.781Z,19.50
2018-10-21T23:29:38.964Z,19.40
2018-10-21T23:32:05.144Z,19.50
2018-10-21T23:34:31.341Z,19.50
2018-10-21T23:36:57.510Z,19.40
2018-10-21T23:39:23.690Z,19.40
2018-10-21T23:41:49.845Z,19.40
2018-10-21T23:44:16.027Z,19.40
2018-10-21T23:46:43.699Z,19.40
2018-10-21T23:49:09.863Z,19.40
2018-10-21T23:51:36.807Z,19.40
2018-10-21T23:54:03.107Z,19.40
2018-10-21T23:56:29.202Z,19.40
2018-10-21T23:58:55.360Z,19.40
