createdAt,value
2019-04-28T00:00:37.005Z,13.34
2019-04-28T00:01:42.287Z,13.51
2019-04-28T00:02:46.111Z,13.56
2019-04-28T00:03:48.864Z,13.29
2019-04-28T00:04:51.444Z,13.35
2019-04-28T00:05:54.445Z,13.34
2019-04-28T00:06:56.597Z,13.44
2019-04-28T00:08:01.174Z,13.34
2019-04-28T00:09:06.247Z,13.22
2019-04-28T00:10:10.987Z,13.17
2019-04-28T00:11:13.675Z,13.18
2019-04-28T00:12:16.205Z,13.05
2019-04-28T00:13:20.827Z,13.23
2019-04-28T00:14:25.553Z,13.03
2019-04-28T00:15:27.524Z,13.17
2019-04-28T00:16:31.128Z,13.28
2019-04-28T00:17:33.862Z,13.33
2019-04-28T00:18:36.693Z,13.39
2019-04-28T00:19:40.722Z,13.23
2019-04-28T00:20:45.482Z,13.23
2019-04-28T00:21:51.673Z,13.26
2019-04-28T00:22:59.175Z,13.38
2019-04-28T00:24:11.445Z,13.29
2019-04-28T00:25:18.869Z,13.16
2019-04-28T00:26:24.700Z,13.17
2019-04-28T00:27:27.958Z,13.09
2019-04-28T00:28:31.169Z,13.38
2019-04-28T00:29:40.503Z,13.53
2019-04-28T00:30:41.725Z,13.40
2019-04-28T00:31:44.280Z,13.32
2019-04-28T00:32:46.969Z,13.41
2019-04-28T00:33:51.137Z,13.38
2019-04-28T00:34:53.749Z,13.46
2019-04-28T00:35:56.143Z,13.16
2019-04-28T00:37:01.367Z,13.15
2019-04-28T00:38:06.129Z,13.14
2019-04-28T00:39:10.998Z,12.98
2019-04-28T00:40:14.174Z,13.20
2019-04-28T00:41:16.892Z,13.01
2019-04-28T00:42:22.606Z,13.10
2019-04-28T00:43:25.164Z,13.15
2019-04-28T00:44:27.932Z,13.25
2019-04-28T00:45:31.406Z,13.14
2019-04-28T00:46:36.222Z,13.17
2019-04-28T00:47:41.270Z,13.07
2019-04-28T00:48:43.174Z,12.95
2019-04-28T00:49:46.080Z,13.07
2019-04-28T00:50:48.417Z,13.06
2019-04-28T00:51:50.889Z,13.02
2019-04-28T00:52:54.260Z,13.03
2019-04-28T00:53:56.512Z,13.07
2019-04-28T00:54:58.402Z,12.96
2019-04-28T00:56:02.168Z,12.91
2019-04-28T00:57:06.250Z,13.20
2019-04-28T00:58:10.872Z,13.18
2019-04-28T00:59:15.702Z,12.96
2019-04-28T01:00:21.516Z,13.25
2019-04-28T01:01:27.189Z,13.32
2019-04-28T01:02:34.165Z,13.05
2019-04-28T01:03:36.737Z,13.03
2019-04-28T01:04:38.927Z,13.10
2019-04-28T01:05:41.254Z,13.25
2019-04-28T01:06:45.109Z,12.93
2019-04-28T01:07:47.503Z,13.10
2019-04-28T01:08:51.604Z,13.15
2019-04-28T01:09:54.149Z,13.44
2019-04-28T01:10:57.265Z,13.53
2019-04-28T01:12:01.808Z,13.26
2019-04-28T01:13:04.974Z,13.54
2019-04-28T01:14:11.498Z,13.54
2019-04-28T01:15:17.003Z,13.71
2019-04-28T01:16:30.188Z,13.68
2019-04-28T01:17:34.599Z,13.68
2019-04-28T01:18:41.929Z,13.74
2019-04-28T01:19:49.873Z,13.58
2019-04-28T01:20:52.951Z,13.80
2019-04-28T01:22:07.735Z,13.83
2019-04-28T01:23:10.633Z,13.96
2019-04-28T01:24:12.907Z,14.07
2019-04-28T01:25:15.573Z,13.97
2019-04-28T01:26:19.994Z,14.02
2019-04-28T01:27:28.034Z,13.89
2019-04-28T01:28:30.600Z,13.81
2019-04-28T01:29:34.039Z,13.97
2019-04-28T01:30:56.479Z,14.09
2019-04-28T01:32:04.106Z,13.81
2019-04-28T01:33:12.637Z,13.96
2019-04-28T01:34:22.268Z,13.84
2019-04-28T01:35:24.982Z,13.37
2019-04-28T01:36:27.388Z,13.53
2019-04-28T01:37:29.752Z,13.90
2019-04-28T01:38:32.353Z,13.83
2019-04-28T01:39:34.914Z,13.93
2019-04-28T01:40:37.341Z,14.03
2019-04-28T01:41:39.955Z,14.01
2019-04-28T01:42:42.482Z,13.81
2019-04-28T01:43:44.756Z,13.94
2019-04-28T01:44:46.937Z,13.76
2019-04-28T01:45:50.238Z,13.54
2019-04-28T01:46:53.285Z,13.66
2019-04-28T01:47:56.380Z,13.26
2019-04-28T01:48:59.876Z,13.44
2019-04-28T01:50:03.516Z,13.43
2019-04-28T01:51:07.172Z,13.40
2019-04-28T01:52:10.417Z,13.63
2019-04-28T01:53:13.396Z,13.67
2019-04-28T01:54:15.827Z,13.65
2019-04-28T01:55:17.639Z,13.91
2019-04-28T01:56:20.481Z,14.00
2019-04-28T01:57:25.429Z,13.69
2019-04-28T01:58:29.663Z,13.75
2019-04-28T01:59:32.327Z,13.70
2019-04-28T02:00:34.696Z,13.74
2019-04-28T02:01:37.088Z,13.80
2019-04-28T02:02:40.729Z,13.90
2019-04-28T02:03:43.037Z,13.98
2019-04-28T02:04:45.572Z,13.94
2019-04-28T02:05:47.789Z,13.82
2019-04-28T02:06:50.957Z,13.50
2019-04-28T02:07:54.121Z,13.43
2019-04-28T02:08:56.591Z,13.41
2019-04-28T02:10:00.529Z,13.05
2019-04-28T02:11:03.498Z,13.33
2019-04-28T02:12:06.120Z,13.21
2019-04-28T02:13:09.595Z,13.33
2019-04-28T02:14:12.813Z,13.22
2019-04-28T02:15:16.132Z,13.24
2019-04-28T02:16:19.464Z,13.32
2019-04-28T02:17:22.055Z,13.13
2019-04-28T02:18:24.359Z,13.48
2019-04-28T02:19:26.984Z,13.72
2019-04-28T02:20:30.171Z,13.81
2019-04-28T02:21:41.309Z,13.65
2019-04-28T02:22:45.957Z,13.68
2019-04-28T02:23:49.281Z,13.68
2019-04-28T02:24:52.746Z,13.88
2019-04-28T02:25:55.047Z,13.95
2019-04-28T02:27:00.893Z,14.05
2019-04-28T02:28:02.808Z,14.03
2019-04-28T02:29:05.276Z,14.16
2019-04-28T02:30:11.488Z,14.05
2019-04-28T02:31:12.150Z,14.03
2019-04-28T02:32:14.679Z,14.02
2019-04-28T02:33:17.163Z,13.84
2019-04-28T02:34:21.189Z,13.96
2019-04-28T02:35:24.295Z,13.90
2019-04-28T02:36:27.717Z,13.92
2019-04-28T02:37:30.896Z,13.75
2019-04-28T02:38:34.287Z,13.83
2019-04-28T02:39:36.845Z,13.77
2019-04-28T02:40:40.549Z,13.99
2019-04-28T02:41:44.241Z,13.84
2019-04-28T02:42:47.025Z,13.85
2019-04-28T02:43:51.057Z,13.77
2019-04-28T02:44:54.071Z,13.96
2019-04-28T02:45:56.692Z,13.97
2019-04-28T02:47:00.797Z,13.91
2019-04-28T02:48:05.508Z,14.05
2019-04-28T02:49:10.335Z,14.10
2019-04-28T02:50:33.169Z,14.18
2019-04-28T02:51:40.872Z,14.30
2019-04-28T02:52:54.188Z,14.35
2019-04-28T02:53:56.629Z,14.37
2019-04-28T02:55:03.282Z,14.33
2019-04-28T02:56:05.392Z,14.30
2019-04-28T02:57:10.705Z,14.20
2019-04-28T02:58:13.483Z,14.13
2019-04-28T02:59:15.891Z,14.16
2019-04-28T03:00:21.274Z,14.30
2019-04-28T03:01:26.401Z,14.39
2019-04-28T03:02:26.205Z,14.50
2019-04-28T03:03:30.823Z,14.36
2019-04-28T03:04:34.453Z,14.39
2019-04-28T03:05:36.840Z,14.39
2019-04-28T03:06:40.771Z,14.35
2019-04-28T03:07:43.212Z,14.36
2019-04-28T03:08:46.010Z,14.23
2019-04-28T03:09:51.974Z,14.14
2019-04-28T03:10:54.123Z,14.32
2019-04-28T03:11:56.800Z,14.06
2019-04-28T03:13:01.067Z,14.34
2019-04-28T03:14:03.813Z,14.57
2019-04-28T03:15:06.870Z,14.25
2019-04-28T03:16:10.797Z,14.16
2019-04-28T03:17:13.497Z,14.10
2019-04-28T03:18:16.510Z,14.09
2019-04-28T03:19:20.964Z,13.83
2019-04-28T03:20:22.657Z,13.80
2019-04-28T03:21:25.342Z,13.51
2019-04-28T03:22:31.233Z,13.61
2019-04-28T03:23:32.493Z,13.65
2019-04-28T03:24:34.569Z,13.94
2019-04-28T03:25:36.771Z,13.92
2019-04-28T03:26:50.651Z,13.96
2019-04-28T03:27:52.648Z,14.06
2019-04-28T03:29:01.052Z,14.24
2019-04-28T03:30:07.711Z,14.38
2019-04-28T03:31:59.157Z,14.22
2019-04-28T03:32:45.251Z,14.15
2019-04-28T03:33:48.023Z,13.98
2019-04-28T03:34:45.582Z,13.89
2019-04-28T03:35:47.967Z,14.08
2019-04-28T03:36:51.833Z,14.18
2019-04-28T03:37:54.690Z,13.99
2019-04-28T03:39:00.764Z,13.97
2019-04-28T03:40:05.325Z,13.53
2019-04-28T03:41:10.934Z,13.53
2019-04-28T03:42:12.513Z,13.25
2019-04-28T03:43:15.092Z,13.48
2019-04-28T03:44:17.892Z,13.42
2019-04-28T03:45:22.440Z,13.50
2019-04-28T03:46:30.479Z,13.32
2019-04-28T03:47:32.468Z,13.19
2019-04-28T03:48:34.758Z,13.35
2019-04-28T03:49:37.488Z,13.27
2019-04-28T03:50:41.331Z,13.03
2019-04-28T03:51:44.688Z,13.10
2019-04-28T03:52:46.995Z,13.08
2019-04-28T03:53:50.705Z,13.34
2019-04-28T03:54:53.175Z,13.37
2019-04-28T03:55:56.188Z,13.43
2019-04-28T03:57:01.294Z,13.12
2019-04-28T03:58:05.321Z,13.08
2019-04-28T03:59:10.239Z,13.06
2019-04-28T04:00:12.817Z,12.92
2019-04-28T04:01:16.982Z,13.05
2019-04-28T04:02:22.963Z,13.05
2019-04-28T04:03:23.803Z,13.12
2019-04-28T04:04:26.443Z,12.87
2019-04-28T04:05:30.624Z,12.91
2019-04-28T04:06:32.920Z,12.88
2019-04-28T04:07:35.145Z,12.67
2019-04-28T04:08:37.576Z,13.06
2019-04-28T04:09:45.339Z,13.26
2019-04-28T04:10:50.371Z,13.10
2019-04-28T04:11:53.195Z,13.15
2019-04-28T04:12:57.362Z,13.16
2019-04-28T04:14:11.519Z,12.99
2019-04-28T04:15:22.686Z,13.18
2019-04-28T04:16:30.598Z,12.96
2019-04-28T04:17:34.609Z,13.00
2019-04-28T04:18:40.690Z,13.30
2019-04-28T04:19:43.529Z,13.42
2019-04-28T04:20:46.236Z,13.52
2019-04-28T04:21:50.620Z,13.77
2019-04-28T04:22:53.050Z,13.57
2019-04-28T04:23:55.389Z,13.65
2019-04-28T04:24:57.098Z,13.60
2019-04-28T04:26:01.734Z,13.74
2019-04-28T04:27:03.709Z,13.74
2019-04-28T04:28:06.088Z,13.91
2019-04-28T04:29:10.158Z,13.89
2019-04-28T04:30:12.876Z,13.86
2019-04-28T04:31:15.816Z,13.50
2019-04-28T04:32:24.164Z,13.39
2019-04-28T04:33:23.964Z,13.18
2019-04-28T04:34:26.585Z,13.16
2019-04-28T04:35:31.498Z,13.23
2019-04-28T04:36:33.490Z,13.37
2019-04-28T04:37:36.303Z,13.31
2019-04-28T04:38:46.045Z,13.08
2019-04-28T04:39:45.593Z,13.21
2019-04-28T04:40:51.303Z,13.06
2019-04-28T04:41:53.961Z,13.00
2019-04-28T04:42:55.678Z,12.88
2019-04-28T04:43:57.925Z,12.51
2019-04-28T04:45:00.779Z,12.43
2019-04-28T04:46:22.632Z,12.15
2019-04-28T04:47:25.746Z,12.28
2019-04-28T04:48:27.627Z,12.53
2019-04-28T04:49:31.601Z,12.22
2019-04-28T04:50:34.965Z,12.23
2019-04-28T04:51:40.713Z,12.12
2019-04-28T04:52:42.494Z,12.21
2019-04-28T04:53:45.247Z,12.04
2019-04-28T04:54:51.043Z,12.16
2019-04-28T04:55:52.999Z,11.95
2019-04-28T04:56:55.467Z,12.07
2019-04-28T04:57:57.424Z,12.13
2019-04-28T04:59:02.852Z,12.15
2019-04-28T05:00:10.072Z,12.07
2019-04-28T05:01:25.767Z,12.07
2019-04-28T05:02:33.068Z,12.17
2019-04-28T05:03:40.413Z,12.20
2019-04-28T05:04:47.577Z,12.35
2019-04-28T05:05:50.272Z,12.41
2019-04-28T05:06:53.469Z,12.19
2019-04-28T05:07:57.324Z,12.03
2019-04-28T05:08:59.979Z,12.14
2019-04-28T05:10:05.745Z,12.37
2019-04-28T05:11:09.590Z,12.12
2019-04-28T05:12:12.907Z,12.02
2019-04-28T05:13:15.522Z,12.07
2019-04-28T05:14:19.898Z,11.95
2019-04-28T05:15:22.183Z,12.17
2019-04-28T05:16:25.084Z,12.34
2019-04-28T05:17:27.805Z,12.36
2019-04-28T05:18:30.178Z,12.44
2019-04-28T05:19:32.658Z,12.40
2019-04-28T05:20:35.764Z,12.26
2019-04-28T05:21:39.850Z,12.24
2019-04-28T05:22:43.943Z,12.00
2019-04-28T05:23:52.774Z,11.95
2019-04-28T05:25:10.086Z,11.92
2019-04-28T05:26:13.918Z,12.04
2019-04-28T05:27:17.375Z,12.13
2019-04-28T05:28:21.052Z,12.02
2019-04-28T05:29:27.185Z,12.23
2019-04-28T05:30:29.652Z,12.17
2019-04-28T05:31:32.286Z,12.39
2019-04-28T05:32:44.615Z,12.27
2019-04-28T05:33:42.124Z,12.38
2019-04-28T05:34:46.728Z,12.39
2019-04-28T05:35:50.070Z,12.33
2019-04-28T05:36:52.346Z,12.53
2019-04-28T05:37:54.824Z,12.55
2019-04-28T05:38:57.699Z,12.59
2019-04-28T05:40:00.961Z,12.57
2019-04-28T05:41:03.887Z,12.98
2019-04-28T05:42:06.162Z,12.91
2019-04-28T05:43:07.871Z,13.01
2019-04-28T05:44:10.661Z,12.94
2019-04-28T05:45:13.590Z,12.53
2019-04-28T05:46:16.197Z,12.58
2019-04-28T05:47:20.311Z,12.29
2019-04-28T05:48:27.402Z,12.35
2019-04-28T05:49:34.107Z,12.27
2019-04-28T05:50:40.951Z,12.11
2019-04-28T05:51:51.591Z,12.38
2019-04-28T05:53:06.476Z,12.12
2019-04-28T05:54:09.876Z,12.04
2019-04-28T05:55:14.241Z,12.21
2019-04-28T05:56:24.736Z,12.02
2019-04-28T05:57:30.573Z,12.26
2019-04-28T05:58:41.995Z,12.30
2019-04-28T05:59:55.587Z,12.18
2019-04-28T06:01:05.616Z,12.13
2019-04-28T06:02:10.600Z,11.94
2019-04-28T06:03:22.535Z,12.07
2019-04-28T06:04:26.637Z,12.25
2019-04-28T06:05:30.124Z,12.41
2019-04-28T06:06:37.157Z,12.42
2019-04-28T06:07:40.486Z,12.25
2019-04-28T06:08:50.968Z,12.08
2019-04-28T06:09:54.847Z,11.91
2019-04-28T06:10:57.572Z,11.91
2019-04-28T06:12:00.445Z,12.04
2019-04-28T06:13:03.630Z,11.72
2019-04-28T06:14:06.041Z,11.61
2019-04-28T06:15:11.749Z,11.88
2019-04-28T06:16:15.230Z,11.71
2019-04-28T06:17:20.428Z,11.60
2019-04-28T06:18:22.919Z,11.64
2019-04-28T06:19:25.291Z,11.72
2019-04-28T06:20:27.911Z,11.48
2019-04-28T06:21:32.382Z,11.57
2019-04-28T06:22:34.639Z,11.59
2019-04-28T06:23:36.792Z,11.48
2019-04-28T06:24:40.067Z,11.60
2019-04-28T06:25:42.718Z,11.60
2019-04-28T06:26:45.586Z,11.68
2019-04-28T06:27:47.344Z,11.54
2019-04-28T06:28:49.872Z,11.35
2019-04-28T06:29:54.356Z,11.39
2019-04-28T06:30:56.410Z,11.26
2019-04-28T06:31:59.568Z,11.48
2019-04-28T06:33:07.945Z,11.38
2019-04-28T06:34:07.154Z,11.28
2019-04-28T06:35:10.358Z,11.49
2019-04-28T06:36:13.250Z,11.56
2019-04-28T06:37:14.947Z,11.36
2019-04-28T06:38:17.174Z,11.58
2019-04-28T06:39:20.045Z,11.46
2019-04-28T06:40:21.837Z,11.40
2019-04-28T06:41:24.932Z,11.28
2019-04-28T06:42:27.432Z,11.20
2019-04-28T06:43:29.213Z,11.15
2019-04-28T06:44:32.001Z,11.12
2019-04-28T06:45:34.549Z,11.34
2019-04-28T06:46:38.196Z,11.38
2019-04-28T06:47:41.181Z,11.37
2019-04-28T06:48:43.543Z,11.61
2019-04-28T06:49:45.765Z,11.51
2019-04-28T06:50:48.449Z,11.77
2019-04-28T06:51:51.117Z,11.50
2019-04-28T06:52:54.199Z,11.78
2019-04-28T06:53:56.470Z,11.49
2019-04-28T06:54:58.641Z,11.58
2019-04-28T06:56:00.981Z,11.45
2019-04-28T06:57:03.899Z,11.55
2019-04-28T06:58:05.685Z,11.58
2019-04-28T06:59:08.094Z,11.69
2019-04-28T07:00:11.314Z,11.77
2019-04-28T07:01:14.044Z,11.73
2019-04-28T07:02:16.608Z,11.32
2019-04-28T07:03:23.265Z,11.31
2019-04-28T07:04:24.217Z,11.35
2019-04-28T07:05:26.721Z,11.25
2019-04-28T07:06:28.946Z,11.50
2019-04-28T07:07:31.491Z,11.44
2019-04-28T07:08:33.785Z,11.63
2019-04-28T07:09:36.387Z,11.46
2019-04-28T07:10:39.076Z,11.48
2019-04-28T07:11:41.778Z,11.48
2019-04-28T07:12:44.611Z,11.48
2019-04-28T07:13:49.014Z,11.51
2019-04-28T07:14:53.360Z,11.29
2019-04-28T07:15:55.354Z,11.20
2019-04-28T07:16:58.191Z,11.20
2019-04-28T07:18:00.583Z,11.23
2019-04-28T07:19:04.306Z,11.29
2019-04-28T07:20:11.774Z,11.24
2019-04-28T07:21:16.558Z,11.37
2019-04-28T07:22:20.930Z,11.20
2019-04-28T07:23:23.473Z,11.29
2019-04-28T07:24:26.998Z,11.08
2019-04-28T07:25:29.846Z,11.14
2019-04-28T07:26:32.401Z,11.18
2019-04-28T07:27:35.498Z,11.30
2019-04-28T07:28:38.134Z,11.33
2019-04-28T07:29:41.038Z,11.13
2019-04-28T07:30:43.853Z,11.09
2019-04-28T07:31:46.267Z,10.94
2019-04-28T07:32:49.469Z,11.03
2019-04-28T07:33:51.400Z,11.07
2019-04-28T07:34:53.664Z,11.30
2019-04-28T07:35:55.963Z,11.36
2019-04-28T07:36:58.756Z,11.42
2019-04-28T07:38:01.099Z,11.55
2019-04-28T07:39:05.715Z,11.55
2019-04-28T07:40:08.914Z,11.59
2019-04-28T07:41:12.131Z,11.57
2019-04-28T07:42:14.015Z,11.77
2019-04-28T07:43:16.419Z,11.55
2019-04-28T07:44:18.917Z,11.50
2019-04-28T07:45:22.625Z,11.92
2019-04-28T07:46:26.115Z,12.41
2019-04-28T07:47:28.393Z,12.89
2019-04-28T07:48:31.056Z,13.36
2019-04-28T07:49:33.886Z,13.77
2019-04-28T07:50:37.325Z,14.14
2019-04-28T07:51:58.620Z,14.48
2019-04-28T07:53:14.084Z,14.81
2019-04-28T07:54:21.309Z,15.18
2019-04-28T07:55:23.950Z,15.44
2019-04-28T07:56:26.299Z,15.69
2019-04-28T07:57:28.694Z,15.89
2019-04-28T07:58:32.276Z,16.06
2019-04-28T07:59:35.285Z,16.23
2019-04-28T08:00:39.239Z,16.36
2019-04-28T08:01:43.326Z,16.51
2019-04-28T08:02:46.374Z,16.64
2019-04-28T08:03:50.017Z,16.75
2019-04-28T08:04:52.573Z,16.88
2019-04-28T08:05:56.302Z,16.97
2019-04-28T08:06:58.720Z,17.03
2019-04-28T08:08:01.340Z,17.15
2019-04-28T08:09:07.843Z,17.23
2019-04-28T08:10:12.094Z,17.25
2019-04-28T08:11:15.789Z,17.37
2019-04-28T08:12:18.113Z,17.43
2019-04-28T08:13:19.982Z,17.54
2019-04-28T08:14:22.634Z,17.62
2019-04-28T08:15:26.048Z,17.68
2019-04-28T08:16:28.802Z,17.74
2019-04-28T08:17:31.599Z,17.79
2019-04-28T08:18:34.094Z,17.84
2019-04-28T08:19:36.792Z,17.86
2019-04-28T08:20:39.593Z,17.92
2019-04-28T08:21:42.613Z,17.96
2019-04-28T08:22:45.135Z,18.01
2019-04-28T08:23:48.042Z,18.06
2019-04-28T08:24:50.886Z,18.12
2019-04-28T08:25:53.570Z,18.17
2019-04-28T08:26:56.091Z,18.17
2019-04-28T08:27:59.560Z,18.23
2019-04-28T08:29:02.160Z,18.21
2019-04-28T08:30:05.950Z,18.21
2019-04-28T08:31:09.522Z,18.25
2019-04-28T08:32:17.656Z,18.22
2019-04-28T08:33:22.722Z,18.30
2019-04-28T08:34:24.968Z,18.32
2019-04-28T08:35:27.364Z,18.36
2019-04-28T08:36:29.675Z,18.35
2019-04-28T08:37:32.662Z,18.36
2019-04-28T08:38:35.753Z,18.39
2019-04-28T08:39:37.713Z,18.41
2019-04-28T08:40:41.413Z,18.40
2019-04-28T08:41:44.053Z,18.38
2019-04-28T08:42:46.807Z,18.29
2019-04-28T08:43:49.829Z,18.41
2019-04-28T08:44:52.430Z,18.42
2019-04-28T08:45:55.433Z,18.37
2019-04-28T08:46:59.327Z,18.34
2019-04-28T08:48:01.861Z,18.29
2019-04-28T08:49:06.945Z,18.24
2019-04-28T08:50:10.872Z,18.34
2019-04-28T08:51:13.578Z,18.23
2019-04-28T08:52:15.339Z,18.25
2019-04-28T08:53:17.668Z,18.23
2019-04-28T08:54:20.313Z,18.24
2019-04-28T08:55:23.123Z,18.24
2019-04-28T08:56:25.851Z,18.21
2019-04-28T08:57:28.499Z,18.30
2019-04-28T08:58:30.750Z,18.29
2019-04-28T08:59:33.579Z,18.32
2019-04-28T09:00:36.148Z,18.36
2019-04-28T09:01:38.931Z,18.42
2019-04-28T09:02:42.216Z,18.40
2019-04-28T09:03:45.698Z,18.43
2019-04-28T09:04:48.160Z,18.45
2019-04-28T09:05:50.753Z,18.53
2019-04-28T09:06:52.943Z,18.50
2019-04-28T09:07:56.194Z,18.57
2019-04-28T09:08:59.058Z,18.57
2019-04-28T09:10:00.887Z,18.62
2019-04-28T09:11:03.682Z,18.65
2019-04-28T09:12:06.694Z,18.64
2019-04-28T09:13:08.546Z,18.67
2019-04-28T09:14:11.452Z,18.71
2019-04-28T09:15:15.102Z,18.75
2019-04-28T09:16:17.522Z,18.73
2019-04-28T09:17:20.693Z,18.78
2019-04-28T09:18:23.703Z,18.82
2019-04-28T09:19:26.480Z,18.81
2019-04-28T09:20:29.236Z,18.77
2019-04-28T09:21:34.197Z,18.81
2019-04-28T09:22:36.888Z,18.83
2019-04-28T09:23:39.125Z,18.84
2019-04-28T09:24:41.900Z,18.88
2019-04-28T09:25:44.967Z,18.90
2019-04-28T09:26:47.614Z,18.97
2019-04-28T09:27:49.861Z,18.92
2019-04-28T09:28:52.437Z,19.00
2019-04-28T09:29:54.900Z,19.01
2019-04-28T09:30:57.185Z,19.03
2019-04-28T09:32:01.848Z,19.07
2019-04-28T09:33:04.800Z,19.13
2019-04-28T09:34:07.825Z,19.18
2019-04-28T09:35:11.160Z,19.18
2019-04-28T09:36:14.230Z,19.17
2019-04-28T09:37:17.523Z,19.21
2019-04-28T09:38:20.577Z,19.20
2019-04-28T09:39:32.409Z,19.21
2019-04-28T09:40:35.224Z,19.21
2019-04-28T09:41:40.286Z,19.15
2019-04-28T09:42:45.232Z,19.21
2019-04-28T09:44:02.043Z,19.15
2019-04-28T09:45:07.647Z,19.19
2019-04-28T09:46:10.844Z,19.15
2019-04-28T09:47:13.549Z,19.11
2019-04-28T09:48:16.389Z,19.08
2019-04-28T09:49:19.091Z,19.10
2019-04-28T09:50:23.193Z,19.07
2019-04-28T09:51:26.544Z,19.13
2019-04-28T09:52:29.395Z,19.19
2019-04-28T09:53:32.459Z,19.14
2019-04-28T09:54:35.745Z,19.16
2019-04-28T09:55:39.615Z,19.18
2019-04-28T09:56:55.758Z,19.20
2019-04-28T09:57:48.743Z,19.25
2019-04-28T09:58:52.823Z,19.28
2019-04-28T09:59:55.379Z,19.31
2019-04-28T10:00:57.498Z,19.28
2019-04-28T10:02:00.219Z,19.35
2019-04-28T10:03:03.455Z,19.38
2019-04-28T10:04:05.816Z,19.38
2019-04-28T10:05:09.496Z,19.38
2019-04-28T10:06:12.670Z,19.34
2019-04-28T10:07:14.466Z,19.35
2019-04-28T10:08:16.823Z,19.31
2019-04-28T10:09:19.735Z,19.35
2019-04-28T10:10:23.672Z,19.30
2019-04-28T10:11:30.557Z,19.21
2019-04-28T10:12:30.610Z,19.17
2019-04-28T10:13:33.737Z,19.21
2019-04-28T10:14:36.059Z,19.13
2019-04-28T10:15:38.672Z,19.19
2019-04-28T10:16:43.122Z,19.21
2019-04-28T10:17:47.078Z,19.15
2019-04-28T10:18:49.766Z,19.18
2019-04-28T10:19:53.210Z,19.16
2019-04-28T10:20:59.700Z,19.23
2019-04-28T10:22:02.624Z,19.15
2019-04-28T10:23:07.395Z,19.14
2019-04-28T10:24:10.346Z,19.13
2019-04-28T10:25:12.873Z,19.12
2019-04-28T10:26:16.365Z,19.06
2019-04-28T10:27:18.213Z,19.10
2019-04-28T10:28:21.295Z,19.10
2019-04-28T10:29:24.206Z,19.05
2019-04-28T10:30:27.389Z,19.08
2019-04-28T10:31:30.450Z,19.05
2019-04-28T10:32:32.853Z,19.00
2019-04-28T10:33:36.953Z,19.02
2019-04-28T10:34:39.335Z,19.03
2019-04-28T10:35:41.920Z,19.03
2019-04-28T10:36:44.715Z,19.11
2019-04-28T10:37:47.465Z,19.11
2019-04-28T10:38:51.811Z,19.02
2019-04-28T10:39:56.205Z,19.06
2019-04-28T10:41:17.445Z,19.01
2019-04-28T10:42:19.913Z,19.08
2019-04-28T10:43:22.953Z,19.10
2019-04-28T10:44:30.800Z,19.04
2019-04-28T10:45:34.686Z,19.08
2019-04-28T10:46:38.163Z,19.05
2019-04-28T10:47:42.065Z,19.02
2019-04-28T10:48:45.501Z,19.09
2019-04-28T10:49:48.503Z,19.06
2019-04-28T10:50:51.421Z,19.08
2019-04-28T10:51:59.483Z,19.10
2019-04-28T10:52:59.099Z,19.08
2019-04-28T10:54:02.794Z,19.12
2019-04-28T10:55:06.657Z,19.07
2019-04-28T10:56:09.447Z,19.17
2019-04-28T10:57:12.524Z,19.03
2019-04-28T10:58:14.744Z,19.05
2019-04-28T10:59:17.905Z,18.95
2019-04-28T11:00:22.520Z,18.97
2019-04-28T11:01:25.767Z,18.98
2019-04-28T11:02:29.949Z,19.03
2019-04-28T11:03:32.890Z,19.08
2019-04-28T11:04:38.302Z,19.04
2019-04-28T11:05:42.852Z,18.99
2019-04-28T11:06:46.436Z,18.98
2019-04-28T11:07:51.869Z,19.04
2019-04-28T11:09:05.756Z,18.99
2019-04-28T11:10:18.961Z,19.00
2019-04-28T11:11:23.864Z,19.04
2019-04-28T11:12:27.936Z,19.03
2019-04-28T11:13:30.473Z,19.09
2019-04-28T11:14:33.779Z,19.09
2019-04-28T11:15:40.296Z,19.08
2019-04-28T11:16:43.303Z,19.11
2019-04-28T11:17:46.728Z,19.14
2019-04-28T11:18:49.248Z,19.18
2019-04-28T11:19:54.457Z,19.15
2019-04-28T11:20:56.744Z,19.19
2019-04-28T11:22:01.276Z,19.13
2019-04-28T11:23:06.101Z,19.14
2019-04-28T11:24:08.976Z,19.13
2019-04-28T11:25:11.497Z,19.13
2019-04-28T11:26:14.415Z,19.20
2019-04-28T11:27:18.153Z,19.20
2019-04-28T11:28:20.279Z,19.22
2019-04-28T11:29:22.686Z,19.23
2019-04-28T11:30:25.827Z,19.25
2019-04-28T11:31:28.933Z,19.19
2019-04-28T11:32:31.884Z,19.16
2019-04-28T11:33:53.096Z,19.12
2019-04-28T11:34:58.221Z,19.09
2019-04-28T11:36:01.616Z,19.08
2019-04-28T11:37:04.048Z,19.07
2019-04-28T11:38:07.080Z,19.13
2019-04-28T11:39:12.159Z,19.06
2019-04-28T11:40:17.311Z,19.13
2019-04-28T11:41:21.188Z,19.13
2019-04-28T11:42:23.963Z,19.13
2019-04-28T11:43:26.759Z,19.22
2019-04-28T11:44:31.098Z,19.26
2019-04-28T11:45:33.206Z,19.35
2019-04-28T11:46:36.842Z,19.43
2019-04-28T11:47:39.763Z,19.48
2019-04-28T11:48:42.113Z,19.52
2019-04-28T11:49:44.781Z,19.47
2019-04-28T11:50:47.615Z,19.46
2019-04-28T11:51:50.335Z,19.45
2019-04-28T11:52:53.548Z,19.49
2019-04-28T11:53:56.454Z,19.46
2019-04-28T11:54:58.530Z,19.52
2019-04-28T11:56:01.795Z,19.55
2019-04-28T11:57:05.024Z,19.63
2019-04-28T11:58:07.061Z,19.63
2019-04-28T11:59:09.853Z,19.66
2019-04-28T12:00:20.444Z,19.71
2019-04-28T12:01:23.183Z,19.75
2019-04-28T12:02:25.776Z,19.71
2019-04-28T12:03:28.110Z,19.77
2019-04-28T12:04:30.886Z,19.75
2019-04-28T12:05:38.419Z,19.77
2019-04-28T12:06:41.647Z,19.73
2019-04-28T12:07:44.337Z,19.76
2019-04-28T12:08:49.674Z,19.75
2019-04-28T12:10:04.172Z,19.73
2019-04-28T12:11:06.847Z,19.64
2019-04-28T12:12:23.788Z,19.74
2019-04-28T12:13:46.568Z,19.81
2019-04-28T12:14:57.990Z,19.76
2019-04-28T12:16:19.006Z,19.79
2019-04-28T12:17:24.336Z,19.74
2019-04-28T12:18:31.009Z,19.66
2019-04-28T12:19:44.244Z,19.62
2019-04-28T12:20:47.685Z,19.66
2019-04-28T12:21:49.803Z,19.60
2019-04-28T12:22:52.982Z,19.61
2019-04-28T12:23:55.734Z,19.52
2019-04-28T12:25:00.397Z,19.46
2019-04-28T12:26:03.579Z,19.48
2019-04-28T12:27:06.438Z,19.41
2019-04-28T12:28:09.128Z,19.39
2019-04-28T12:29:12.106Z,19.46
2019-04-28T12:30:15.131Z,19.50
2019-04-28T12:31:19.511Z,19.48
2019-04-28T12:32:21.725Z,19.45
2019-04-28T12:33:24.652Z,19.46
2019-04-28T12:34:27.338Z,19.42
2019-04-28T12:35:29.957Z,19.43
2019-04-28T12:36:33.347Z,19.38
2019-04-28T12:37:35.863Z,19.43
2019-04-28T12:38:38.869Z,19.38
2019-04-28T12:39:41.161Z,19.30
2019-04-28T12:40:44.333Z,19.27
2019-04-28T12:41:47.487Z,19.31
2019-04-28T12:42:50.258Z,19.21
2019-04-28T12:43:52.529Z,19.22
2019-04-28T12:44:54.948Z,19.19
2019-04-28T12:45:57.395Z,19.21
2019-04-28T12:47:01.841Z,19.16
2019-04-28T12:48:04.342Z,19.13
2019-04-28T12:49:09.412Z,19.07
2019-04-28T12:50:14.303Z,19.09
2019-04-28T12:51:17.009Z,19.10
2019-04-28T12:52:19.451Z,19.11
2019-04-28T12:53:22.687Z,19.10
2019-04-28T12:54:28.445Z,19.11
2019-04-28T12:55:32.259Z,19.14
2019-04-28T12:56:34.751Z,19.07
2019-04-28T12:57:37.489Z,19.15
2019-04-28T12:58:39.866Z,19.10
2019-04-28T12:59:44.224Z,19.14
2019-04-28T13:00:48.913Z,19.06
2019-04-28T13:02:10.076Z,19.09
2019-04-28T13:03:12.355Z,19.09
2019-04-28T13:04:22.459Z,19.11
2019-04-28T13:05:24.860Z,19.13
2019-04-28T13:06:27.508Z,19.14
2019-04-28T13:07:30.136Z,19.13
2019-04-28T13:08:32.569Z,19.18
2019-04-28T13:09:35.340Z,19.20
2019-04-28T13:10:37.924Z,19.16
2019-04-28T13:11:40.134Z,19.11
2019-04-28T13:12:42.306Z,19.19
2019-04-28T13:13:46.759Z,19.17
2019-04-28T13:14:48.356Z,19.17
2019-04-28T13:15:52.940Z,19.04
2019-04-28T13:16:55.512Z,19.15
2019-04-28T13:17:58.369Z,19.17
2019-04-28T13:19:00.119Z,19.15
2019-04-28T13:20:05.263Z,19.17
2019-04-28T13:21:09.712Z,19.23
2019-04-28T13:22:11.915Z,19.22
2019-04-28T13:23:14.419Z,19.22
2019-04-28T13:24:18.333Z,19.21
2019-04-28T13:25:20.985Z,19.21
2019-04-28T13:26:23.692Z,19.20
2019-04-28T13:27:25.919Z,19.14
2019-04-28T13:28:27.966Z,19.13
2019-04-28T13:29:30.519Z,19.12
2019-04-28T13:30:33.103Z,19.10
2019-04-28T13:31:35.764Z,19.02
2019-04-28T13:32:38.411Z,19.06
2019-04-28T13:33:55.360Z,19.07
2019-04-28T13:34:46.101Z,19.09
2019-04-28T13:35:48.949Z,19.11
2019-04-28T13:36:51.313Z,19.17
2019-04-28T13:37:54.317Z,19.28
2019-04-28T13:38:58.839Z,19.31
2019-04-28T13:40:02.893Z,19.33
2019-04-28T13:41:06.085Z,19.29
2019-04-28T13:42:08.817Z,19.35
2019-04-28T13:43:11.255Z,19.35
2019-04-28T13:44:16.272Z,19.39