createdAt,value
2023-02-02T00:00:22.649Z,102154.13
2023-02-02T00:03:15.722Z,102149.06
2023-02-02T00:06:06.869Z,102152.31
2023-02-02T00:08:59.224Z,102155.13
2023-02-02T00:11:53.097Z,102156.90
2023-02-02T00:14:45.815Z,102152.24
2023-02-02T00:17:36.282Z,102153.29
2023-02-02T00:20:27.093Z,102152.89
2023-02-02T00:23:17.721Z,102151.25
2023-02-02T00:26:09.729Z,102155.75
2023-02-02T00:29:03.459Z,102153.12
2023-02-02T00:31:54.403Z,102156.98
2023-02-02T00:34:46.575Z,102154.66
2023-02-02T00:37:37.116Z,102152.88
2023-02-02T00:40:28.615Z,102147.55
2023-02-02T00:43:19.238Z,102149.91
2023-02-02T00:46:13.860Z,102149.79
2023-02-02T00:49:05.144Z,102154.13
2023-02-02T00:51:55.572Z,102165.56
2023-02-02T00:54:47.885Z,102156.58
2023-02-02T00:57:39.707Z,102153.82
2023-02-02T01:00:30.165Z,102155.36
2023-02-02T01:03:23.499Z,102152.96
2023-02-02T01:06:13.872Z,102150.15
2023-02-02T01:09:05.137Z,102147.83
2023-02-02T01:11:55.743Z,102142.36
2023-02-02T01:14:46.343Z,102144.35
2023-02-02T01:17:37.255Z,102145.13
2023-02-02T01:20:27.768Z,102143.77
2023-02-02T01:23:18.600Z,102146.00
2023-02-02T01:26:11.716Z,102143.92
2023-02-02T01:29:02.373Z,102143.41
2023-02-02T01:31:53.597Z,102140.01
2023-02-02T01:34:44.387Z,102137.16
2023-02-02T01:37:34.875Z,102133.93
2023-02-02T01:40:25.279Z,102131.27
2023-02-02T01:47:19.853Z,102130.81
2023-02-02T01:50:13.339Z,102128.33
2023-02-02T01:53:04.759Z,102131.23
2023-02-02T01:55:55.478Z,102123.27
2023-02-02T01:58:46.908Z,102121.23
2023-02-02T02:02:36.769Z,102117.66
2023-02-02T02:05:30.008Z,102114.81
2023-02-02T02:08:30.860Z,102118.34
2023-02-02T02:11:22.472Z,102111.55
2023-02-02T02:14:32.958Z,102114.20
2023-02-02T02:21:43.481Z,102113.30
2023-02-02T02:25:08.785Z,102115.41
2023-02-02T02:28:16.464Z,102114.17
2023-02-02T02:31:21.138Z,102111.99
2023-02-02T02:34:17.461Z,102106.83
2023-02-02T02:37:10.673Z,102106.77
2023-02-02T02:40:05.115Z,102095.83
2023-02-02T02:42:57.941Z,102093.16
2023-02-02T02:45:49.302Z,102084.45
2023-02-02T02:49:30.667Z,102083.34
2023-02-02T02:52:21.254Z,102084.73
2023-02-02T02:55:13.062Z,102079.25
2023-02-02T02:58:08.433Z,102080.45
2023-02-02T03:01:22.799Z,102080.22
2023-02-02T03:08:06.120Z,102078.36
2023-02-02T03:11:16.565Z,102075.45
2023-02-02T03:14:09.840Z,102075.81
2023-02-02T03:17:00.422Z,102076.16
2023-02-02T03:19:52.648Z,102071.33
2023-02-02T03:22:43.075Z,102077.02
2023-02-02T03:25:35.624Z,102078.38
2023-02-02T03:28:26.704Z,102087.58
2023-02-02T03:31:17.769Z,102083.45
2023-02-02T03:34:08.446Z,102085.36
2023-02-02T03:36:59.684Z,102085.19
2023-02-02T03:39:49.952Z,102087.49
2023-02-02T03:42:40.405Z,102087.47
2023-02-02T03:45:32.479Z,102089.41
2023-02-02T03:48:22.881Z,102091.21
2023-02-02T03:51:18.750Z,102099.08
2023-02-02T03:54:09.311Z,102099.48
2023-02-02T03:56:59.873Z,102095.23
2023-02-02T03:59:50.402Z,102090.59
2023-02-02T04:02:41.853Z,102092.72
2023-02-02T04:05:34.628Z,102094.66
2023-02-02T04:08:25.203Z,102092.35
2023-02-02T04:11:17.728Z,102096.56
2023-02-02T04:14:08.392Z,102095.29
2023-02-02T04:16:58.918Z,102093.12
2023-02-02T04:19:49.521Z,102093.46
2023-02-02T04:22:40.059Z,102087.52
2023-02-02T04:25:30.426Z,102092.80
2023-02-02T04:28:20.866Z,102090.57
2023-02-02T04:31:13.665Z,102086.49
2023-02-02T04:34:04.890Z,102081.96
2023-02-02T04:36:56.232Z,102080.08
2023-02-02T04:39:55.571Z,102081.33
2023-02-02T04:42:46.071Z,102084.88
2023-02-02T04:45:36.727Z,102079.32
2023-02-02T04:48:31.207Z,102078.42
2023-02-02T04:51:21.697Z,102072.23
2023-02-02T04:54:12.701Z,102076.08
2023-02-02T04:57:03.571Z,102074.35
2023-02-02T04:59:54.029Z,102073.28
2023-02-02T05:02:44.930Z,102074.17
2023-02-02T05:05:36.745Z,102077.41
2023-02-02T05:08:27.386Z,102083.69
2023-02-02T05:11:19.959Z,102083.48
2023-02-02T05:14:10.817Z,102086.90
2023-02-02T05:17:01.427Z,102086.30
2023-02-02T05:19:51.994Z,102086.30
2023-02-02T05:22:45.792Z,102090.09
2023-02-02T05:25:36.244Z,102098.27
2023-02-02T05:28:26.788Z,102098.32
2023-02-02T05:31:17.400Z,102088.95
2023-02-02T05:34:11.623Z,102084.59
2023-02-02T05:37:03.669Z,102081.20
2023-02-02T05:39:54.072Z,102079.76
2023-02-02T05:43:11.934Z,102076.59
2023-02-02T05:46:05.083Z,102070.66
2023-02-02T05:52:11.186Z,102063.91
2023-02-02T05:55:01.757Z,102059.95
2023-02-02T05:57:59.776Z,102064.56
2023-02-02T06:00:51.451Z,102061.36
2023-02-02T06:03:42.653Z,102057.95
2023-02-02T06:06:35.728Z,102062.27
2023-02-02T06:09:26.520Z,102059.20
2023-02-02T06:12:20.965Z,102058.25
2023-02-02T06:15:12.243Z,102057.30
2023-02-02T06:18:02.723Z,102063.16
2023-02-02T06:20:58.661Z,102053.91
2023-02-02T06:23:48.956Z,102053.61
2023-02-02T06:26:39.453Z,102059.86
2023-02-02T06:29:30.046Z,102058.13
2023-02-02T06:32:20.753Z,102063.91
2023-02-02T06:35:11.747Z,102056.72
2023-02-02T06:42:28.062Z,102061.35
2023-02-02T06:45:18.773Z,102054.76
2023-02-02T06:48:11.182Z,102051.48
2023-02-02T06:51:01.726Z,102055.59
2023-02-02T06:53:52.273Z,102059.29
2023-02-02T06:56:45.582Z,102057.42
2023-02-02T06:59:36.063Z,102056.69
2023-02-02T07:02:26.560Z,102058.03
2023-02-02T07:05:19.625Z,102054.23
2023-02-02T07:08:10.094Z,102060.66
2023-02-02T07:11:13.104Z,102057.02
2023-02-02T07:14:06.604Z,102054.64
2023-02-02T07:16:57.185Z,102057.40
2023-02-02T07:19:47.372Z,102062.27
2023-02-02T07:22:39.438Z,102056.17
2023-02-02T07:25:29.928Z,102060.58
2023-02-02T07:28:20.354Z,102063.61
2023-02-02T07:31:18.998Z,102066.77
2023-02-02T07:34:09.800Z,102074.47
2023-02-02T07:37:00.354Z,102070.09
2023-02-02T07:40:40.901Z,102065.64
2023-02-02T07:43:31.342Z,102067.58
2023-02-02T07:46:22.058Z,102069.20
2023-02-02T07:57:42.861Z,102059.08
2023-02-02T08:00:33.488Z,102059.27
2023-02-02T08:07:35.248Z,102064.10
2023-02-02T08:11:18.441Z,102069.71
2023-02-02T08:14:08.906Z,102069.23
2023-02-02T08:17:43.130Z,102068.52
2023-02-02T08:20:33.581Z,102072.80
2023-02-02T08:23:44.724Z,102071.36
2023-02-02T08:26:35.169Z,102069.65
2023-02-02T08:29:46.216Z,102072.00
2023-02-02T08:32:36.732Z,102074.02
2023-02-02T08:35:49.150Z,102081.33
2023-02-02T08:38:39.639Z,102075.11
2023-02-02T08:46:13.695Z,102078.42
2023-02-02T08:49:45.270Z,102076.78
2023-02-02T08:56:42.646Z,102068.71
2023-02-02T08:59:32.890Z,102080.23
2023-02-02T09:02:39.857Z,102093.98
2023-02-02T09:05:30.521Z,102098.64
2023-02-02T09:08:39.310Z,102099.17
2023-02-02T09:11:30.447Z,102099.98
2023-02-02T09:14:30.702Z,102108.33
2023-02-02T09:17:21.225Z,102109.38
2023-02-02T09:20:15.345Z,102114.17
2023-02-02T09:23:05.962Z,102113.03
2023-02-02T09:25:59.012Z,102119.10
2023-02-02T09:28:51.430Z,102116.98
2023-02-02T09:31:42.069Z,102122.27
2023-02-02T09:34:32.670Z,102118.52
2023-02-02T09:37:27.984Z,102122.06
2023-02-02T09:40:20.651Z,102126.23
2023-02-02T09:47:24.226Z,102129.84
2023-02-02T09:50:18.383Z,102129.87
2023-02-02T09:57:44.699Z,102132.52
2023-02-02T10:00:36.461Z,102127.86
2023-02-02T10:03:35.008Z,102127.64
2023-02-02T10:06:45.225Z,102134.63
2023-02-02T10:09:42.172Z,102135.91
2023-02-02T10:12:35.987Z,102134.14
2023-02-02T10:19:35.147Z,102148.27
2023-02-02T10:27:07.265Z,102157.39
2023-02-02T10:30:00.238Z,102167.77
2023-02-02T10:41:47.056Z,102165.04
2023-02-02T10:45:00.251Z,102168.27
2023-02-02T10:47:52.155Z,102162.08
2023-02-02T10:55:16.212Z,102162.96
2023-02-02T10:58:45.521Z,102165.89
2023-02-02T11:01:36.196Z,102170.04
2023-02-02T11:04:44.463Z,102169.08
2023-02-02T11:07:34.954Z,102169.56
2023-02-02T11:11:13.242Z,102179.70
2023-02-02T11:14:45.686Z,102176.08
2023-02-02T11:17:39.666Z,102178.27
2023-02-02T11:20:34.593Z,102171.44
2023-02-02T11:32:42.158Z,102154.80
2023-02-02T11:35:32.593Z,102155.52
2023-02-02T11:38:22.957Z,102149.60
2023-02-02T11:41:15.574Z,102151.59
2023-02-02T11:44:08.295Z,102149.84
2023-02-02T11:46:58.860Z,102147.26
2023-02-02T11:49:52.968Z,102154.96
2023-02-02T11:52:47.119Z,102165.08
2023-02-02T11:56:07.233Z,102154.61
2023-02-02T11:58:59.838Z,102149.52
2023-02-02T12:01:50.369Z,102152.08
2023-02-02T12:04:43.900Z,102146.88
2023-02-02T12:07:37.679Z,102149.94
2023-02-02T12:10:50.510Z,102152.11
2023-02-02T12:21:22.994Z,102143.46
2023-02-02T12:31:59.057Z,102132.73
2023-02-02T12:34:54.625Z,102126.47
2023-02-02T12:38:07.104Z,102125.34
2023-02-02T12:41:16.568Z,102128.45
2023-02-02T12:44:10.016Z,102117.83
2023-02-02T12:47:05.840Z,102108.05
2023-02-02T12:58:16.035Z,102108.95
2023-02-02T13:01:24.740Z,102106.02
2023-02-02T13:04:24.844Z,102102.02
2023-02-02T13:11:30.908Z,102092.39
2023-02-02T13:14:24.739Z,102088.56
2023-02-02T13:17:18.620Z,102089.89
2023-02-02T13:24:48.054Z,102083.48
2023-02-02T13:27:40.004Z,102086.26
2023-02-02T13:30:32.708Z,102079.45
2023-02-02T13:33:26.471Z,102079.91
2023-02-02T13:36:19.542Z,102084.31
2023-02-02T13:39:18.065Z,102078.45
2023-02-02T13:46:41.183Z,102074.89
2023-02-02T13:49:32.393Z,102077.89
2023-02-02T14:01:55.088Z,102063.16
2023-02-02T14:08:32.746Z,102066.20
2023-02-02T14:11:26.785Z,102068.61
2023-02-02T14:14:35.357Z,102063.59
2023-02-02T14:17:42.908Z,102059.73
2023-02-02T14:20:50.313Z,102048.39
2023-02-02T14:23:54.002Z,102047.52
2023-02-02T14:26:45.931Z,102056.42
2023-02-02T14:32:44.027Z,102062.36
2023-02-02T14:35:52.963Z,102061.84
2023-02-02T14:39:12.491Z,102049.74
2023-02-02T14:42:44.987Z,102038.52
2023-02-02T14:45:39.657Z,102041.48
2023-02-02T14:48:30.741Z,102043.26
2023-02-02T14:51:22.626Z,102041.77
2023-02-02T14:54:19.191Z,102036.70
2023-02-02T14:57:32.715Z,102052.05
2023-02-02T15:00:25.243Z,102048.80
2023-02-02T15:03:36.116Z,102028.90
2023-02-02T15:06:31.080Z,102007.38
2023-02-02T15:09:29.510Z,102008.88
2023-02-02T15:12:37.703Z,102001.36
2023-02-02T15:15:30.729Z,101999.20
2023-02-02T15:18:33.748Z,102010.48
2023-02-02T15:21:46.000Z,102027.30
2023-02-02T15:24:37.474Z,102036.41
2023-02-02T15:27:28.340Z,102049.89
2023-02-02T15:30:19.384Z,102065.80
2023-02-02T15:33:16.843Z,102077.72
2023-02-02T15:36:13.931Z,102080.48
2023-02-02T15:39:09.920Z,102084.70
2023-02-02T15:42:20.069Z,102093.48
2023-02-02T15:45:27.301Z,102102.48
2023-02-02T15:48:24.925Z,102099.14
2023-02-02T15:51:20.643Z,102086.91
2023-02-02T15:54:22.113Z,102088.68
2023-02-02T15:57:25.124Z,102095.95
2023-02-02T16:00:27.303Z,102099.66
2023-02-02T16:03:25.248Z,102104.74
2023-02-02T16:06:24.393Z,102108.77
2023-02-02T16:09:20.853Z,102104.96
2023-02-02T16:12:18.778Z,102090.84
2023-02-02T16:15:18.129Z,102084.95
2023-02-02T16:18:16.253Z,102083.31
2023-02-02T16:21:13.118Z,102082.25
2023-02-02T16:24:16.912Z,102080.11
2023-02-02T16:27:10.408Z,102079.44
2023-02-02T16:30:28.956Z,102074.46
2023-02-02T16:33:34.833Z,102072.98
2023-02-02T16:36:29.904Z,102061.52
2023-02-02T16:39:35.067Z,102067.17
2023-02-02T16:42:33.849Z,102070.21
2023-02-02T16:45:34.851Z,102079.12
2023-02-02T16:48:47.620Z,102084.40
2023-02-02T16:51:38.414Z,102092.91
2023-02-02T16:54:29.200Z,102092.46
2023-02-02T16:57:24.308Z,102096.46
2023-02-02T17:00:21.419Z,102099.07
2023-02-02T17:03:12.952Z,102092.60
2023-02-02T17:06:16.483Z,102086.81
2023-02-02T17:09:34.045Z,102092.74
2023-02-02T17:12:35.666Z,102093.86
2023-02-02T17:15:34.638Z,102095.61
2023-02-02T17:18:25.908Z,102096.04
2023-02-02T17:21:26.688Z,102095.98
2023-02-02T17:24:26.882Z,102103.78
2023-02-02T17:27:31.680Z,102108.67
2023-02-02T17:30:24.339Z,102119.20
2023-02-02T17:33:24.713Z,102129.36
2023-02-02T17:36:26.215Z,102133.95
2023-02-02T17:39:36.963Z,102142.33
2023-02-02T17:42:30.765Z,102149.75
2023-02-02T17:45:23.304Z,102157.06
2023-02-02T17:48:14.834Z,102154.91
2023-02-02T17:51:14.246Z,102154.77
2023-02-02T17:54:10.282Z,102170.05
2023-02-02T17:57:06.653Z,102164.94
2023-02-02T17:59:59.587Z,102166.64
2023-02-02T18:03:01.637Z,102159.16
2023-02-02T18:06:02.326Z,102159.03
2023-02-02T18:08:55.279Z,102162.59
2023-02-02T18:12:06.683Z,102159.80
2023-02-02T18:15:16.469Z,102160.65
2023-02-02T18:18:27.546Z,102168.36
2023-02-02T18:21:18.305Z,102178.42
2023-02-02T18:24:20.019Z,102185.81
2023-02-02T18:27:12.884Z,102193.45
2023-02-02T18:30:07.399Z,102197.80
2023-02-02T18:33:19.935Z,102206.64
2023-02-02T18:36:15.559Z,102218.05
2023-02-02T18:39:20.108Z,102219.84
2023-02-02T18:42:26.270Z,102222.88
2023-02-02T18:45:17.190Z,102225.88
2023-02-02T18:48:19.683Z,102226.52
2023-02-02T18:51:15.924Z,102224.00
2023-02-02T18:54:06.773Z,102224.07
2023-02-02T18:56:57.360Z,102224.63
2023-02-02T18:59:52.770Z,102217.80
2023-02-02T19:02:52.412Z,102214.94
2023-02-02T19:06:14.236Z,102213.58
2023-02-02T19:09:25.177Z,102211.96
2023-02-02T19:12:16.475Z,102209.56
2023-02-02T19:15:17.278Z,102203.36
2023-02-02T19:18:09.102Z,102213.88
2023-02-02T19:21:12.180Z,102214.84
2023-02-02T19:24:14.601Z,102213.69
2023-02-02T19:27:16.628Z,102212.16
2023-02-02T19:30:27.949Z,102216.50
2023-02-02T19:33:39.550Z,102223.92
2023-02-02T19:36:46.795Z,102217.77
2023-02-02T19:39:39.652Z,102210.61
2023-02-02T19:42:33.832Z,102205.38
2023-02-02T19:45:29.541Z,102206.59
2023-02-02T19:48:25.097Z,102200.62
2023-02-02T19:51:34.803Z,102195.89
2023-02-02T19:54:48.083Z,102192.95
2023-02-02T19:57:43.282Z,102191.06
2023-02-02T20:00:42.780Z,102191.70
2023-02-02T20:03:43.016Z,102188.45
2023-02-02T20:06:33.457Z,102191.91
2023-02-02T20:09:36.579Z,102189.16
2023-02-02T20:12:33.396Z,102187.95
2023-02-02T20:15:44.299Z,102188.41
2023-02-02T20:18:40.191Z,102179.30
2023-02-02T20:21:37.677Z,102183.38
2023-02-02T20:24:40.923Z,102195.63
2023-02-02T20:27:51.773Z,102207.98
2023-02-02T20:30:52.771Z,102215.66
2023-02-02T20:33:45.722Z,102217.30
2023-02-02T20:36:49.758Z,102223.98
2023-02-02T20:39:47.940Z,102216.60
2023-02-02T20:42:47.828Z,102208.90
2023-02-02T20:45:38.139Z,102211.98
2023-02-02T20:48:42.731Z,102225.02
2023-02-02T20:51:38.989Z,102232.92
2023-02-02T20:54:33.020Z,102238.39
2023-02-02T20:57:38.652Z,102250.56
2023-02-02T21:00:40.794Z,102248.13
2023-02-02T21:03:31.527Z,102252.34
2023-02-02T21:06:22.276Z,102260.27
2023-02-02T21:09:15.287Z,102252.80
2023-02-02T21:12:10.948Z,102245.61
2023-02-02T21:15:07.461Z,102244.59
2023-02-02T21:18:30.333Z,102247.72
2023-02-02T21:21:22.736Z,102244.29
2023-02-02T21:24:26.199Z,102237.55
2023-02-02T21:27:25.395Z,102244.75
2023-02-02T21:30:19.127Z,102237.48
2023-02-02T21:33:13.109Z,102237.50
2023-02-02T21:36:25.107Z,102242.36
2023-02-02T21:39:32.052Z,102240.10
2023-02-02T21:42:34.668Z,102229.47
2023-02-02T21:45:44.135Z,102221.67
2023-02-02T21:48:42.134Z,102207.60
2023-02-02T21:51:35.867Z,102212.90
2023-02-02T21:54:30.926Z,102220.89
2023-02-02T21:57:26.254Z,102226.04
2023-02-02T22:00:24.520Z,102235.92
2023-02-02T22:03:29.433Z,102236.71
2023-02-02T22:06:26.664Z,102233.69
2023-02-02T22:09:19.117Z,102230.08
2023-02-02T22:12:15.049Z,102234.22
2023-02-02T22:15:17.370Z,102234.78
2023-02-02T22:18:17.093Z,102236.48
2023-02-02T22:21:28.058Z,102233.50
2023-02-02T22:24:38.906Z,102238.77
2023-02-02T22:27:50.666Z,102234.36
2023-02-02T22:30:50.975Z,102240.30
2023-02-02T22:33:54.974Z,102240.05
2023-02-02T22:36:48.807Z,102241.26
2023-02-02T22:40:00.762Z,102240.79
2023-02-02T22:42:52.235Z,102249.60
2023-02-02T22:45:43.327Z,102249.67
2023-02-02T22:48:41.759Z,102247.02
2023-02-02T22:51:36.587Z,102246.83
2023-02-02T22:54:38.434Z,102243.02
2023-02-02T22:57:36.546Z,102252.33
2023-02-02T23:00:47.362Z,102246.16
2023-02-02T23:03:49.916Z,102241.48
2023-02-02T23:06:40.691Z,102237.19
2023-02-02T23:09:51.575Z,102244.55
2023-02-02T23:13:02.741Z,102248.98
2023-02-02T23:15:53.410Z,102250.71
2023-02-02T23:19:04.298Z,102253.85
2023-02-02T23:22:15.086Z,102254.88
2023-02-02T23:25:16.270Z,102251.81
2023-02-02T23:28:16.856Z,102248.95
2023-02-02T23:31:09.966Z,102252.88
2023-02-02T23:34:20.681Z,102256.59
2023-02-02T23:37:11.481Z,102266.50
2023-02-02T23:40:22.393Z,102271.98
2023-02-02T23:43:24.214Z,102282.32
2023-02-02T23:46:18.062Z,102285.68
2023-02-02T23:49:08.948Z,102286.02
2023-02-02T23:52:10.709Z,102279.17
2023-02-02T23:55:02.715Z,102275.02
2023-02-02T23:58:06.485Z,102278.13
