createdAt,value
2019-01-16T00:01:57.298Z,0.10
2019-01-16T00:04:23.938Z,-0.50
2019-01-16T00:06:50.538Z,-0.30
2019-01-16T00:09:17.405Z,-0.10
2019-01-16T00:11:44.012Z,0.10
2019-01-16T00:14:10.606Z,-0.20
2019-01-16T00:16:37.576Z,-0.10
2019-01-16T00:19:04.524Z,-0.40
2019-01-16T00:21:31.132Z,-0.30
2019-01-16T00:23:57.722Z,0.10
2019-01-16T00:26:24.627Z,0.50
2019-01-16T00:28:51.535Z,0.00
2019-01-16T00:31:18.171Z,0.40
2019-01-16T00:33:44.851Z,0.10
2019-01-16T00:36:11.867Z,0.10
2019-01-16T00:38:38.740Z,-0.20
2019-01-16T00:41:05.716Z,-0.30
2019-01-16T00:43:32.589Z,-0.50
2019-01-16T00:46:00.197Z,-0.40
2019-01-16T00:48:26.886Z,-0.30
2019-01-16T00:50:53.752Z,-0.60
2019-01-16T00:53:20.719Z,-0.70
2019-01-16T00:55:47.288Z,-0.40
2019-01-16T00:58:13.979Z,-0.50
2019-01-16T01:00:41.543Z,-0.60
2019-01-16T01:03:08.199Z,-0.10
2019-01-16T01:05:34.827Z,0.00
2019-01-16T01:08:01.752Z,-0.30
2019-01-16T01:10:28.910Z,-0.30
2019-01-16T01:12:55.821Z,-0.50
2019-01-16T01:15:22.825Z,-0.20
2019-01-16T01:17:49.395Z,0.00
2019-01-16T01:20:16.019Z,-0.50
2019-01-16T01:22:42.922Z,-0.40
2019-01-16T01:25:11.208Z,-1.00
2019-01-16T01:27:38.106Z,-1.00
2019-01-16T01:30:04.982Z,-0.80
2019-01-16T01:32:31.711Z,-0.50
2019-01-16T01:34:58.344Z,-0.30
2019-01-16T01:37:25.025Z,-0.40
2019-01-16T01:39:51.971Z,0.20
2019-01-16T01:42:18.608Z,0.30
2019-01-16T01:44:45.217Z,0.10
2019-01-16T01:47:12.018Z,0.00
2019-01-16T01:49:38.629Z,-0.10
2019-01-16T01:52:05.342Z,0.10
2019-01-16T01:54:32.130Z,-0.30
2019-01-16T01:56:58.718Z,-0.80
2019-01-16T01:59:25.367Z,-0.70
2019-01-16T02:01:52.180Z,-0.40
2019-01-16T02:04:18.776Z,-0.10
2019-01-16T02:06:45.395Z,-0.20
2019-01-16T02:09:12.272Z,-0.40
2019-01-16T02:11:39.167Z,-0.50
2019-01-16T02:14:05.766Z,-0.50
2019-01-16T02:16:32.375Z,0.20
2019-01-16T02:18:59.260Z,0.20
2019-01-16T02:21:27.010Z,-0.10
2019-01-16T02:23:53.902Z,0.00
2019-01-16T02:26:20.511Z,0.40
2019-01-16T02:28:47.448Z,0.20
2019-01-16T02:31:14.408Z,0.50
2019-01-16T02:33:42.130Z,0.60
2019-01-16T02:36:09.574Z,0.60
2019-01-16T02:38:36.510Z,0.50
2019-01-16T02:41:03.130Z,0.40
2019-01-16T02:43:29.726Z,0.30
2019-01-16T02:45:56.633Z,0.40
2019-01-16T02:48:23.570Z,0.60
2019-01-16T02:50:50.194Z,0.70
2019-01-16T02:53:16.818Z,0.40
2019-01-16T02:55:43.664Z,0.60
2019-01-16T02:58:12.068Z,0.10
2019-01-16T03:00:38.715Z,0.00
2019-01-16T03:03:05.655Z,-0.10
2019-01-16T03:05:32.286Z,-0.10
2019-01-16T03:07:59.173Z,-0.10
2019-01-16T03:10:25.805Z,0.20
2019-01-16T03:12:52.736Z,0.50
2019-01-16T03:15:19.339Z,0.50
2019-01-16T03:17:45.947Z,0.90
2019-01-16T03:20:12.802Z,0.80
2019-01-16T03:22:39.426Z,0.70
2019-01-16T03:25:06.040Z,1.00
2019-01-16T03:27:33.002Z,1.40
2019-01-16T03:30:00.207Z,1.20
2019-01-16T03:32:26.965Z,0.60
2019-01-16T03:34:53.933Z,0.90
2019-01-16T03:37:20.812Z,1.20
2019-01-16T03:39:47.422Z,1.30
2019-01-16T03:42:14.235Z,1.50
2019-01-16T03:44:42.345Z,0.90
2019-01-16T03:47:09.003Z,0.80
2019-01-16T03:49:35.869Z,0.70
2019-01-16T03:52:02.667Z,0.70
2019-01-16T03:54:29.278Z,0.60
2019-01-16T03:56:56.121Z,1.20
2019-01-16T03:59:22.975Z,1.60
2019-01-16T04:01:50.219Z,1.90
2019-01-16T04:04:17.165Z,1.70
2019-01-16T04:06:44.072Z,1.60
2019-01-16T04:09:11.877Z,1.50
2019-01-16T04:11:38.520Z,1.70
2019-01-16T04:14:05.179Z,1.10
2019-01-16T04:16:31.899Z,1.00
2019-01-16T04:18:58.558Z,0.80
2019-01-16T04:21:25.228Z,1.20
2019-01-16T04:23:51.938Z,1.20
2019-01-16T04:26:19.949Z,1.40
2019-01-16T04:28:46.531Z,1.30
2019-01-16T04:31:13.254Z,1.70
2019-01-16T04:33:39.880Z,1.50
2019-01-16T04:36:06.666Z,1.20
2019-01-16T04:38:33.340Z,1.30
2019-01-16T04:40:59.979Z,1.10
2019-01-16T04:43:26.605Z,0.80
2019-01-16T04:45:53.430Z,1.10
2019-01-16T04:48:20.081Z,1.10
2019-01-16T04:50:46.682Z,1.20
2019-01-16T04:53:13.563Z,1.10
2019-01-16T04:55:40.446Z,1.10
2019-01-16T04:58:07.058Z,1.00
2019-01-16T05:00:33.632Z,0.50
2019-01-16T05:03:00.273Z,0.40
2019-01-16T05:05:26.902Z,0.30
2019-01-16T05:07:56.165Z,0.10
2019-01-16T05:10:27.989Z,0.10
2019-01-16T05:31:07.818Z,1.30
2019-01-16T05:33:35.039Z,1.30
2019-01-16T05:36:01.622Z,1.30
2019-01-16T05:38:28.501Z,1.00
2019-01-16T05:40:55.404Z,0.90
2019-01-16T05:43:22.009Z,0.80
2019-01-16T05:45:48.802Z,1.00
2019-01-16T05:48:15.510Z,0.60
2019-01-16T05:50:42.215Z,0.50
2019-01-16T05:53:09.080Z,0.50
2019-01-16T05:55:35.991Z,0.10
2019-01-16T05:58:02.639Z,0.30
2019-01-16T06:00:29.251Z,-0.10
2019-01-16T06:02:58.883Z,0.30
2019-01-16T06:05:25.713Z,0.40
2019-01-16T06:07:52.607Z,0.10
2019-01-16T06:10:19.242Z,-0.30
2019-01-16T06:12:45.846Z,-0.40
2019-01-16T06:15:12.754Z,0.10
2019-01-16T06:17:39.368Z,0.10
2019-01-16T06:20:05.981Z,0.40
2019-01-16T06:22:32.963Z,0.20
2019-01-16T06:24:59.825Z,0.10
2019-01-16T06:27:26.712Z,0.10
2019-01-16T06:29:53.337Z,0.00
2019-01-16T06:32:19.948Z,0.30
2019-01-16T06:34:46.546Z,0.70
2019-01-16T06:37:13.165Z,0.80
2019-01-16T06:39:40.648Z,0.80
2019-01-16T06:42:07.260Z,0.90
2019-01-16T06:44:34.262Z,1.20
2019-01-16T06:47:01.039Z,0.60
2019-01-16T06:49:27.619Z,0.70
2019-01-16T06:51:54.271Z,0.60
2019-01-16T06:54:21.180Z,0.80
2019-01-16T06:56:48.052Z,0.70
2019-01-16T06:59:14.950Z,0.80
2019-01-16T07:01:41.573Z,1.10
2019-01-16T07:04:09.014Z,1.10
2019-01-16T07:06:35.654Z,1.40
2019-01-16T07:09:02.277Z,1.40
2019-01-16T07:11:28.992Z,1.30
2019-01-16T07:13:57.031Z,1.20
2019-01-16T07:16:23.654Z,1.50
2019-01-16T07:18:50.369Z,1.60
2019-01-16T07:21:17.008Z,1.60
2019-01-16T07:23:43.930Z,1.20
2019-01-16T07:26:10.896Z,1.50
2019-01-16T07:28:37.554Z,1.40
2019-01-16T07:31:04.442Z,1.70
2019-01-16T07:33:31.108Z,1.80
2019-01-16T07:35:57.739Z,1.40
2019-01-16T07:38:24.540Z,1.40
2019-01-16T07:40:51.846Z,1.30
2019-01-16T07:43:20.083Z,1.50
2019-01-16T07:45:46.693Z,1.90
2019-01-16T07:48:13.588Z,2.10
2019-01-16T07:50:41.030Z,2.10
2019-01-16T07:53:07.686Z,1.80
2019-01-16T07:55:34.586Z,1.70
2019-01-16T07:58:01.245Z,1.70
2019-01-16T08:00:27.869Z,1.90
2019-01-16T08:02:54.764Z,2.00
2019-01-16T08:05:21.362Z,2.00
2019-01-16T08:07:47.976Z,1.70
2019-01-16T08:10:14.819Z,2.00
2019-01-16T08:12:41.460Z,2.10
2019-01-16T08:15:08.114Z,2.30
2019-01-16T08:17:44.386Z,2.30
2019-01-16T08:20:11.334Z,2.50
2019-01-16T08:22:37.936Z,2.20
2019-01-16T08:25:04.815Z,2.50
2019-01-16T08:27:31.410Z,2.00
2019-01-16T08:29:58.057Z,1.50
2019-01-16T08:32:24.981Z,1.90
2019-01-16T08:34:51.660Z,2.30
2019-01-16T08:37:18.505Z,2.30
2019-01-16T08:39:45.474Z,2.20
2019-01-16T08:42:12.160Z,2.40
2019-01-16T08:44:39.306Z,2.30
2019-01-16T08:47:06.281Z,2.10
2019-01-16T08:49:33.198Z,2.10
2019-01-16T08:51:59.942Z,2.50
2019-01-16T08:54:28.905Z,3.00
2019-01-16T08:56:55.287Z,2.60
2019-01-16T08:59:22.437Z,2.70
2019-01-16T09:01:49.337Z,2.70
2019-01-16T09:04:16.327Z,2.90
2019-01-16T09:06:43.248Z,3.20
2019-01-16T09:09:11.088Z,3.30
2019-01-16T09:11:37.756Z,3.00
2019-01-16T09:14:04.426Z,2.70
2019-01-16T09:16:31.370Z,3.00
2019-01-16T09:18:58.040Z,3.10
2019-01-16T09:21:24.683Z,3.30
2019-01-16T09:23:51.485Z,3.30
2019-01-16T09:26:18.168Z,3.60
2019-01-16T09:28:44.745Z,3.40
2019-01-16T09:31:11.972Z,3.60
2019-01-16T09:33:38.583Z,3.40
2019-01-16T09:36:05.191Z,3.00
2019-01-16T09:38:31.827Z,2.70
2019-01-16T09:40:58.817Z,3.10
2019-01-16T09:43:25.651Z,3.20
2019-01-16T09:45:52.916Z,3.50
2019-01-16T09:48:19.869Z,3.80
2019-01-16T09:50:47.965Z,3.90
2019-01-16T09:53:14.941Z,4.20
2019-01-16T09:55:42.547Z,4.00
2019-01-16T09:58:09.196Z,3.50
2019-01-16T10:00:35.840Z,3.70
2019-01-16T10:03:02.793Z,4.20
2019-01-16T10:05:29.997Z,4.50
2019-01-16T10:07:56.905Z,4.50
2019-01-16T10:10:23.825Z,4.60
2019-01-16T10:12:50.494Z,4.60
2019-01-16T10:15:17.629Z,4.50
2019-01-16T10:17:44.286Z,4.50
2019-01-16T10:20:12.218Z,4.30
2019-01-16T10:22:38.976Z,4.60
2019-01-16T10:25:05.979Z,4.50
2019-01-16T10:27:32.949Z,4.70
2019-01-16T10:29:59.990Z,4.00
2019-01-16T10:32:26.957Z,4.50
2019-01-16T10:34:53.642Z,4.70
2019-01-16T10:37:20.285Z,4.40
2019-01-16T10:39:47.167Z,4.20
2019-01-16T10:42:14.003Z,4.20
2019-01-16T10:44:42.378Z,4.50
2019-01-16T10:47:09.124Z,4.70
2019-01-16T10:49:36.017Z,5.20
2019-01-16T10:52:02.615Z,5.40
2019-01-16T10:54:29.314Z,5.60
2019-01-16T10:56:56.209Z,5.80
2019-01-16T10:59:23.084Z,5.80
2019-01-16T11:01:49.698Z,5.40
2019-01-16T11:04:16.335Z,5.30
2019-01-16T11:06:43.576Z,5.10
2019-01-16T11:09:10.276Z,5.10
2019-01-16T11:11:36.943Z,5.20
2019-01-16T11:14:03.517Z,5.20
2019-01-16T11:16:30.660Z,5.30
2019-01-16T11:18:57.363Z,5.30
2019-01-16T11:21:23.971Z,5.60
2019-01-16T11:23:50.597Z,5.80
2019-01-16T11:26:17.730Z,6.00
2019-01-16T11:28:44.533Z,6.10
2019-01-16T11:31:12.912Z,6.00
2019-01-16T11:33:39.527Z,6.00
2019-01-16T11:36:06.163Z,6.00
2019-01-16T11:38:32.786Z,6.10
2019-01-16T11:40:59.679Z,6.10
2019-01-16T11:43:26.602Z,6.10
2019-01-16T11:45:53.245Z,6.00
2019-01-16T11:48:19.930Z,5.60
2019-01-16T11:50:46.736Z,5.50
2019-01-16T11:53:13.697Z,5.60
2019-01-16T11:55:40.333Z,5.60
2019-01-16T11:58:06.950Z,5.60
2019-01-16T12:00:33.870Z,5.80
2019-01-16T12:03:00.754Z,5.80
2019-01-16T12:05:27.412Z,5.50
2019-01-16T12:07:54.047Z,5.20
2019-01-16T12:10:20.908Z,5.30
2019-01-16T12:12:48.121Z,5.30
2019-01-16T12:15:14.960Z,5.50
2019-01-16T12:17:43.312Z,5.60
2019-01-16T12:20:10.026Z,5.50
2019-01-16T12:22:36.685Z,5.60
2019-01-16T12:25:03.296Z,5.80
2019-01-16T12:27:30.165Z,5.80
2019-01-16T12:29:57.147Z,5.80
2019-01-16T12:32:24.017Z,5.70
2019-01-16T12:34:50.631Z,5.80
2019-01-16T12:37:17.289Z,5.50
2019-01-16T12:39:44.167Z,5.30
2019-01-16T12:42:10.772Z,5.50
2019-01-16T12:44:37.432Z,5.70
2019-01-16T12:47:04.503Z,5.80
2019-01-16T12:49:31.272Z,5.80
2019-01-16T12:51:57.971Z,5.70
2019-01-16T12:54:24.591Z,5.40
2019-01-16T12:56:51.501Z,5.40
2019-01-16T12:59:18.335Z,5.50
2019-01-16T13:01:44.934Z,5.60
2019-01-16T13:04:11.575Z,5.70
2019-01-16T13:06:38.604Z,5.70
2019-01-16T13:09:05.448Z,5.70
2019-01-16T13:11:32.161Z,5.50
2019-01-16T13:13:58.793Z,5.50
2019-01-16T13:16:25.517Z,5.40
2019-01-16T13:18:52.140Z,5.80
2019-01-16T13:21:18.758Z,6.00
2019-01-16T13:23:45.702Z,6.10
2019-01-16T13:26:13.913Z,5.90
2019-01-16T13:28:40.723Z,6.00
2019-01-16T13:31:07.707Z,5.90
2019-01-16T13:33:34.601Z,6.00
2019-01-16T13:36:01.215Z,6.10
2019-01-16T13:38:27.840Z,6.10
2019-01-16T13:40:54.640Z,6.00
2019-01-16T13:43:21.383Z,5.70
2019-01-16T13:45:47.998Z,5.60
2019-01-16T13:48:14.931Z,5.50
2019-01-16T13:50:41.778Z,5.50
2019-01-16T13:53:08.825Z,5.40
2019-01-16T13:55:35.743Z,5.50
2019-01-16T13:58:02.540Z,5.60
2019-01-16T14:00:29.148Z,5.30
2019-01-16T14:02:55.785Z,5.10
2019-01-16T14:05:22.398Z,5.30
2019-01-16T14:07:49.392Z,5.20
2019-01-16T14:10:16.133Z,5.30
2019-01-16T14:12:44.219Z,5.60
2019-01-16T14:15:10.941Z,5.50
2019-01-16T14:17:37.878Z,5.40
2019-01-16T14:20:04.549Z,5.20
2019-01-16T14:22:31.182Z,4.90
2019-01-16T14:24:58.335Z,5.00
2019-01-16T14:27:25.517Z,5.20
2019-01-16T14:29:52.127Z,5.40
2019-01-16T14:32:19.071Z,5.20
2019-01-16T14:34:45.737Z,5.20
2019-01-16T14:37:12.365Z,5.20
2019-01-16T14:39:39.300Z,5.60
2019-01-16T14:42:06.243Z,5.40
2019-01-16T14:44:33.196Z,5.20
2019-01-16T14:47:00.410Z,5.20
2019-01-16T14:49:27.250Z,5.30
2019-01-16T14:51:59.461Z,5.40
2019-01-16T14:54:22.305Z,5.40
2019-01-16T14:56:49.006Z,5.40
2019-01-16T14:59:15.618Z,5.30
2019-01-16T15:01:42.450Z,5.50
2019-01-16T15:04:09.155Z,5.30
2019-01-16T15:06:35.754Z,5.50
2019-01-16T15:09:02.405Z,5.60
2019-01-16T15:11:29.045Z,5.80
2019-01-16T15:13:55.661Z,5.60
2019-01-16T15:16:22.887Z,5.60
2019-01-16T15:18:49.604Z,5.80
2019-01-16T15:21:16.474Z,5.50
2019-01-16T15:23:44.827Z,5.40
2019-01-16T15:26:11.658Z,5.40
2019-01-16T15:28:38.266Z,5.50
2019-01-16T15:31:04.938Z,5.10
2019-01-16T15:33:31.624Z,5.30
2019-01-16T15:35:58.478Z,5.40
2019-01-16T15:38:25.117Z,5.50
2019-01-16T15:40:52.086Z,5.50
2019-01-16T15:43:18.739Z,5.40
2019-01-16T15:45:45.341Z,5.50
2019-01-16T15:48:12.038Z,5.50
2019-01-16T15:50:38.814Z,5.40
2019-01-16T15:53:05.844Z,5.40
2019-01-16T15:55:32.518Z,5.30
2019-01-16T15:57:59.176Z,5.30
2019-01-16T16:00:26.637Z,5.20
2019-01-16T16:02:53.252Z,5.30
2019-01-16T16:05:19.972Z,5.20
2019-01-16T16:07:46.997Z,5.10
2019-01-16T16:10:15.385Z,4.70
2019-01-16T16:12:42.013Z,4.90
2019-01-16T16:15:08.609Z,4.70
2019-01-16T16:17:35.278Z,4.70
2019-01-16T16:20:02.134Z,4.40
2019-01-16T16:22:29.055Z,4.60
2019-01-16T16:24:55.679Z,4.70
2019-01-16T16:27:22.621Z,4.70
2019-01-16T16:29:49.300Z,4.70
2019-01-16T16:34:48.427Z,4.60
2019-01-16T16:37:15.721Z,4.40
2019-01-16T16:39:42.561Z,4.00
2019-01-16T16:42:09.407Z,4.10
2019-01-16T16:44:36.339Z,4.00
2019-01-16T16:47:02.945Z,4.00
2019-01-16T16:49:29.574Z,4.20
2019-01-16T16:51:56.549Z,4.10
2019-01-16T16:54:23.420Z,4.30
2019-01-16T16:56:50.045Z,4.20
2019-01-16T16:59:17.120Z,4.20
2019-01-16T17:01:44.962Z,3.90
2019-01-16T17:04:11.749Z,4.00
2019-01-16T17:06:38.571Z,4.00
2019-01-16T17:09:05.446Z,3.70
2019-01-16T17:11:32.075Z,3.60
2019-01-16T17:13:58.679Z,3.10
2019-01-16T17:16:25.664Z,3.30
2019-01-16T17:18:52.466Z,3.60
2019-01-16T17:21:19.134Z,3.70
2019-01-16T17:23:46.209Z,3.50
2019-01-16T17:26:12.824Z,3.60
2019-01-16T17:28:39.789Z,3.80
2019-01-16T17:31:06.456Z,4.00
2019-01-16T17:33:33.130Z,4.00
2019-01-16T17:35:59.775Z,3.80
2019-01-16T17:38:26.679Z,3.40
2019-01-16T17:40:53.481Z,3.40
2019-01-16T17:43:20.612Z,3.60
2019-01-16T17:45:47.406Z,3.90
2019-01-16T17:48:14.068Z,3.80
2019-01-16T17:50:40.777Z,3.80
2019-01-16T17:53:07.473Z,3.80
2019-01-16T17:55:34.832Z,3.60
2019-01-16T17:58:01.655Z,3.60
2019-01-16T18:00:28.345Z,3.50
2019-01-16T18:02:55.443Z,3.50
2019-01-16T18:05:22.351Z,4.00
2019-01-16T18:07:49.506Z,4.10
2019-01-16T18:10:16.342Z,3.90
2019-01-16T18:12:43.572Z,4.10
2019-01-16T18:15:10.817Z,4.00
2019-01-16T18:17:37.783Z,4.00
2019-01-16T18:20:04.355Z,3.90
2019-01-16T18:22:32.796Z,3.40
2019-01-16T18:24:59.439Z,3.40
2019-01-16T18:27:26.392Z,3.70
2019-01-16T18:29:53.009Z,3.70
2019-01-16T18:32:19.640Z,3.60
2019-01-16T18:34:46.668Z,3.80
2019-01-16T18:37:13.557Z,3.60
2019-01-16T18:39:40.540Z,3.60
2019-01-16T18:42:07.126Z,3.80
2019-01-16T18:44:33.767Z,3.70
2019-01-16T18:47:01.109Z,3.70
2019-01-16T18:49:28.006Z,3.30
2019-01-16T18:51:54.796Z,3.60
2019-01-16T18:54:21.799Z,3.50
2019-01-16T18:56:48.407Z,3.50
2019-01-16T18:59:15.227Z,3.40
2019-01-16T19:01:42.233Z,3.10
2019-01-16T19:04:09.182Z,3.00
2019-01-16T19:06:35.944Z,3.20
2019-01-16T19:09:02.658Z,3.40
2019-01-16T19:11:29.271Z,3.00
2019-01-16T19:13:56.174Z,2.90
2019-01-16T19:16:23.124Z,2.90
2019-01-16T19:18:49.741Z,2.70
2019-01-16T19:21:17.668Z,2.90
2019-01-16T19:23:44.356Z,3.20
2019-01-16T19:26:11.291Z,2.60
2019-01-16T19:28:37.890Z,2.50
2019-01-16T19:31:04.662Z,2.30
2019-01-16T19:33:31.558Z,2.30
2019-01-16T19:35:58.198Z,2.60
2019-01-16T19:38:24.890Z,2.60
2019-01-16T19:40:52.268Z,2.90
2019-01-16T19:43:18.898Z,2.80
