createdAt,value
2018-06-22T00:02:10.945Z,1.30
2018-06-22T00:04:39.413Z,1.40
2018-06-22T00:07:07.849Z,1.35
2018-06-22T00:09:36.861Z,1.30
2018-06-22T00:12:05.334Z,1.00
2018-06-22T00:14:33.789Z,1.52
2018-06-22T00:17:02.723Z,1.52
2018-06-22T00:19:31.152Z,1.55
2018-06-22T00:21:59.609Z,1.67
2018-06-22T00:24:29.021Z,1.72
2018-06-22T00:27:01.629Z,1.82
2018-06-22T00:29:30.381Z,1.60
2018-06-22T00:31:58.869Z,1.75
2018-06-22T00:34:27.029Z,1.45
2018-06-22T00:36:55.477Z,1.60
2018-06-22T00:39:24.769Z,1.92
2018-06-22T00:41:54.093Z,2.10
2018-06-22T00:44:23.236Z,1.65
2018-06-22T00:46:51.661Z,1.72
2018-06-22T00:49:20.094Z,2.00
2018-06-22T00:51:49.081Z,2.02
2018-06-22T00:54:18.362Z,1.72
2018-06-22T00:56:47.249Z,1.70
2018-06-22T00:59:21.245Z,1.55
2018-06-22T01:01:49.668Z,1.90
2018-06-22T01:04:18.104Z,1.80
2018-06-22T01:06:47.145Z,1.80
2018-06-22T01:09:16.077Z,1.62
2018-06-22T01:11:45.555Z,1.52
2018-06-22T01:14:14.572Z,1.52
2018-06-22T01:16:43.140Z,1.90
2018-06-22T01:19:11.717Z,1.65
2018-06-22T01:21:40.445Z,1.70
2018-06-22T01:24:08.871Z,1.90
2018-06-22T01:26:37.296Z,1.20
2018-06-22T01:29:11.269Z,1.87
2018-06-22T01:31:40.166Z,1.55
2018-06-22T01:34:09.760Z,1.45
2018-06-22T01:36:38.147Z,1.45
2018-06-22T01:39:09.018Z,1.57
2018-06-22T01:41:41.688Z,1.70
2018-06-22T01:44:10.126Z,1.75
2018-06-22T01:59:44.232Z,1.85
2018-06-22T02:02:16.973Z,1.52
2018-06-22T02:04:49.355Z,1.55
2018-06-22T02:07:17.794Z,1.67
2018-06-22T02:09:47.565Z,1.85
2018-06-22T02:12:16.030Z,1.90
2018-06-22T02:14:45.137Z,1.77
2018-06-22T02:17:13.560Z,1.40
2018-06-22T02:19:42.474Z,2.05
2018-06-22T02:22:11.029Z,1.85
2018-06-22T02:24:39.450Z,1.77
2018-06-22T02:27:08.378Z,1.70
2018-06-22T02:29:36.813Z,1.62
2018-06-22T02:32:06.105Z,1.62
2018-06-22T02:34:34.636Z,1.57
2018-06-22T02:37:03.908Z,1.75
2018-06-22T02:39:33.441Z,1.85
2018-06-22T02:42:01.965Z,2.55
2018-06-22T02:44:30.381Z,2.15
2018-06-22T02:47:05.414Z,2.33
2018-06-22T02:49:33.832Z,1.45
2018-06-22T02:52:02.741Z,2.20
2018-06-22T02:54:31.162Z,1.80
2018-06-22T02:57:00.171Z,1.85
2018-06-22T02:59:28.573Z,2.17
2018-06-22T03:01:58.276Z,2.10
2018-06-22T03:04:26.758Z,1.77
2018-06-22T03:06:55.211Z,2.12
2018-06-22T03:09:23.608Z,1.80
2018-06-22T03:11:53.930Z,2.00
2018-06-22T03:14:22.417Z,1.47
2018-06-22T03:16:50.892Z,2.20
2018-06-22T03:19:20.310Z,2.20
2018-06-22T03:21:49.465Z,1.60
2018-06-22T03:24:18.556Z,2.40
2018-06-22T03:26:47.906Z,1.42
2018-06-22T03:29:16.638Z,2.25
2018-06-22T03:31:45.102Z,1.77
2018-06-22T03:34:13.545Z,2.10
2018-06-22T03:36:42.101Z,1.50
2018-06-22T03:39:14.903Z,1.85
2018-06-22T03:41:44.173Z,1.85
2018-06-22T03:44:13.166Z,2.10
2018-06-22T03:46:42.052Z,1.62
2018-06-22T03:49:10.849Z,1.70
2018-06-22T03:51:44.165Z,1.98
2018-06-22T03:54:13.089Z,2.92
2018-06-22T03:56:42.120Z,5.03
2018-06-22T03:59:10.608Z,2.30
2018-06-22T04:01:39.012Z,2.00
2018-06-22T04:04:07.563Z,2.10
2018-06-22T04:06:36.043Z,2.25
2018-06-22T04:09:05.801Z,1.82
2018-06-22T04:11:34.852Z,2.15
2018-06-22T04:14:07.024Z,2.12
2018-06-22T04:16:36.067Z,2.30
2018-06-22T04:19:05.028Z,2.02
2018-06-22T04:21:33.491Z,3.22
2018-06-22T04:24:02.995Z,2.30
2018-06-22T04:26:31.554Z,2.62
2018-06-22T04:29:00.030Z,2.10
2018-06-22T04:31:28.714Z,2.42
2018-06-22T04:33:57.253Z,2.37
2018-06-22T04:36:25.707Z,2.33
2018-06-22T04:38:54.590Z,2.20
2018-06-22T04:41:23.674Z,1.80
2018-06-22T04:43:53.817Z,2.10
2018-06-22T04:46:22.290Z,1.65
2018-06-22T04:48:51.218Z,1.77
2018-06-22T04:51:19.675Z,1.95
2018-06-22T04:53:48.322Z,2.12
2018-06-22T04:56:16.783Z,1.95
2018-06-22T04:58:45.213Z,1.92
2018-06-22T05:01:14.805Z,2.05
2018-06-22T05:03:43.282Z,1.57
2018-06-22T05:06:11.661Z,1.85
2018-06-22T05:08:44.732Z,2.10
2018-06-22T05:11:13.196Z,1.50
2018-06-22T05:13:42.372Z,1.60
2018-06-22T05:16:11.455Z,1.85
2018-06-22T05:18:40.611Z,1.30
2018-06-22T05:21:10.363Z,1.50
2018-06-22T05:23:38.801Z,1.40
2018-06-22T05:26:08.218Z,1.60
2018-06-22T05:28:36.665Z,1.40
2018-06-22T05:31:05.758Z,1.65
2018-06-22T05:33:34.524Z,1.75
2018-06-22T05:36:02.949Z,1.80
2018-06-22T05:38:31.573Z,1.55
2018-06-22T05:41:00.102Z,1.75
2018-06-22T05:43:29.386Z,1.95
2018-06-22T05:45:58.405Z,1.70
2018-06-22T05:48:31.759Z,1.60
2018-06-22T05:51:00.223Z,1.52
2018-06-22T05:53:33.104Z,1.90
2018-06-22T05:56:02.311Z,1.95
2018-06-22T05:58:31.353Z,1.80
2018-06-22T06:01:00.477Z,1.77
2018-06-22T06:03:28.985Z,1.57
2018-06-22T06:05:57.815Z,1.45
2018-06-22T06:08:26.297Z,1.45
2018-06-22T06:10:54.805Z,1.60
2018-06-22T06:13:23.438Z,1.55
2018-06-22T06:15:51.989Z,1.40
2018-06-22T06:18:20.478Z,1.27
2018-06-22T06:20:48.950Z,1.25
2018-06-22T06:23:22.685Z,1.40
2018-06-22T06:25:51.425Z,1.55
2018-06-22T06:28:20.003Z,1.10
2018-06-22T06:30:48.784Z,1.37
2018-06-22T06:46:17.268Z,1.10
2018-06-22T06:48:45.777Z,1.20
2018-06-22T06:51:14.241Z,0.90
2018-06-22T06:53:42.641Z,1.07
2018-06-22T06:56:16.406Z,1.15
2018-06-22T06:58:44.838Z,1.12
2018-06-22T07:01:13.431Z,1.60
2018-06-22T07:03:43.517Z,1.07
2018-06-22T07:06:11.965Z,1.12
2018-06-22T07:08:40.716Z,0.70
2018-06-22T07:11:09.387Z,1.00
2018-06-22T07:13:37.809Z,1.00
2018-06-22T07:16:06.264Z,0.70
2018-06-22T07:18:34.724Z,0.88
2018-06-22T07:21:03.127Z,0.53
2018-06-22T07:23:31.654Z,0.80
2018-06-22T07:26:00.128Z,0.70
2018-06-22T07:28:28.547Z,0.60
2018-06-22T07:30:56.994Z,0.70
2018-06-22T07:33:25.411Z,0.68
2018-06-22T07:35:53.966Z,0.72
2018-06-22T07:38:22.955Z,0.60
2018-06-22T07:40:52.090Z,0.80
2018-06-22T07:43:20.525Z,0.60
2018-06-22T07:45:49.465Z,1.10
2018-06-22T07:48:18.181Z,0.80
2018-06-22T07:50:46.583Z,1.15
2018-06-22T07:53:15.106Z,1.05
2018-06-22T07:55:43.796Z,1.22
2018-06-22T07:58:12.265Z,1.10
2018-06-22T08:00:41.245Z,1.02
2018-06-22T08:03:11.897Z,1.55
2018-06-22T08:05:40.693Z,0.95
2018-06-22T08:08:09.625Z,1.05
2018-06-22T08:10:38.449Z,0.80
2018-06-22T08:13:06.917Z,1.05
2018-06-22T08:15:35.796Z,0.95
2018-06-22T08:18:04.916Z,0.88
2018-06-22T08:20:33.367Z,0.90
2018-06-22T08:23:02.559Z,1.10
2018-06-22T08:25:31.022Z,0.90
2018-06-22T08:27:59.505Z,1.00
2018-06-22T08:30:28.152Z,0.93
2018-06-22T08:32:56.639Z,1.10
2018-06-22T08:35:25.081Z,1.10
2018-06-22T08:37:54.300Z,1.30
2018-06-22T08:40:24.268Z,1.40
2018-06-22T08:42:52.741Z,0.90
2018-06-22T08:45:21.601Z,1.15
2018-06-22T08:47:50.089Z,1.10
2018-06-22T08:50:19.061Z,1.00
2018-06-22T08:52:48.657Z,1.20
2018-06-22T08:55:18.424Z,1.25
2018-06-22T08:57:46.930Z,1.45
2018-06-22T09:00:15.869Z,0.90
2018-06-22T09:02:44.310Z,1.10
2018-06-22T09:05:13.484Z,1.25
2018-06-22T09:07:42.254Z,1.00
2018-06-22T09:10:57.492Z,1.20
2018-06-22T09:13:26.018Z,1.15
2018-06-22T09:16:01.334Z,1.15
2018-06-22T09:18:30.075Z,1.00
2018-06-22T09:20:58.530Z,1.35
2018-06-22T09:23:26.945Z,0.98
2018-06-22T09:25:55.451Z,1.00
2018-06-22T09:28:25.232Z,1.02
2018-06-22T09:30:53.661Z,1.77
2018-06-22T09:33:22.665Z,1.05
2018-06-22T09:35:51.075Z,1.02
2018-06-22T09:38:20.330Z,1.00
2018-06-22T09:40:49.842Z,1.00
2018-06-22T09:43:18.606Z,1.77
2018-06-22T09:45:47.371Z,1.37
2018-06-22T09:48:15.873Z,1.00
2018-06-22T09:50:45.609Z,1.40
2018-06-22T09:53:14.096Z,1.42
2018-06-22T09:55:43.585Z,1.25
2018-06-22T09:58:12.685Z,1.07
2018-06-22T10:00:50.358Z,1.40
2018-06-22T10:03:20.957Z,1.40
2018-06-22T10:05:49.708Z,1.52
2018-06-22T10:08:18.310Z,1.50
2018-06-22T10:10:47.118Z,1.50
2018-06-22T10:13:16.304Z,1.40
2018-06-22T10:15:49.941Z,1.32
2018-06-22T10:18:19.233Z,1.20
2018-06-22T10:20:47.728Z,1.32
2018-06-22T10:23:16.186Z,1.75
2018-06-22T10:25:45.153Z,1.40
2018-06-22T10:28:13.690Z,1.50
2018-06-22T10:33:25.340Z,1.47
2018-06-22T10:35:54.667Z,1.50
2018-06-22T10:38:23.197Z,1.90
2018-06-22T10:40:52.527Z,1.42
2018-06-22T10:43:25.501Z,1.50
2018-06-22T10:45:53.979Z,1.70
2018-06-22T10:48:22.440Z,1.57
2018-06-22T10:50:51.524Z,1.62
2018-06-22T10:53:20.984Z,1.15
2018-06-22T10:55:49.496Z,1.50
2018-06-22T10:58:17.992Z,1.35
2018-06-22T11:00:46.590Z,1.42
2018-06-22T11:16:20.091Z,1.00
2018-06-22T11:18:49.116Z,1.20
2018-06-22T11:21:18.138Z,1.27
2018-06-22T11:23:46.806Z,1.17
2018-06-22T11:26:15.613Z,1.17
2018-06-22T11:28:46.081Z,1.20
2018-06-22T11:31:14.676Z,1.45
2018-06-22T11:33:43.176Z,1.30
2018-06-22T11:36:13.527Z,1.00
2018-06-22T11:38:42.325Z,1.30
2018-06-22T11:41:10.850Z,1.47
2018-06-22T11:43:39.320Z,1.30
2018-06-22T11:46:07.782Z,1.22
2018-06-22T11:48:36.397Z,1.40
2018-06-22T11:51:05.255Z,1.52
2018-06-22T11:53:34.814Z,0.90
2018-06-22T11:56:04.137Z,5.62
