createdAt,value
2023-01-10T00:00:49.668Z,1.33
2023-01-10T00:03:16.677Z,1.70
2023-01-10T00:05:43.787Z,1.30
2023-01-10T00:08:16.722Z,1.30
2023-01-10T00:10:43.877Z,1.50
2023-01-10T00:13:27.253Z,1.27
2023-01-10T00:15:56.195Z,0.90
2023-01-10T00:18:23.552Z,1.00
2023-01-10T00:20:50.801Z,1.40
2023-01-10T00:23:18.952Z,1.10
2023-01-10T00:25:46.822Z,1.10
2023-01-10T00:28:19.688Z,1.55
2023-01-10T00:30:56.566Z,1.05
2023-01-10T00:33:23.740Z,1.35
2023-01-10T00:35:50.830Z,1.17
2023-01-10T00:38:18.287Z,1.40
2023-01-10T00:40:46.593Z,1.40
2023-01-10T00:43:31.968Z,0.93
2023-01-10T00:45:59.159Z,0.93
2023-01-10T00:48:26.255Z,1.17
2023-01-10T00:50:53.248Z,1.27
2023-01-10T00:53:20.723Z,1.10
2023-01-10T00:55:47.773Z,1.23
2023-01-10T00:58:15.985Z,1.13
2023-01-10T01:00:47.140Z,1.20
2023-01-10T01:03:14.308Z,1.38
2023-01-10T01:05:46.077Z,1.50
2023-01-10T01:08:15.421Z,1.38
2023-01-10T01:10:42.493Z,1.30
2023-01-10T01:13:18.782Z,0.80
2023-01-10T01:15:46.575Z,1.33
2023-01-10T01:18:16.019Z,1.20
2023-01-10T01:20:45.980Z,1.30
2023-01-10T01:23:13.961Z,1.10
2023-01-10T01:25:41.694Z,1.02
2023-01-10T01:28:12.315Z,1.20
2023-01-10T01:30:39.970Z,0.98
2023-01-10T01:33:07.779Z,1.10
2023-01-10T01:35:35.060Z,1.23
2023-01-10T01:38:02.090Z,1.08
2023-01-10T01:40:29.229Z,1.30
2023-01-10T01:42:56.303Z,1.45
2023-01-10T01:45:23.258Z,1.30
2023-01-10T01:47:59.341Z,1.45
2023-01-10T01:50:41.597Z,1.85
2023-01-10T01:53:40.534Z,1.50
2023-01-10T01:56:25.950Z,1.35
2023-01-10T01:59:02.726Z,1.58
2023-01-10T02:01:32.165Z,1.55
2023-01-10T02:04:09.382Z,1.80
2023-01-10T02:06:37.035Z,1.52
2023-01-10T02:09:16.153Z,1.00
2023-01-10T02:11:43.178Z,1.40
2023-01-10T02:14:12.901Z,1.17
2023-01-10T02:16:39.916Z,1.35
2023-01-10T02:19:33.343Z,0.90
2023-01-10T02:22:42.179Z,0.90
2023-01-10T02:25:32.793Z,1.05
2023-01-10T02:28:20.372Z,1.05
2023-01-10T02:30:54.766Z,1.02
2023-01-10T02:33:39.516Z,1.00
2023-01-10T02:36:38.717Z,1.05
2023-01-10T02:39:18.659Z,1.10
2023-01-10T02:41:57.770Z,1.15
2023-01-10T02:44:43.896Z,1.45
2023-01-10T02:47:13.004Z,1.25
2023-01-10T02:49:57.901Z,1.00
2023-01-10T02:52:30.717Z,0.90
2023-01-10T02:55:02.879Z,1.20
2023-01-10T02:57:53.294Z,1.08
2023-01-10T03:00:46.389Z,1.00
2023-01-10T03:03:35.698Z,1.55
2023-01-10T03:06:24.440Z,1.02
2023-01-10T03:08:57.641Z,1.10
2023-01-10T03:11:40.495Z,1.02
2023-01-10T03:14:23.051Z,0.98
2023-01-10T03:17:04.971Z,1.20
2023-01-10T03:19:38.762Z,1.33
2023-01-10T03:22:09.327Z,0.90
2023-01-10T03:24:42.502Z,1.13
2023-01-10T03:27:23.258Z,1.23
2023-01-10T03:29:54.302Z,1.00
2023-01-10T03:32:25.691Z,1.13
2023-01-10T03:34:53.435Z,1.35
2023-01-10T03:37:45.892Z,0.93
2023-01-10T03:40:31.053Z,0.98
2023-01-10T03:43:46.411Z,1.20
2023-01-10T03:46:48.720Z,1.20
2023-01-10T03:49:18.304Z,1.65
2023-01-10T03:51:45.686Z,1.33
2023-01-10T03:54:16.851Z,1.23
2023-01-10T03:56:46.503Z,1.20
2023-01-10T03:59:13.721Z,1.40
2023-01-10T04:01:40.898Z,1.10
2023-01-10T04:04:08.079Z,1.17
2023-01-10T04:06:35.735Z,1.20
2023-01-10T04:09:02.897Z,1.30
2023-01-10T04:11:29.946Z,1.45
2023-01-10T04:13:57.006Z,1.13
2023-01-10T04:16:24.078Z,1.38
2023-01-10T04:18:51.259Z,1.38
2023-01-10T04:21:18.300Z,1.20
2023-01-10T04:23:45.343Z,1.48
2023-01-10T04:26:12.514Z,1.63
2023-01-10T04:28:39.543Z,1.58
2023-01-10T04:31:06.846Z,1.80
2023-01-10T04:33:34.050Z,1.33
2023-01-10T04:36:01.197Z,1.13
2023-01-10T04:38:28.202Z,1.70
2023-01-10T04:40:57.321Z,1.73
2023-01-10T04:43:25.327Z,1.60
2023-01-10T04:45:52.909Z,1.30
2023-01-10T04:48:20.247Z,1.65
2023-01-10T04:50:54.584Z,1.33
2023-01-10T04:53:22.198Z,1.35
2023-01-10T04:55:49.775Z,1.55
2023-01-10T04:58:16.882Z,1.30
2023-01-10T05:00:43.878Z,1.90
2023-01-10T05:03:11.006Z,1.52
2023-01-10T05:05:38.076Z,1.85
2023-01-10T05:08:05.319Z,1.65
2023-01-10T05:10:32.396Z,1.33
2023-01-10T05:12:59.522Z,1.30
2023-01-10T05:15:26.583Z,1.25
2023-01-10T05:17:59.460Z,1.52
2023-01-10T05:20:26.578Z,1.55
2023-01-10T05:22:53.632Z,1.67
2023-01-10T05:25:20.685Z,1.50
2023-01-10T05:27:47.698Z,1.33
2023-01-10T05:30:14.960Z,1.52
2023-01-10T05:32:42.052Z,1.15
2023-01-10T05:35:09.498Z,1.38
2023-01-10T05:37:38.009Z,1.55
2023-01-10T05:40:05.972Z,1.60
2023-01-10T05:42:32.990Z,1.60
2023-01-10T05:45:00.086Z,1.80
2023-01-10T05:47:27.331Z,1.20
2023-01-10T05:49:54.360Z,1.48
2023-01-10T05:52:21.385Z,1.65
2023-01-10T05:54:48.389Z,1.35
2023-01-10T05:57:15.620Z,1.40
2023-01-10T05:59:42.691Z,1.30
2023-01-10T06:02:09.823Z,1.45
2023-01-10T06:04:36.892Z,2.00
2023-01-10T06:07:04.076Z,2.25
2023-01-10T06:09:31.099Z,2.00
2023-01-10T06:11:58.227Z,1.85
2023-01-10T06:14:25.336Z,1.80
2023-01-10T06:16:52.358Z,1.80
2023-01-10T06:19:19.409Z,1.92
2023-01-10T06:21:46.459Z,1.50
2023-01-10T06:24:13.473Z,1.92
2023-01-10T06:26:40.582Z,2.15
2023-01-10T06:29:07.576Z,1.70
2023-01-10T06:31:34.605Z,2.83
2023-01-10T06:34:01.695Z,2.05
2023-01-10T06:36:28.689Z,7.70
2023-01-10T06:38:55.708Z,3.50
2023-01-10T06:41:22.773Z,2.97
2023-01-10T06:43:49.971Z,2.25
2023-01-10T06:46:19.747Z,2.20
2023-01-10T06:48:47.394Z,2.38
2023-01-10T06:51:17.548Z,2.75
2023-01-10T06:53:45.969Z,2.65
2023-01-10T06:56:13.045Z,1.80
2023-01-10T06:58:40.094Z,1.88
2023-01-10T07:01:13.553Z,1.92
2023-01-10T07:03:41.040Z,3.00
2023-01-10T07:06:10.459Z,1.92
2023-01-10T07:08:40.017Z,2.80
2023-01-10T07:11:08.549Z,2.83
2023-01-10T07:13:36.657Z,2.47
2023-01-10T07:16:10.004Z,2.00
2023-01-10T07:18:38.446Z,2.00
2023-01-10T07:21:05.847Z,3.22
2023-01-10T07:23:33.156Z,2.35
2023-01-10T07:26:06.096Z,2.20
2023-01-10T07:28:36.737Z,2.10
2023-01-10T07:31:05.878Z,2.47
2023-01-10T07:33:33.402Z,2.17
2023-01-10T07:36:01.754Z,2.35
2023-01-10T07:38:29.511Z,1.90
2023-01-10T07:40:56.849Z,1.80
2023-01-10T07:43:23.921Z,2.60
2023-01-10T07:45:51.012Z,2.28
2023-01-10T07:48:18.045Z,2.00
2023-01-10T07:50:45.164Z,2.00
2023-01-10T07:53:12.296Z,2.13
2023-01-10T07:55:39.923Z,2.88
2023-01-10T07:58:10.901Z,3.60
2023-01-10T08:00:37.913Z,1.80
2023-01-10T08:03:06.601Z,1.88
2023-01-10T08:05:33.822Z,1.75
2023-01-10T08:08:11.217Z,1.70
2023-01-10T08:10:40.293Z,1.60
2023-01-10T08:13:18.257Z,1.58
2023-01-10T08:15:47.593Z,1.83
2023-01-10T08:18:14.693Z,1.83
2023-01-10T08:20:42.086Z,1.95
2023-01-10T08:23:09.199Z,2.10
2023-01-10T08:25:37.994Z,1.90
2023-01-10T08:28:06.546Z,2.25
2023-01-10T08:30:34.984Z,2.38
2023-01-10T08:33:03.908Z,1.55
2023-01-10T08:35:31.930Z,2.15
2023-01-10T08:38:00.575Z,1.75
2023-01-10T08:40:28.129Z,1.85
2023-01-10T08:43:00.624Z,2.30
2023-01-10T08:45:28.059Z,2.25
2023-01-10T08:47:55.214Z,2.17
2023-01-10T08:50:23.405Z,2.30
2023-01-10T08:52:51.414Z,1.75
2023-01-10T08:55:20.422Z,2.30
2023-01-10T08:57:47.437Z,1.83
2023-01-10T09:00:14.945Z,2.00
2023-01-10T09:02:42.666Z,2.40
2023-01-10T09:05:22.140Z,2.05
2023-01-10T09:07:57.757Z,2.50
2023-01-10T09:10:24.812Z,2.13
2023-01-10T09:12:54.845Z,2.17
2023-01-10T09:15:27.765Z,2.40
2023-01-10T09:17:56.935Z,2.17
2023-01-10T09:20:26.053Z,2.00
2023-01-10T09:22:54.515Z,2.20
2023-01-10T09:25:21.844Z,1.90
2023-01-10T09:27:56.163Z,1.90
2023-01-10T09:30:23.325Z,1.45
2023-01-10T09:32:52.868Z,2.22
2023-01-10T09:35:19.999Z,2.20
2023-01-10T09:37:47.608Z,1.20
2023-01-10T09:40:23.915Z,1.98
2023-01-10T09:42:59.486Z,1.90
2023-01-10T09:45:35.159Z,2.35
2023-01-10T09:48:06.339Z,2.53
2023-01-10T09:50:46.428Z,2.00
2023-01-10T09:53:19.120Z,2.00
2023-01-10T09:55:52.188Z,1.92
2023-01-10T09:58:20.942Z,2.25
2023-01-10T10:00:58.682Z,2.15
2023-01-10T10:03:55.135Z,2.00
2023-01-10T10:06:24.143Z,1.77
2023-01-10T10:08:52.523Z,1.75
2023-01-10T10:11:25.451Z,1.80
2023-01-10T10:14:13.856Z,2.00
2023-01-10T10:16:55.428Z,2.60
2023-01-10T10:19:59.569Z,1.75
2023-01-10T10:22:48.878Z,2.35
2023-01-10T10:25:25.327Z,1.55
2023-01-10T10:27:55.401Z,1.65
2023-01-10T10:30:29.499Z,2.30
2023-01-10T10:33:23.697Z,2.50
2023-01-10T10:35:58.631Z,2.05
2023-01-10T10:38:34.332Z,2.28
2023-01-10T10:41:02.641Z,2.28
2023-01-10T10:43:37.708Z,2.08
2023-01-10T10:46:11.242Z,2.38
2023-01-10T10:48:58.501Z,2.20
2023-01-10T10:51:37.717Z,1.90
2023-01-10T10:54:06.593Z,2.15
2023-01-10T10:56:33.883Z,1.70
2023-01-10T10:59:01.240Z,1.60
2023-01-10T11:01:28.409Z,1.70
2023-01-10T11:04:03.262Z,1.77
2023-01-10T11:06:34.297Z,1.70
2023-01-10T11:09:04.975Z,1.80
2023-01-10T11:11:41.073Z,1.95
2023-01-10T11:14:09.463Z,1.63
2023-01-10T11:16:42.128Z,2.13
2023-01-10T11:19:10.065Z,1.75
2023-01-10T11:21:40.368Z,1.67
2023-01-10T11:24:29.099Z,1.83
2023-01-10T11:26:58.586Z,1.92
2023-01-10T11:29:39.939Z,2.30
2023-01-10T11:32:17.340Z,1.77
2023-01-10T11:35:08.018Z,2.22
2023-01-10T11:37:36.875Z,2.00
2023-01-10T11:40:26.068Z,1.90
2023-01-10T11:42:57.083Z,2.05
2023-01-10T11:45:32.168Z,2.17
2023-01-10T11:48:56.060Z,1.95
2023-01-10T11:51:38.187Z,1.80
2023-01-10T11:54:13.813Z,1.60
2023-01-10T11:56:43.592Z,2.00
2023-01-10T11:59:15.636Z,6.13
2023-01-10T12:01:44.654Z,2.00
2023-01-10T12:04:22.966Z,2.03
2023-01-10T12:06:57.685Z,1.80
2023-01-10T12:09:39.997Z,2.00
2023-01-10T12:12:17.489Z,1.90
2023-01-10T12:14:45.869Z,2.28
2023-01-10T12:17:35.565Z,1.52
2023-01-10T12:20:06.572Z,1.52
2023-01-10T12:22:49.301Z,1.60
2023-01-10T12:25:40.249Z,1.50
2023-01-10T12:28:27.606Z,1.85
2023-01-10T12:30:58.401Z,1.60
2023-01-10T12:33:41.533Z,1.40
2023-01-10T12:36:16.368Z,1.75
2023-01-10T12:39:04.970Z,1.67
2023-01-10T12:42:41.828Z,1.48
2023-01-10T12:45:11.611Z,1.50
2023-01-10T12:48:20.091Z,1.70
2023-01-10T12:51:05.371Z,1.88
2023-01-10T12:53:36.869Z,1.73
2023-01-10T12:56:08.166Z,1.23
2023-01-10T12:58:47.923Z,2.20
2023-01-10T13:01:22.692Z,1.50
2023-01-10T13:03:56.396Z,1.85
2023-01-10T13:06:36.205Z,2.40
2023-01-10T13:09:09.873Z,1.85
2023-01-10T13:11:49.901Z,1.70
2023-01-10T13:14:22.777Z,1.33
2023-01-10T13:16:54.807Z,1.60
2023-01-10T13:19:28.813Z,2.17
2023-01-10T13:22:17.677Z,2.00
2023-01-10T13:24:59.882Z,1.95
2023-01-10T13:27:33.879Z,1.85
2023-01-10T13:30:02.857Z,2.00
2023-01-10T13:32:36.246Z,1.60
2023-01-10T13:35:37.389Z,2.00
2023-01-10T13:38:05.240Z,1.80
2023-01-10T13:40:32.504Z,1.40
2023-01-10T13:43:37.217Z,1.80
2023-01-10T13:46:19.661Z,1.95
2023-01-10T13:48:49.558Z,2.05
2023-01-10T13:51:21.645Z,1.90
2023-01-10T13:53:57.574Z,4.65
2023-01-10T13:56:56.789Z,9.05
2023-01-10T13:59:44.053Z,4.60
2023-01-10T14:02:32.034Z,6.63
2023-01-10T14:05:06.688Z,3.25
2023-01-10T14:07:49.982Z,2.28
2023-01-10T14:10:33.671Z,2.40
2023-01-10T14:13:11.388Z,1.92
2023-01-10T14:15:46.776Z,2.00
2023-01-10T14:18:22.238Z,2.03
2023-01-10T14:21:04.481Z,1.30
2023-01-10T14:23:43.461Z,1.90
2023-01-10T14:26:32.871Z,2.08
2023-01-10T14:29:06.007Z,1.95
2023-01-10T14:31:37.254Z,1.55
2023-01-10T14:34:10.608Z,1.70
2023-01-10T14:36:59.324Z,1.33
2023-01-10T14:39:29.070Z,2.22
2023-01-10T14:42:07.209Z,2.03
2023-01-10T14:44:59.586Z,1.90
2023-01-10T14:47:28.382Z,2.10
2023-01-10T14:49:57.813Z,1.95
2023-01-10T14:52:27.355Z,1.30
2023-01-10T14:55:21.607Z,1.90
2023-01-10T14:57:59.713Z,2.13
2023-01-10T15:00:32.393Z,2.67
2023-01-10T15:03:04.260Z,1.20
2023-01-10T15:05:37.321Z,2.50
2023-01-10T15:08:18.325Z,1.48
2023-01-10T15:10:47.772Z,1.45
2023-01-10T15:13:17.793Z,1.33
2023-01-10T15:15:49.120Z,1.55
2023-01-10T15:18:41.335Z,1.48
2023-01-10T15:21:12.460Z,1.95
2023-01-10T15:23:42.795Z,1.40
2023-01-10T15:26:17.117Z,1.30
2023-01-10T15:28:49.382Z,1.20
2023-01-10T15:31:17.456Z,1.40
2023-01-10T15:33:56.158Z,1.50
2023-01-10T15:36:28.426Z,1.15
2023-01-10T15:38:55.931Z,1.40
2023-01-10T15:41:24.453Z,1.38
2023-01-10T15:43:54.465Z,2.03
2023-01-10T15:46:24.873Z,2.25
2023-01-10T15:49:01.618Z,1.70
2023-01-10T15:51:39.238Z,1.50
2023-01-10T15:54:19.111Z,1.50
2023-01-10T15:56:55.018Z,1.27
2023-01-10T15:59:33.138Z,1.50
2023-01-10T16:02:37.965Z,2.10
2023-01-10T16:05:15.052Z,1.70
2023-01-10T16:07:47.750Z,1.15
2023-01-10T16:10:25.841Z,1.90
2023-01-10T16:13:12.075Z,1.98
2023-01-10T16:15:44.783Z,2.30
2023-01-10T16:18:11.832Z,1.70
2023-01-10T16:20:45.925Z,2.70
2023-01-10T16:23:19.244Z,2.60
2023-01-10T16:25:50.239Z,2.05
2023-01-10T16:28:20.225Z,1.90
2023-01-10T16:30:48.251Z,3.03
2023-01-10T16:33:17.855Z,2.78
2023-01-10T16:35:51.924Z,2.55
2023-01-10T16:38:20.186Z,2.40
2023-01-10T16:40:55.343Z,2.10
2023-01-10T16:43:22.701Z,2.90
2023-01-10T16:45:52.515Z,2.95
2023-01-10T16:48:21.725Z,7.05
2023-01-10T16:50:49.245Z,5.18
2023-01-10T16:53:18.771Z,6.68
2023-01-10T16:55:51.382Z,9.35
2023-01-10T16:58:20.877Z,14.50
2023-01-10T17:00:50.361Z,3.40
2023-01-10T17:03:27.160Z,4.60
2023-01-10T17:05:54.324Z,3.05
2023-01-10T17:08:23.816Z,4.68
2023-01-10T17:10:56.382Z,6.45
2023-01-10T17:13:41.907Z,2.40
2023-01-10T17:16:09.756Z,3.80
2023-01-10T17:18:39.343Z,1.80
2023-01-10T17:21:06.829Z,2.33
2023-01-10T17:23:33.856Z,1.90
2023-01-10T17:26:03.539Z,3.42
2023-01-10T17:28:30.787Z,2.53
2023-01-10T17:30:59.172Z,3.20
2023-01-10T17:33:27.463Z,3.40
2023-01-10T17:35:56.931Z,6.05
2023-01-10T17:38:25.699Z,3.17
2023-01-10T17:40:54.529Z,2.70
2023-01-10T17:43:22.674Z,3.35
2023-01-10T17:45:51.288Z,2.72
2023-01-10T17:48:19.578Z,3.08
2023-01-10T17:50:48.563Z,2.63
2023-01-10T17:53:18.384Z,2.65
2023-01-10T17:55:47.292Z,5.80
2023-01-10T17:58:15.072Z,5.30
2023-01-10T18:00:42.272Z,3.35
2023-01-10T18:03:09.613Z,2.10
2023-01-10T18:05:37.393Z,2.22
2023-01-10T18:08:07.613Z,2.15
2023-01-10T18:10:35.263Z,2.38
2023-01-10T18:13:03.628Z,2.03
2023-01-10T18:15:31.425Z,2.58
2023-01-10T18:17:58.515Z,3.70
2023-01-10T18:20:25.734Z,2.78
2023-01-10T18:23:11.366Z,3.80
2023-01-10T18:25:38.514Z,3.13
2023-01-10T18:28:05.771Z,2.70
2023-01-10T18:30:33.038Z,2.40
2023-01-10T18:33:00.232Z,3.33
2023-01-10T18:35:28.234Z,2.58
2023-01-10T18:37:56.331Z,3.05
2023-01-10T18:40:23.807Z,2.15
2023-01-10T18:42:54.277Z,2.72
2023-01-10T18:45:23.070Z,1.77
2023-01-10T18:47:59.348Z,2.15
2023-01-10T18:50:27.237Z,2.13
2023-01-10T18:52:54.315Z,2.50
2023-01-10T18:55:22.877Z,2.25
2023-01-10T18:57:49.996Z,2.80
2023-01-10T19:00:17.704Z,2.30
2023-01-10T19:02:46.642Z,3.17
2023-01-10T19:05:15.550Z,2.88
2023-01-10T19:07:42.810Z,2.50
2023-01-10T19:10:11.467Z,2.58
2023-01-10T19:12:41.573Z,2.35
2023-01-10T19:15:09.818Z,2.63
2023-01-10T19:17:38.297Z,2.50
2023-01-10T19:20:06.087Z,2.50
2023-01-10T19:22:33.494Z,2.25
2023-01-10T19:25:00.974Z,2.42
2023-01-10T19:27:30.136Z,3.83
2023-01-10T19:29:57.448Z,3.53
2023-01-10T19:32:25.791Z,2.55
2023-01-10T19:34:52.921Z,2.40
2023-01-10T19:37:20.473Z,2.17
2023-01-10T19:39:47.960Z,2.80
2023-01-10T19:42:15.447Z,3.28
2023-01-10T19:44:44.130Z,3.25
2023-01-10T19:47:16.181Z,2.50
2023-01-10T19:49:44.063Z,3.35
2023-01-10T19:52:12.060Z,2.80
2023-01-10T19:54:39.404Z,2.60
2023-01-10T19:57:08.097Z,2.40
2023-01-10T19:59:36.579Z,2.20
2023-01-10T20:02:07.139Z,2.88
2023-01-10T20:04:34.848Z,2.20
2023-01-10T20:07:02.302Z,2.42
2023-01-10T20:09:29.847Z,2.30
2023-01-10T20:11:57.181Z,2.28
2023-01-10T20:14:25.078Z,1.98
2023-01-10T20:16:53.370Z,2.22
2023-01-10T20:19:21.813Z,2.20
2023-01-10T20:21:48.945Z,2.78
2023-01-10T20:24:19.789Z,2.70
2023-01-10T20:26:49.772Z,2.95
2023-01-10T20:29:18.682Z,2.60
2023-01-10T20:31:48.383Z,2.58
2023-01-10T20:34:15.895Z,2.92
2023-01-10T20:36:43.722Z,3.20
2023-01-10T20:39:11.999Z,3.10
2023-01-10T20:41:39.009Z,2.55
2023-01-10T20:44:06.248Z,3.13
2023-01-10T20:46:34.143Z,3.13
2023-01-10T20:49:03.094Z,2.70
2023-01-10T20:51:35.526Z,2.70
2023-01-10T20:54:04.459Z,2.88
2023-01-10T20:56:32.936Z,2.50
2023-01-10T20:59:00.073Z,2.28
2023-01-10T21:01:34.562Z,2.40
2023-01-10T21:04:04.208Z,2.60
2023-01-10T21:06:31.840Z,2.08
2023-01-10T21:08:59.090Z,2.50
2023-01-10T21:11:26.450Z,2.63
2023-01-10T21:13:53.627Z,2.60
2023-01-10T21:16:22.766Z,2.40
2023-01-10T21:18:50.921Z,3.20
2023-01-10T21:21:22.846Z,2.15
2023-01-10T21:23:50.236Z,2.58
2023-01-10T21:26:17.281Z,2.60
2023-01-10T21:28:49.333Z,2.90
2023-01-10T21:31:18.877Z,2.53
2023-01-10T21:33:46.240Z,3.40
2023-01-10T21:36:14.025Z,3.42
2023-01-10T21:38:41.855Z,3.20
2023-01-10T21:41:40.967Z,3.95
2023-01-10T21:44:09.091Z,2.45
2023-01-10T21:46:36.690Z,2.88
2023-01-10T21:49:05.421Z,3.15
2023-01-10T21:51:32.907Z,2.30
2023-01-10T21:54:00.035Z,2.60
2023-01-10T21:56:27.064Z,2.28
2023-01-10T21:58:54.133Z,2.10
2023-01-10T22:01:21.220Z,2.80
2023-01-10T22:03:49.738Z,3.17
2023-01-10T22:06:16.937Z,3.17
2023-01-10T22:08:43.984Z,2.90
2023-01-10T22:11:11.378Z,3.35
2023-01-10T22:13:39.029Z,3.10
2023-01-10T22:16:07.388Z,2.28
2023-01-10T22:18:34.533Z,2.28
2023-01-10T22:21:01.657Z,2.17
2023-01-10T22:23:29.935Z,3.03
2023-01-10T22:26:09.643Z,2.22
2023-01-10T22:28:36.796Z,2.70
2023-01-10T22:31:05.049Z,2.30
2023-01-10T22:33:35.273Z,2.60
2023-01-10T22:36:12.833Z,2.13
2023-01-10T22:38:41.737Z,1.60
2023-01-10T22:41:14.621Z,2.35
2023-01-10T22:43:41.744Z,1.60
2023-01-10T22:46:09.917Z,1.63
2023-01-10T22:48:38.752Z,1.88
2023-01-10T22:51:05.996Z,1.67
2023-01-10T22:53:34.492Z,1.75
2023-01-10T22:56:03.394Z,1.23
2023-01-10T22:58:31.108Z,1.35
2023-01-10T23:00:58.284Z,1.95
2023-01-10T23:03:25.297Z,1.67
2023-01-10T23:05:56.697Z,1.38
2023-01-10T23:08:24.982Z,1.77
2023-01-10T23:10:54.118Z,1.80
2023-01-10T23:13:25.115Z,1.20
2023-01-10T23:16:00.930Z,1.67
2023-01-10T23:18:28.503Z,1.20
2023-01-10T23:20:56.293Z,1.30
2023-01-10T23:23:24.585Z,1.40
2023-01-10T23:26:01.946Z,1.85
2023-01-10T23:28:42.772Z,1.48
2023-01-10T23:31:09.799Z,1.40
2023-01-10T23:33:36.812Z,1.58
2023-01-10T23:36:04.680Z,1.45
2023-01-10T23:38:32.958Z,1.38
2023-01-10T23:40:59.984Z,1.70
2023-01-10T23:43:27.046Z,1.25
2023-01-10T23:45:54.101Z,1.65
2023-01-10T23:48:21.611Z,1.50
2023-01-10T23:50:50.320Z,1.20
2023-01-10T23:53:18.412Z,1.40
2023-01-10T23:55:45.602Z,1.52
2023-01-10T23:58:12.643Z,1.35
