createdAt,value
2019-01-03T00:02:17.945Z,20.03
2019-01-03T00:05:12.297Z,19.67
2019-01-03T00:07:58.734Z,21.00
2019-01-03T00:10:46.980Z,14.53
2019-01-03T00:13:33.845Z,21.93
2019-01-03T00:16:20.880Z,22.73
2019-01-03T00:19:07.798Z,19.70
2019-01-03T00:22:05.020Z,16.03
2019-01-03T00:25:01.916Z,18.97
2019-01-03T00:27:59.311Z,20.27
2019-01-03T00:30:47.530Z,21.67
2019-01-03T00:33:34.440Z,20.53
2019-01-03T00:36:22.770Z,14.80
2019-01-03T00:39:17.240Z,28.27
2019-01-03T00:42:04.712Z,17.57
2019-01-03T00:45:02.235Z,23.40
2019-01-03T00:47:50.471Z,18.70
2019-01-03T00:50:50.847Z,16.83
2019-01-03T00:53:33.546Z,18.87
2019-01-03T00:56:20.808Z,17.70
2019-01-03T00:59:16.608Z,24.73
2019-01-03T01:02:07.689Z,17.80
2019-01-03T01:05:01.810Z,16.80
2019-01-03T01:07:50.105Z,19.90
2019-01-03T01:10:39.885Z,24.33
2019-01-03T01:13:27.423Z,19.43
2019-01-03T01:16:16.069Z,18.37
2019-01-03T01:19:03.655Z,17.33
2019-01-03T01:21:50.593Z,17.20
2019-01-03T01:24:37.557Z,23.10
2019-01-03T01:27:46.626Z,22.13
2019-01-03T01:30:32.030Z,21.73
2019-01-03T01:33:19.091Z,24.70
2019-01-03T01:36:25.510Z,24.63
2019-01-03T01:39:12.683Z,22.80
2019-01-03T01:42:06.823Z,26.43
2019-01-03T01:45:10.436Z,16.77
2019-01-03T01:47:52.744Z,18.93
2019-01-03T01:50:57.494Z,23.40
2019-01-03T01:53:45.009Z,23.37
2019-01-03T01:56:39.864Z,21.60
2019-01-03T01:59:43.539Z,18.73
2019-01-03T02:02:40.835Z,19.53
2019-01-03T02:05:35.158Z,20.20
2019-01-03T02:08:30.735Z,21.13
2019-01-03T02:11:17.895Z,19.27
2019-01-03T02:14:08.927Z,22.80
2019-01-03T02:16:56.218Z,21.27
2019-01-03T02:19:44.608Z,17.03
2019-01-03T02:22:31.753Z,19.57
2019-01-03T02:25:19.961Z,16.63
2019-01-03T02:28:06.868Z,20.97
2019-01-03T02:31:05.642Z,18.77
2019-01-03T02:33:57.379Z,19.77
2019-01-03T02:36:43.158Z,19.83
2019-01-03T02:39:30.304Z,23.47
2019-01-03T02:42:27.547Z,19.20
2019-01-03T02:45:15.771Z,17.93
2019-01-03T02:48:03.121Z,16.90
2019-01-03T02:50:54.529Z,15.33
2019-01-03T02:53:52.106Z,18.80
2019-01-03T02:56:39.268Z,17.37
2019-01-03T02:59:26.411Z,15.07
2019-01-03T03:02:24.137Z,23.32
2019-01-03T03:05:12.379Z,21.30
2019-01-03T03:08:15.723Z,18.30
2019-01-03T03:10:57.606Z,19.70
2019-01-03T03:13:44.570Z,15.70
2019-01-03T03:16:48.700Z,19.20
2019-01-03T03:19:43.568Z,23.30
2019-01-03T03:22:21.017Z,25.63
2019-01-03T03:25:24.297Z,21.57
2019-01-03T03:28:14.067Z,19.63
2019-01-03T03:31:17.462Z,21.87
2019-01-03T03:34:04.700Z,20.13
2019-01-03T03:37:02.034Z,18.37
2019-01-03T03:39:53.333Z,25.90
2019-01-03T03:42:44.822Z,16.97
2019-01-03T03:45:51.172Z,16.67
2019-01-03T03:48:37.931Z,19.13
2019-01-03T03:51:41.457Z,18.47
2019-01-03T03:54:28.978Z,20.30
2019-01-03T03:57:26.438Z,17.70
2019-01-03T04:00:13.805Z,23.00
2019-01-03T04:03:19.113Z,16.20
2019-01-03T04:06:26.294Z,16.77
2019-01-03T04:09:13.423Z,16.47
2019-01-03T04:12:20.058Z,19.97
2019-01-03T04:15:11.001Z,18.30
2019-01-03T04:18:11.209Z,16.40
2019-01-03T04:21:17.709Z,18.70
2019-01-03T04:24:18.415Z,19.13
2019-01-03T04:27:05.373Z,14.30
2019-01-03T04:29:52.819Z,18.67
2019-01-03T04:32:47.282Z,14.83
2019-01-03T04:35:55.692Z,16.37
2019-01-03T04:39:00.175Z,13.93
2019-01-03T04:41:48.011Z,19.13
2019-01-03T04:44:35.185Z,18.93
2019-01-03T04:47:22.246Z,21.57
2019-01-03T04:50:09.358Z,19.70
2019-01-03T04:52:56.503Z,20.63
2019-01-03T04:56:00.607Z,21.83
2019-01-03T04:58:50.841Z,18.50
2019-01-03T05:02:09.189Z,16.47
2019-01-03T05:04:56.305Z,17.60
2019-01-03T05:07:59.912Z,20.27
2019-01-03T05:10:57.231Z,17.63
2019-01-03T05:13:45.479Z,21.87
2019-01-03T05:16:39.919Z,18.70
2019-01-03T05:19:26.736Z,21.10
2019-01-03T05:22:24.283Z,16.20
2019-01-03T05:25:11.255Z,14.87
2019-01-03T05:27:59.486Z,17.20
2019-01-03T05:30:46.674Z,16.93
2019-01-03T05:33:34.053Z,17.70
2019-01-03T05:36:25.468Z,18.97
2019-01-03T05:39:16.828Z,15.70
2019-01-03T05:41:54.671Z,21.77
2019-01-03T05:44:42.910Z,15.87
2019-01-03T05:47:33.699Z,19.00
2019-01-03T05:50:21.118Z,20.57
2019-01-03T05:53:09.324Z,18.27
2019-01-03T05:56:06.660Z,22.07
2019-01-03T05:58:53.804Z,19.03
2019-01-03T06:01:41.095Z,20.07
2019-01-03T06:04:32.475Z,18.92
2019-01-03T06:07:26.378Z,16.60
2019-01-03T06:10:20.410Z,18.27
2019-01-03T06:13:15.047Z,19.62
2019-01-03T06:16:03.354Z,15.20
2019-01-03T06:18:57.397Z,20.97
2019-01-03T06:21:45.912Z,14.27
2019-01-03T06:24:34.916Z,21.30
2019-01-03T06:27:22.322Z,23.87
2019-01-03T06:30:09.217Z,20.83
2019-01-03T06:32:58.130Z,16.70
2019-01-03T06:35:46.371Z,21.03
2019-01-03T06:38:33.443Z,20.00
2019-01-03T06:41:27.921Z,21.10
2019-01-03T06:44:22.222Z,17.77
2019-01-03T06:47:09.491Z,17.50
2019-01-03T06:50:13.063Z,18.77
2019-01-03T06:53:01.320Z,20.17
2019-01-03T06:56:03.511Z,20.40
2019-01-03T06:59:07.142Z,14.23
2019-01-03T07:01:49.264Z,23.83
2019-01-03T07:04:43.532Z,16.63
2019-01-03T07:07:40.776Z,22.10
2019-01-03T07:10:27.878Z,19.17
2019-01-03T07:13:14.988Z,22.63
2019-01-03T07:16:09.310Z,17.27
2019-01-03T07:18:56.578Z,23.33
2019-01-03T07:21:34.282Z,18.17
2019-01-03T07:24:31.607Z,18.97
2019-01-03T07:27:22.922Z,16.97
2019-01-03T07:30:13.914Z,21.10
2019-01-03T07:33:02.217Z,18.23
2019-01-03T07:35:49.214Z,18.27
2019-01-03T07:38:52.705Z,15.87
2019-01-03T07:41:56.159Z,17.23
2019-01-03T07:44:53.388Z,13.80
2019-01-03T07:47:32.587Z,12.80
2019-01-03T07:50:32.897Z,12.83
2019-01-03T07:53:24.231Z,14.17
2019-01-03T07:56:15.546Z,17.53
2019-01-03T07:59:02.702Z,14.83
2019-01-03T08:01:45.269Z,15.80
2019-01-03T08:04:32.120Z,15.17
2019-01-03T08:07:19.092Z,17.10
2019-01-03T08:10:06.182Z,17.80
2019-01-03T08:12:54.387Z,21.23
2019-01-03T08:15:54.969Z,16.40
2019-01-03T08:18:43.227Z,19.83
2019-01-03T08:21:34.802Z,17.67
2019-01-03T08:24:28.861Z,23.40
2019-01-03T08:27:17.151Z,18.23
2019-01-03T08:30:15.279Z,22.75
2019-01-03T08:33:22.032Z,20.27
2019-01-03T08:36:22.128Z,17.83
2019-01-03T08:39:17.754Z,21.00
2019-01-03T08:42:09.363Z,20.43
2019-01-03T08:45:15.841Z,19.80
2019-01-03T08:48:04.113Z,15.30
2019-01-03T08:50:55.319Z,15.43
2019-01-03T08:53:43.986Z,16.30
2019-01-03T08:56:31.636Z,18.60
2019-01-03T08:59:25.608Z,18.57
2019-01-03T09:02:16.782Z,18.03
2019-01-03T09:05:10.595Z,18.50
2019-01-03T09:08:01.625Z,16.50
2019-01-03T09:10:56.094Z,20.33
2019-01-03T09:13:43.042Z,15.80
2019-01-03T09:16:37.352Z,16.93
2019-01-03T09:19:43.855Z,13.20
2019-01-03T09:22:30.689Z,18.53
2019-01-03T09:25:17.556Z,18.43
2019-01-03T09:28:17.956Z,16.20
2019-01-03T09:31:06.212Z,18.17
2019-01-03T09:34:09.865Z,17.83
2019-01-03T09:37:03.136Z,16.00
2019-01-03T09:39:50.292Z,19.60
2019-01-03T09:42:56.912Z,15.37
2019-01-03T09:45:26.363Z,15.53
2019-01-03T09:47:55.657Z,14.03
2019-01-03T09:50:25.191Z,13.40
2019-01-03T09:52:54.522Z,15.63
2019-01-03T09:55:23.842Z,13.87
2019-01-03T09:57:53.220Z,16.00
2019-01-03T10:00:22.594Z,12.03
2019-01-03T10:02:51.968Z,16.13
2019-01-03T10:05:21.251Z,14.17
2019-01-03T10:07:50.567Z,15.93
2019-01-03T10:10:20.052Z,14.43
2019-01-03T10:12:49.368Z,14.77
2019-01-03T10:15:20.066Z,17.87
2019-01-03T10:17:49.434Z,18.93
2019-01-03T10:20:18.801Z,13.50
2019-01-03T10:22:48.182Z,16.57
2019-01-03T10:25:17.524Z,17.37
2019-01-03T10:27:46.807Z,12.17
2019-01-03T10:30:16.476Z,13.13
2019-01-03T10:32:45.772Z,14.50
2019-01-03T10:35:15.253Z,14.37
2019-01-03T10:37:44.574Z,15.57
2019-01-03T10:40:13.885Z,13.33
2019-01-03T10:42:43.256Z,14.23
2019-01-03T10:45:12.602Z,12.43
2019-01-03T10:47:41.945Z,14.33
2019-01-03T10:50:11.250Z,17.73
2019-01-03T10:52:40.653Z,14.93
2019-01-03T10:55:10.011Z,14.83
2019-01-03T10:57:39.367Z,14.20
2019-01-03T11:00:08.862Z,10.47
2019-01-03T11:02:38.162Z,13.07
2019-01-03T11:05:07.500Z,14.03
2019-01-03T11:07:36.875Z,15.27
2019-01-03T11:10:06.708Z,14.83
2019-01-03T11:12:36.044Z,14.33
2019-01-03T11:15:06.254Z,12.87
2019-01-03T11:17:35.602Z,13.40
2019-01-03T11:20:07.863Z,15.10
2019-01-03T11:23:05.588Z,14.63
2019-01-03T11:25:34.888Z,14.80
2019-01-03T11:28:04.191Z,14.53
2019-01-03T11:30:36.689Z,11.37
2019-01-03T11:33:06.017Z,11.73
2019-01-03T11:35:36.481Z,11.43
2019-01-03T11:38:05.887Z,7.33
2019-01-03T11:40:37.184Z,7.57
2019-01-03T11:43:09.232Z,6.13
2019-01-03T11:45:38.789Z,6.17
2019-01-03T11:48:08.608Z,6.83
2019-01-03T11:50:38.445Z,10.23
2019-01-03T11:53:08.245Z,4.17
2019-01-03T11:55:37.812Z,5.83
2019-01-03T11:58:07.143Z,8.00
2019-01-03T12:00:46.132Z,5.63
2019-01-03T12:03:15.439Z,4.97
2019-01-03T12:05:44.799Z,8.07
2019-01-03T12:08:14.103Z,5.70
2019-01-03T12:10:57.920Z,5.90
2019-01-03T12:13:15.198Z,7.50
2019-01-03T12:16:19.248Z,6.90
2019-01-03T12:18:48.601Z,8.57
2019-01-03T12:21:17.951Z,8.13
2019-01-03T12:23:47.258Z,11.90
2019-01-03T12:26:16.620Z,7.97
2019-01-03T12:28:45.939Z,10.40
2019-01-03T12:31:15.331Z,9.73
2019-01-03T12:33:44.640Z,8.67
2019-01-03T12:36:13.970Z,10.63
2019-01-03T12:38:43.377Z,12.93
2019-01-03T12:41:12.735Z,13.23
2019-01-03T12:43:42.071Z,12.47
2019-01-03T12:46:11.770Z,11.50
2019-01-03T12:48:45.472Z,14.30
2019-01-03T12:51:12.099Z,14.17
2019-01-03T12:53:41.456Z,13.90
2019-01-03T12:56:11.803Z,11.23
2019-01-03T12:58:41.122Z,12.77
2019-01-03T13:01:10.662Z,15.27
2019-01-03T13:03:40.021Z,13.40
2019-01-03T13:06:09.363Z,12.60
2019-01-03T13:08:38.694Z,10.70
2019-01-03T13:11:08.095Z,12.10
2019-01-03T13:13:37.466Z,10.90
2019-01-03T13:16:06.857Z,11.53
2019-01-03T13:18:36.224Z,7.97
2019-01-03T13:21:05.556Z,12.10
2019-01-03T13:23:34.855Z,9.37
2019-01-03T13:26:04.162Z,6.93
2019-01-03T13:28:33.611Z,8.87
2019-01-03T13:31:02.894Z,8.50
2019-01-03T13:33:32.151Z,8.67
2019-01-03T13:36:01.675Z,9.93
2019-01-03T13:38:31.015Z,9.23
2019-01-03T13:41:00.422Z,8.93
2019-01-03T13:43:30.117Z,9.10
2019-01-03T13:46:00.745Z,8.97
2019-01-03T13:48:30.537Z,5.50
2019-01-03T13:50:59.985Z,6.47
2019-01-03T13:53:29.340Z,7.90
2019-01-03T13:55:58.809Z,7.10
2019-01-03T13:58:28.233Z,8.53
2019-01-03T14:00:57.648Z,7.47
2019-01-03T14:03:27.019Z,6.13
2019-01-03T14:05:56.352Z,6.90
2019-01-03T14:08:25.826Z,6.80
2019-01-03T14:10:55.114Z,5.40
2019-01-03T14:13:24.515Z,5.03
2019-01-03T14:15:54.180Z,5.20
2019-01-03T14:18:23.471Z,7.50
2019-01-03T14:20:53.039Z,7.73
2019-01-03T14:23:22.734Z,6.57
2019-01-03T14:25:52.028Z,7.73
2019-01-03T14:28:21.357Z,8.60
2019-01-03T14:30:50.660Z,4.30
2019-01-03T14:33:19.983Z,4.43
2019-01-03T14:35:49.328Z,6.73
2019-01-03T14:38:21.422Z,6.43
2019-01-03T14:40:50.752Z,6.83
2019-01-03T14:43:20.213Z,3.13
2019-01-03T14:45:50.029Z,5.50
2019-01-03T14:48:19.384Z,10.07
2019-01-03T14:50:48.787Z,6.33
2019-01-03T14:53:18.242Z,8.00
2019-01-03T14:55:47.652Z,5.53
2019-01-03T14:58:17.017Z,7.93
2019-01-03T15:00:46.379Z,6.67
2019-01-03T15:03:17.616Z,8.83
2019-01-03T15:05:49.695Z,6.70
2019-01-03T15:08:19.103Z,7.20
2019-01-03T15:10:48.567Z,9.10
2019-01-03T15:13:18.024Z,8.83
2019-01-03T15:15:47.417Z,5.00
2019-01-03T15:18:16.963Z,4.10
2019-01-03T15:20:46.376Z,7.93
2019-01-03T15:23:15.698Z,7.93
2019-01-03T15:25:52.361Z,6.43
2019-01-03T15:28:21.786Z,5.87
2019-01-03T15:30:51.263Z,4.77
2019-01-03T15:33:20.671Z,7.43
2019-01-03T15:35:50.211Z,5.70
2019-01-03T15:38:19.625Z,5.47
2019-01-03T15:40:49.198Z,5.57
2019-01-03T15:43:18.524Z,4.90
2019-01-03T15:45:48.086Z,7.57
2019-01-03T15:48:17.495Z,7.43
2019-01-03T15:50:46.960Z,6.40
2019-01-03T15:53:19.351Z,6.33
2019-01-03T15:55:48.723Z,10.77
2019-01-03T15:58:18.219Z,5.47
2019-01-03T16:00:47.619Z,8.13
2019-01-03T16:03:17.191Z,8.40
2019-01-03T16:05:46.659Z,8.57
2019-01-03T16:08:16.059Z,7.17
2019-01-03T16:10:45.556Z,7.90
2019-01-03T16:13:14.946Z,13.50
2019-01-03T16:15:44.736Z,7.53
2019-01-03T16:18:14.025Z,9.47
2019-01-03T16:20:43.456Z,6.73
2019-01-03T16:23:12.731Z,7.57
2019-01-03T16:25:42.031Z,9.00
2019-01-03T16:28:11.356Z,7.77
2019-01-03T16:30:40.628Z,6.80
2019-01-03T16:33:09.969Z,7.07
2019-01-03T16:35:39.295Z,7.23
2019-01-03T16:38:08.618Z,6.80
2019-01-03T16:40:37.967Z,5.97
2019-01-03T16:43:07.444Z,7.10
2019-01-03T16:45:37.523Z,7.90
2019-01-03T16:48:06.832Z,8.10
2019-01-03T16:50:36.156Z,9.37
2019-01-03T16:53:05.604Z,9.23
2019-01-03T16:55:37.168Z,9.97
2019-01-03T16:58:06.543Z,7.17
2019-01-03T17:00:35.878Z,7.87
2019-01-03T17:03:05.275Z,9.73
2019-01-03T17:05:34.640Z,7.17
2019-01-03T17:08:03.949Z,10.83
2019-01-03T17:10:33.302Z,10.40
2019-01-03T17:13:02.811Z,8.10
2019-01-03T17:15:32.561Z,9.83
2019-01-03T17:18:01.938Z,9.40
2019-01-03T17:20:31.294Z,7.93
2019-01-03T17:23:00.620Z,9.93
2019-01-03T17:25:30.030Z,11.57
2019-01-03T17:27:59.370Z,15.53
2019-01-03T17:30:34.918Z,8.33
2019-01-03T17:33:04.218Z,10.83
2019-01-03T17:35:33.544Z,8.73
2019-01-03T17:38:02.877Z,7.17
2019-01-03T17:40:32.295Z,8.17
2019-01-03T17:43:03.380Z,8.93
2019-01-03T17:45:34.847Z,10.60
2019-01-03T17:48:04.262Z,9.50
2019-01-03T17:50:36.465Z,8.13
2019-01-03T17:53:04.788Z,9.43
2019-01-03T17:55:43.521Z,8.43
2019-01-03T17:58:13.046Z,9.67
2019-01-03T18:00:44.736Z,7.80
2019-01-03T18:03:14.228Z,13.70
2019-01-03T18:05:43.682Z,12.43
2019-01-03T18:08:13.400Z,13.00
2019-01-03T18:10:43.036Z,8.67
2019-01-03T18:13:14.869Z,9.10
2019-01-03T18:15:44.306Z,11.47
2019-01-03T18:18:13.631Z,6.53
2019-01-03T18:20:43.034Z,11.87
2019-01-03T18:23:12.364Z,8.40
2019-01-03T18:25:43.472Z,7.37
2019-01-03T18:28:12.862Z,8.40
2019-01-03T18:30:42.354Z,7.87
2019-01-03T18:33:11.694Z,8.23
2019-01-03T18:35:41.182Z,7.80
2019-01-03T18:38:10.483Z,6.13
2019-01-03T18:40:40.218Z,7.47
2019-01-03T18:43:09.666Z,6.17
2019-01-03T18:45:39.152Z,7.50
2019-01-03T18:48:08.948Z,11.03
2019-01-03T18:50:40.489Z,6.27
2019-01-03T18:53:09.632Z,7.30
2019-01-03T18:55:39.914Z,9.63
2019-01-03T18:58:09.758Z,8.17
2019-01-03T19:00:39.132Z,8.23
2019-01-03T19:03:08.850Z,8.57
2019-01-03T19:05:38.293Z,6.67
2019-01-03T19:08:07.678Z,8.47
2019-01-03T19:10:37.022Z,8.63
2019-01-03T19:13:08.061Z,8.17
2019-01-03T19:15:37.495Z,7.10
2019-01-03T19:18:07.218Z,9.20
2019-01-03T19:20:36.607Z,4.83
2019-01-03T19:23:05.992Z,5.27
2019-01-03T19:25:35.392Z,5.47
2019-01-03T19:28:04.790Z,4.83
2019-01-03T19:30:34.135Z,6.37
2019-01-03T19:33:03.882Z,6.53
2019-01-03T19:35:33.218Z,7.47
2019-01-03T19:38:02.617Z,8.40
2019-01-03T19:40:32.009Z,6.23
2019-01-03T19:43:01.445Z,6.77
2019-01-03T19:45:31.035Z,7.00
2019-01-03T19:48:00.639Z,9.83
2019-01-03T19:50:30.013Z,7.80
2019-01-03T19:52:59.631Z,6.83
2019-01-03T19:55:29.056Z,6.27
2019-01-03T19:57:58.419Z,8.27
2019-01-03T20:00:28.257Z,7.87
2019-01-03T20:02:59.467Z,8.93
2019-01-03T20:05:28.848Z,8.93
2019-01-03T20:07:58.355Z,5.70
2019-01-03T20:10:28.919Z,7.43
2019-01-03T20:12:58.258Z,7.60
2019-01-03T20:15:27.669Z,7.80
2019-01-03T20:17:57.001Z,6.93
2019-01-03T20:20:26.328Z,7.30
2019-01-03T20:22:55.782Z,7.60
2019-01-03T20:25:25.212Z,6.78
2019-01-03T20:27:54.890Z,8.17
2019-01-03T20:30:24.330Z,7.93
2019-01-03T20:32:53.633Z,9.07
2019-01-03T20:35:22.987Z,7.90
2019-01-03T20:37:53.089Z,7.87
2019-01-03T20:40:22.527Z,10.67
2019-01-03T20:42:53.687Z,8.13
2019-01-03T20:45:23.183Z,8.23
2019-01-03T20:47:52.582Z,9.40
2019-01-03T20:50:21.936Z,7.27
2019-01-03T20:52:51.282Z,8.73
2019-01-03T20:55:20.747Z,10.57
2019-01-03T20:57:50.290Z,9.77
2019-01-03T21:00:19.642Z,8.70
2019-01-03T21:02:51.018Z,10.23
2019-01-03T21:05:20.414Z,10.87
2019-01-03T21:07:49.775Z,9.57
2019-01-03T21:10:19.218Z,11.07
2019-01-03T21:12:48.580Z,13.17
2019-01-03T21:15:19.879Z,10.67
2019-01-03T21:17:49.591Z,8.70
2019-01-03T21:20:19.424Z,11.25
2019-01-03T21:22:48.735Z,9.77
2019-01-03T21:25:18.138Z,11.33
2019-01-03T21:27:47.505Z,10.27
2019-01-03T21:30:19.039Z,9.83
2019-01-03T21:32:48.479Z,11.47
2019-01-03T21:35:17.889Z,10.53
2019-01-03T21:37:47.178Z,11.00
2019-01-03T21:40:16.577Z,10.57
2019-01-03T21:42:46.090Z,11.33
2019-01-03T21:45:15.574Z,10.90
2019-01-03T21:47:44.973Z,12.37
2019-01-03T21:50:14.639Z,13.07
2019-01-03T21:52:44.040Z,13.20
2019-01-03T21:55:13.399Z,14.87
2019-01-03T21:57:43.010Z,14.47
2019-01-03T22:00:13.565Z,17.60
2019-01-03T22:02:43.004Z,13.73
2019-01-03T22:05:12.552Z,14.87
2019-01-03T22:07:41.960Z,17.10
2019-01-03T22:10:11.840Z,14.23
2019-01-03T22:12:41.183Z,14.57
2019-01-03T22:15:11.076Z,15.30
2019-01-03T22:17:40.505Z,13.80
2019-01-03T22:20:10.748Z,15.50
2019-01-03T22:22:40.093Z,16.83
2019-01-03T22:25:09.544Z,17.83
2019-01-03T22:27:38.825Z,16.27
2019-01-03T22:30:09.845Z,18.00
2019-01-03T22:32:39.290Z,19.27
2019-01-03T22:35:08.705Z,16.57
2019-01-03T22:37:38.123Z,17.17
2019-01-03T22:40:08.391Z,17.67
2019-01-03T22:42:37.719Z,18.43
2019-01-03T22:45:08.006Z,16.97
2019-01-03T22:47:37.381Z,17.00
2019-01-03T22:50:07.502Z,21.87
2019-01-03T22:52:37.267Z,19.50
2019-01-03T22:55:06.653Z,19.93
2019-01-03T22:57:35.995Z,18.13
2019-01-03T23:00:26.771Z,18.13
2019-01-03T23:02:56.528Z,18.10
2019-01-03T23:05:25.814Z,17.73
2019-01-03T23:07:55.185Z,16.90
2019-01-03T23:10:24.472Z,20.40
2019-01-03T23:12:53.786Z,17.03
2019-01-03T23:15:23.112Z,14.60
2019-01-03T23:17:52.407Z,13.90
2019-01-03T23:20:21.804Z,13.53
2019-01-03T23:22:51.096Z,16.57
2019-01-03T23:25:20.605Z,11.73
2019-01-03T23:27:49.939Z,14.47
2019-01-03T23:30:19.226Z,12.10
2019-01-03T23:32:48.859Z,15.17
2019-01-03T23:35:18.147Z,16.00
2019-01-03T23:37:47.509Z,13.97
2019-01-03T23:40:16.852Z,14.87
2019-01-03T23:42:46.257Z,13.00
2019-01-03T23:45:20.583Z,11.20
2019-01-03T23:47:52.083Z,12.57
2019-01-03T23:50:24.577Z,13.93
2019-01-03T23:52:53.824Z,12.00
2019-01-03T23:55:24.158Z,15.53
2019-01-03T23:57:54.998Z,14.07
