createdAt,value
2023-10-30T00:09:01.516Z,98065.52
2023-10-30T00:12:34.945Z,98062.48
2023-10-30T00:20:08.832Z,98067.91
2023-10-30T00:23:20.481Z,98064.80
2023-10-30T00:27:48.201Z,98067.98
2023-10-30T00:30:57.071Z,98066.75
2023-10-30T00:34:04.297Z,98066.94
2023-10-30T00:37:15.128Z,98063.36
2023-10-30T00:40:33.393Z,98066.45
2023-10-30T00:44:21.574Z,98061.38
2023-10-30T00:47:33.686Z,98057.83
2023-10-30T00:50:39.738Z,98058.23
2023-10-30T00:53:36.575Z,98052.50
2023-10-30T00:57:28.325Z,98056.27
2023-10-30T01:00:57.691Z,98051.52
2023-10-30T01:04:37.011Z,98042.40
2023-10-30T01:07:42.829Z,98037.59
2023-10-30T01:10:58.573Z,98038.16
2023-10-30T01:14:40.457Z,98037.45
2023-10-30T01:18:05.351Z,98033.23
2023-10-30T01:21:28.832Z,98029.78
2023-10-30T01:24:41.694Z,98032.45
2023-10-30T01:28:04.279Z,98042.67
2023-10-30T01:31:07.740Z,98035.33
2023-10-30T01:34:45.826Z,98040.23
2023-10-30T01:42:13.117Z,98037.73
2023-10-30T01:45:52.662Z,98043.85
2023-10-30T01:49:19.089Z,98040.84
2023-10-30T01:53:00.511Z,98040.98
2023-10-30T01:56:38.677Z,98041.10
2023-10-30T02:00:42.396Z,98049.64
2023-10-30T02:04:19.472Z,98048.68
2023-10-30T02:08:00.424Z,98045.49
2023-10-30T02:11:17.666Z,98051.53
2023-10-30T02:14:39.289Z,98055.23
2023-10-30T02:17:46.733Z,98054.89
2023-10-30T02:21:01.511Z,98053.89
2023-10-30T02:24:31.442Z,98050.89
2023-10-30T02:32:04.738Z,98061.34
2023-10-30T02:35:24.302Z,98054.20
2023-10-30T02:39:04.402Z,98062.95
2023-10-30T02:42:19.254Z,98055.10
2023-10-30T02:45:33.411Z,98054.52
2023-10-30T02:48:52.271Z,98053.39
2023-10-30T02:51:51.726Z,98056.58
2023-10-30T02:55:17.795Z,98054.21
2023-10-30T02:58:16.677Z,98059.61
2023-10-30T03:01:20.675Z,98060.18
2023-10-30T03:04:51.007Z,98066.92
2023-10-30T03:07:50.046Z,98063.58
2023-10-30T03:11:04.572Z,98058.85
2023-10-30T03:14:04.666Z,98063.13
2023-10-30T03:17:06.564Z,98071.54
2023-10-30T03:20:00.907Z,98061.23
2023-10-30T03:23:11.978Z,98054.60
2023-10-30T03:26:34.974Z,98059.02
2023-10-30T03:32:50.243Z,98048.08
2023-10-30T03:36:18.496Z,98048.83
2023-10-30T03:39:13.159Z,98045.43
2023-10-30T03:42:29.760Z,98044.79
2023-10-30T03:45:45.237Z,98041.11
2023-10-30T03:48:49.258Z,98037.06
2023-10-30T03:52:15.018Z,98037.82
2023-10-30T03:55:22.558Z,98031.98
2023-10-30T03:58:05.477Z,98031.59
2023-10-30T04:01:22.484Z,98033.37
2023-10-30T04:04:14.966Z,98033.05
2023-10-30T04:07:01.390Z,98033.00
2023-10-30T04:09:45.957Z,98035.77
2023-10-30T04:13:09.296Z,98030.10
2023-10-30T04:16:17.621Z,98029.55
2023-10-30T04:19:22.929Z,98021.67
2023-10-30T04:22:22.254Z,98025.46
2023-10-30T04:25:09.732Z,98026.92
2023-10-30T04:28:04.159Z,98015.34
2023-10-30T04:30:57.484Z,98015.64
2023-10-30T04:33:41.497Z,98012.34
2023-10-30T04:36:46.069Z,98006.76
2023-10-30T04:40:55.125Z,98003.80
2023-10-30T04:43:33.587Z,98005.55
2023-10-30T04:46:50.140Z,98000.70
2023-10-30T04:50:08.780Z,98005.75
2023-10-30T04:53:13.509Z,98006.60
2023-10-30T04:57:05.414Z,98010.38
2023-10-30T05:00:25.237Z,98007.98
2023-10-30T05:03:08.437Z,98014.04
2023-10-30T05:06:24.515Z,98008.65
2023-10-30T05:09:31.257Z,98003.31
2023-10-30T05:12:32.595Z,98008.31
2023-10-30T05:16:07.419Z,98014.31
2023-10-30T05:19:34.388Z,98017.09
2023-10-30T05:22:24.360Z,98028.59
2023-10-30T05:25:21.156Z,98035.25
2023-10-30T05:33:12.745Z,98047.78
2023-10-30T05:36:36.208Z,98053.23
2023-10-30T05:40:09.446Z,98044.75
2023-10-30T05:43:32.489Z,98046.87
2023-10-30T05:51:42.812Z,98052.27
2023-10-30T05:55:21.823Z,98052.23
2023-10-30T05:58:25.983Z,98055.45
2023-10-30T06:01:52.380Z,98056.89
2023-10-30T06:04:52.257Z,98057.53
2023-10-30T06:08:12.633Z,98056.67
2023-10-30T06:11:26.654Z,98058.13
2023-10-30T06:14:45.660Z,98054.22
2023-10-30T06:18:08.546Z,98053.69
2023-10-30T06:21:22.466Z,98051.20
2023-10-30T06:24:18.766Z,98050.83
2023-10-30T06:26:54.096Z,98048.52
2023-10-30T06:29:52.001Z,98051.27
2023-10-30T06:32:47.521Z,98045.00
2023-10-30T06:36:08.536Z,98054.01
2023-10-30T06:39:04.440Z,98060.94
2023-10-30T06:42:09.906Z,98058.40
2023-10-30T06:45:32.880Z,98063.23
2023-10-30T06:52:29.079Z,98062.95
2023-10-30T06:55:11.906Z,98060.75
2023-10-30T06:58:34.428Z,98063.58
2023-10-30T07:01:21.907Z,98062.83
2023-10-30T07:04:51.537Z,98060.53
2023-10-30T07:08:10.840Z,98060.67
2023-10-30T07:11:20.878Z,98059.89
2023-10-30T07:14:31.228Z,98058.80
2023-10-30T07:17:52.910Z,98060.80
2023-10-30T07:21:17.663Z,98060.39
2023-10-30T07:24:27.202Z,98058.26
2023-10-30T07:27:27.077Z,98058.26
2023-10-30T07:30:25.229Z,98054.53
2023-10-30T07:33:15.594Z,98050.38
2023-10-30T07:36:06.694Z,98056.16
2023-10-30T07:39:26.828Z,98048.80
2023-10-30T07:42:31.209Z,98054.36
2023-10-30T07:45:49.252Z,98062.52
2023-10-30T07:48:44.296Z,98064.86
2023-10-30T07:51:57.608Z,98068.01
2023-10-30T07:55:09.857Z,98066.17
2023-10-30T07:57:48.529Z,98065.77
2023-10-30T08:00:31.482Z,98070.13
2023-10-30T08:03:39.075Z,98067.44
2023-10-30T08:06:29.898Z,98070.50
2023-10-30T08:09:03.473Z,98067.79
2023-10-30T08:12:52.250Z,98066.16
2023-10-30T08:15:10.928Z,98070.16
2023-10-30T08:18:06.619Z,98072.83
2023-10-30T08:20:57.258Z,98074.12
2023-10-30T08:24:31.720Z,98066.67
2023-10-30T08:28:01.505Z,98065.52
2023-10-30T08:30:42.786Z,98063.36
2023-10-30T08:33:28.638Z,98063.59
2023-10-30T08:36:17.864Z,98060.20
2023-10-30T08:38:46.467Z,98064.29
2023-10-30T08:41:23.309Z,98061.17
2023-10-30T08:43:56.226Z,98056.20
2023-10-30T08:49:38.096Z,98050.38
2023-10-30T08:52:33.674Z,98047.49
2023-10-30T08:55:25.204Z,98043.30
2023-10-30T08:58:30.429Z,98040.02
2023-10-30T09:02:04.794Z,98036.92
2023-10-30T09:04:47.135Z,98037.48
2023-10-30T09:07:43.822Z,98037.80
2023-10-30T09:11:04.097Z,98035.59
2023-10-30T09:14:04.543Z,98034.33
2023-10-30T09:17:08.695Z,98032.08
2023-10-30T09:19:43.455Z,98029.63
2023-10-30T09:23:09.204Z,98031.98
2023-10-30T09:25:59.120Z,98034.54
2023-10-30T09:28:37.553Z,98037.30
2023-10-30T09:31:13.469Z,98037.71
2023-10-30T09:33:41.255Z,98030.11
2023-10-30T09:36:18.743Z,98028.15
2023-10-30T09:39:37.667Z,98024.98
2023-10-30T09:42:47.360Z,98023.26
2023-10-30T09:45:29.826Z,98017.52
2023-10-30T09:48:25.404Z,98019.60
2023-10-30T09:51:00.364Z,98014.23
2023-10-30T09:53:37.217Z,98011.95
2023-10-30T09:56:33.641Z,98008.55
2023-10-30T09:59:56.996Z,98002.45
2023-10-30T10:02:35.393Z,98001.00
2023-10-30T10:05:37.201Z,97991.70
2023-10-30T10:09:05.764Z,98000.48
2023-10-30T10:12:28.038Z,97989.98
2023-10-30T10:15:07.800Z,97986.13
2023-10-30T10:17:46.555Z,97979.66
2023-10-30T10:20:34.524Z,97978.05
2023-10-30T10:23:20.323Z,97975.52
2023-10-30T10:26:18.141Z,97975.44
2023-10-30T10:28:54.287Z,97975.15
2023-10-30T10:31:24.663Z,97976.75
2023-10-30T10:33:55.792Z,97977.30
2023-10-30T10:36:34.087Z,97975.80
2023-10-30T10:39:07.303Z,97982.55
2023-10-30T10:41:38.075Z,97974.64
2023-10-30T10:44:36.983Z,97975.61
2023-10-30T10:47:27.792Z,97974.35
2023-10-30T10:50:26.472Z,97970.69
2023-10-30T10:52:58.320Z,97969.64
2023-10-30T10:55:38.540Z,97973.50
2023-10-30T10:58:19.391Z,97977.30
2023-10-30T11:01:11.524Z,97974.96
2023-10-30T11:03:47.795Z,97970.08
2023-10-30T11:06:40.698Z,97971.09
2023-10-30T11:09:28.679Z,97961.71
2023-10-30T11:12:23.541Z,97960.65
2023-10-30T11:15:43.894Z,97962.08
2023-10-30T11:18:25.616Z,97958.35
2023-10-30T11:21:44.324Z,97955.52
2023-10-30T11:24:56.520Z,97947.89
2023-10-30T11:28:05.243Z,97945.42
2023-10-30T11:35:22.630Z,97930.83
2023-10-30T11:38:10.436Z,97931.87
2023-10-30T11:41:22.657Z,97927.77
2023-10-30T11:44:45.503Z,97924.20
2023-10-30T11:47:13.425Z,97922.06
2023-10-30T11:49:42.057Z,97918.25
2023-10-30T11:52:36.006Z,97915.31
2023-10-30T11:55:40.281Z,97909.02
2023-10-30T11:58:34.472Z,97908.16
2023-10-30T12:01:48.586Z,97905.30
2023-10-30T12:05:21.622Z,97908.70
2023-10-30T12:08:52.247Z,97905.85
2023-10-30T12:12:01.499Z,97904.56
2023-10-30T12:14:45.651Z,97900.48
2023-10-30T12:17:59.981Z,97899.42
2023-10-30T12:20:46.315Z,97902.53
2023-10-30T12:23:53.034Z,97897.13
2023-10-30T12:26:50.564Z,97894.98
2023-10-30T12:29:49.013Z,97884.79
2023-10-30T12:32:46.200Z,97883.57
2023-10-30T12:35:45.052Z,97894.55
2023-10-30T12:38:44.716Z,97899.54
2023-10-30T12:41:57.621Z,97896.84
2023-10-30T12:44:44.907Z,97891.55
2023-10-30T12:47:57.148Z,97889.16
2023-10-30T12:50:44.721Z,97887.36
2023-10-30T12:53:12.744Z,97889.31
2023-10-30T12:55:53.860Z,97888.55
2023-10-30T12:58:47.167Z,97882.66
2023-10-30T13:01:58.423Z,97880.98
2023-10-30T13:04:34.282Z,97880.19
2023-10-30T13:07:25.938Z,97889.46
2023-10-30T13:10:05.706Z,97892.58
2023-10-30T13:12:33.038Z,97887.80
2023-10-30T13:15:04.299Z,97884.04
2023-10-30T13:17:42.129Z,97884.77
2023-10-30T13:20:42.161Z,97885.38
2023-10-30T13:23:22.047Z,97881.40
2023-10-30T13:25:54.879Z,97879.27
2023-10-30T13:28:25.274Z,97883.09
2023-10-30T13:30:56.181Z,97873.86
2023-10-30T13:33:32.915Z,97867.61
2023-10-30T13:36:07.229Z,97860.98
2023-10-30T13:38:34.717Z,97859.97
2023-10-30T13:41:12.470Z,97863.65
2023-10-30T13:43:42.491Z,97858.25
2023-10-30T13:46:10.428Z,97863.59
2023-10-30T13:48:42.210Z,97868.50
2023-10-30T13:51:10.171Z,97858.52
2023-10-30T13:53:50.734Z,97858.61
2023-10-30T13:57:09.443Z,97856.44
2023-10-30T14:00:52.485Z,97847.07
2023-10-30T14:04:54.545Z,97842.98
2023-10-30T14:08:47.374Z,97849.14
2023-10-30T14:12:33.298Z,97847.20
2023-10-30T14:16:41.112Z,97837.80
2023-10-30T14:24:57.358Z,97849.16
2023-10-30T14:29:10.864Z,97850.82
2023-10-30T14:34:50.946Z,97850.27
2023-10-30T14:38:56.333Z,97849.52
2023-10-30T14:41:51.188Z,97842.98
2023-10-30T14:47:08.575Z,97845.06
2023-10-30T14:54:17.882Z,97837.00
2023-10-30T14:57:39.442Z,97824.92
2023-10-30T15:10:23.279Z,97826.30
2023-10-30T15:13:51.661Z,97828.51
2023-10-30T15:16:52.788Z,97825.88
2023-10-30T15:20:05.163Z,97822.27
2023-10-30T15:23:08.379Z,97821.77
2023-10-30T15:29:55.581Z,97826.17
2023-10-30T15:30:30.728Z,97827.45
2023-10-30T15:34:01.783Z,97826.30
2023-10-30T15:37:10.396Z,97830.61
2023-10-30T15:40:40.407Z,97831.77
2023-10-30T15:43:42.748Z,97836.20
2023-10-30T15:47:07.693Z,97838.76
2023-10-30T15:50:30.206Z,97836.59
2023-10-30T16:00:07.978Z,97853.36
2023-10-30T16:03:31.784Z,97854.40
2023-10-30T16:06:33.571Z,97857.71
2023-10-30T16:09:45.398Z,97859.54
2023-10-30T16:12:56.703Z,97866.38
2023-10-30T16:16:26.459Z,97870.06
2023-10-30T16:19:25.512Z,97869.83
2023-10-30T16:22:34.937Z,97870.95
2023-10-30T16:26:12.185Z,97876.77
2023-10-30T16:29:48.453Z,97879.17
2023-10-30T16:33:08.716Z,97879.40
2023-10-30T16:36:48.345Z,97874.61
2023-10-30T16:43:23.690Z,97873.33
2023-10-30T16:46:45.135Z,97875.73
2023-10-30T16:50:16.806Z,97883.23
2023-10-30T16:53:11.406Z,97883.60
2023-10-30T16:56:17.994Z,97883.11
2023-10-30T16:59:41.062Z,97879.15
2023-10-30T17:07:09.316Z,97881.63
2023-10-30T17:10:16.367Z,97883.41
2023-10-30T17:13:58.969Z,97888.64
2023-10-30T17:17:29.107Z,97881.13
2023-10-30T17:20:29.729Z,97882.77
2023-10-30T17:23:35.786Z,97888.87
2023-10-30T17:26:46.517Z,97886.86
2023-10-30T17:29:55.541Z,97888.75
2023-10-30T17:32:54.094Z,97889.52
2023-10-30T17:37:03.417Z,97891.36
2023-10-30T17:39:46.400Z,97886.02
2023-10-30T17:42:57.476Z,97885.33
2023-10-30T17:46:38.483Z,97889.52
2023-10-30T17:50:07.901Z,97888.61
2023-10-30T17:53:09.042Z,97886.06
2023-10-30T17:56:03.189Z,97891.54
2023-10-30T17:58:44.113Z,97889.78
2023-10-30T18:02:08.045Z,97894.96
2023-10-30T18:05:01.263Z,97895.03
2023-10-30T18:08:47.812Z,97894.55
2023-10-30T18:12:20.825Z,97891.46
2023-10-30T18:15:36.235Z,97899.25
2023-10-30T18:18:30.365Z,97912.85
2023-10-30T18:21:27.296Z,97915.77
2023-10-30T18:24:53.844Z,97915.98
2023-10-30T18:28:22.861Z,97913.48
2023-10-30T18:32:12.403Z,97914.17
2023-10-30T18:35:45.756Z,97917.80
2023-10-30T18:38:59.281Z,97926.04
2023-10-30T18:42:28.450Z,97914.49
2023-10-30T18:46:18.559Z,97916.17
2023-10-30T18:49:51.092Z,97916.82
2023-10-30T18:52:44.963Z,97919.84
2023-10-30T18:56:07.899Z,97913.33
2023-10-30T19:08:36.646Z,97920.84
2023-10-30T19:11:47.963Z,97925.65
2023-10-30T19:15:38.567Z,97933.83
2023-10-30T19:19:27.488Z,97937.96
2023-10-30T19:23:05.159Z,97940.64
2023-10-30T19:26:48.559Z,97943.84
2023-10-30T19:30:03.289Z,97938.64
2023-10-30T19:33:26.524Z,97948.04
2023-10-30T19:36:52.455Z,97946.27
2023-10-30T19:54:27.468Z,97925.80
2023-10-30T19:58:07.725Z,97918.12
2023-10-30T20:10:38.081Z,97929.25
2023-10-30T20:14:04.155Z,97937.00
2023-10-30T20:17:20.764Z,97937.51
2023-10-30T20:21:09.561Z,97936.20
2023-10-30T20:25:19.043Z,97935.84
2023-10-30T20:29:07.175Z,97932.75
2023-10-30T20:37:32.193Z,97933.36
2023-10-30T20:41:20.475Z,97926.43
2023-10-30T20:49:31.071Z,97934.04
2023-10-30T21:00:30.587Z,97925.77
2023-10-30T21:09:41.295Z,97917.17
2023-10-30T21:13:21.082Z,97910.86
2023-10-30T21:16:52.552Z,97903.67
2023-10-30T21:24:31.930Z,97896.96
2023-10-30T21:28:15.461Z,97900.45
2023-10-30T21:32:05.166Z,97899.51
2023-10-30T21:35:42.654Z,97897.33
2023-10-30T21:39:15.385Z,97896.94
2023-10-30T21:43:03.180Z,97891.10
2023-10-30T21:46:52.485Z,97890.72
2023-10-30T21:55:14.031Z,97884.95
2023-10-30T21:59:03.868Z,97892.11
2023-10-30T22:02:55.366Z,97881.69
2023-10-30T22:12:04.316Z,97866.19
2023-10-30T22:15:56.013Z,97857.25
2023-10-30T22:20:01.948Z,97857.64
2023-10-30T22:23:51.767Z,97859.16
2023-10-30T22:27:40.237Z,97858.03
2023-10-30T22:31:22.045Z,97859.00
2023-10-30T22:36:06.697Z,97857.52
2023-10-30T22:44:11.312Z,97866.13
2023-10-30T22:47:33.027Z,97873.09
2023-10-30T22:51:16.235Z,97858.68
2023-10-30T22:55:02.880Z,97844.16
2023-10-30T22:58:30.866Z,97842.21
2023-10-30T23:01:47.049Z,97842.08
2023-10-30T23:05:22.700Z,97845.98
2023-10-30T23:09:05.188Z,97845.39
2023-10-30T23:12:42.628Z,97849.69
2023-10-30T23:20:51.052Z,97834.67
2023-10-30T23:24:19.874Z,97835.74
2023-10-30T23:32:28.877Z,97824.23
2023-10-30T23:36:16.925Z,97832.23
2023-10-30T23:39:56.081Z,97829.64
2023-10-30T23:43:36.571Z,97828.58
2023-10-30T23:47:18.392Z,97824.79
2023-10-30T23:50:36.943Z,97822.94
2023-10-30T23:57:59.117Z,97820.98
