createdAt,value
2019-04-06T00:00:22.732Z,11.70
2019-04-06T00:03:45.151Z,11.60
2019-04-06T00:07:07.907Z,11.70
2019-04-06T00:10:30.452Z,11.50
2019-04-06T00:13:52.839Z,11.50
2019-04-06T00:17:16.518Z,11.40
2019-04-06T00:20:39.108Z,11.30
2019-04-06T00:24:01.819Z,11.30
2019-04-06T00:27:24.717Z,11.30
2019-04-06T00:30:57.495Z,11.30
2019-04-06T00:34:19.885Z,11.20
2019-04-06T00:37:42.342Z,11.20
2019-04-06T00:41:05.058Z,11.20
2019-04-06T00:44:27.660Z,11.20
2019-04-06T00:47:50.136Z,11.10
2019-04-06T00:51:12.618Z,11.10
2019-04-06T00:54:35.110Z,11.00
2019-04-06T00:57:57.563Z,11.00
2019-04-06T01:01:19.899Z,11.00
2019-04-06T01:04:42.563Z,10.90
2019-04-06T01:08:05.193Z,10.90
2019-04-06T01:11:27.782Z,10.90
2019-04-06T01:14:50.562Z,10.90
2019-04-06T01:18:12.999Z,10.90
2019-04-06T01:21:35.384Z,11.00
2019-04-06T01:24:57.623Z,11.00
2019-04-06T01:28:20.207Z,11.00
2019-04-06T01:31:43.092Z,11.10
2019-04-06T01:35:06.262Z,11.10
2019-04-06T01:38:28.843Z,11.00
2019-04-06T01:41:51.535Z,11.00
2019-04-06T01:45:14.420Z,10.80
2019-04-06T01:48:37.030Z,10.90
2019-04-06T01:51:59.137Z,10.90
2019-04-06T01:55:21.800Z,10.80
2019-04-06T01:58:43.906Z,10.80
2019-04-06T02:02:17.712Z,10.70
2019-04-06T02:05:40.293Z,10.70
2019-04-06T02:09:02.643Z,10.60
2019-04-06T02:12:25.081Z,10.50
2019-04-06T02:15:47.772Z,10.50
2019-04-06T02:19:10.130Z,10.40
2019-04-06T02:22:32.485Z,10.40
2019-04-06T02:25:54.876Z,10.40
2019-04-06T02:29:17.427Z,10.40
2019-04-06T02:32:51.070Z,10.30
2019-04-06T02:36:40.825Z,10.20
2019-04-06T02:40:28.604Z,10.20
2019-04-06T02:43:51.206Z,10.10
2019-04-06T02:47:13.954Z,10.00
2019-04-06T02:50:37.128Z,9.90
2019-04-06T02:53:59.760Z,9.90
2019-04-06T02:57:22.938Z,9.90
2019-04-06T03:00:45.851Z,9.90
2019-04-06T03:04:08.996Z,9.80
2019-04-06T03:07:31.472Z,9.80
2019-04-06T03:10:54.119Z,9.70
2019-04-06T03:14:16.631Z,9.70
2019-04-06T03:17:39.284Z,9.70
2019-04-06T03:21:01.823Z,9.70
2019-04-06T03:24:24.207Z,9.70
2019-04-06T03:27:46.747Z,9.70
2019-04-06T03:31:09.570Z,9.70
2019-04-06T03:34:32.573Z,9.60
2019-04-06T03:37:54.829Z,9.60
2019-04-06T03:41:17.977Z,9.60
2019-04-06T03:44:40.287Z,9.60
2019-04-06T03:48:02.741Z,9.60
2019-04-06T03:51:25.222Z,9.70
2019-04-06T03:54:47.709Z,9.70
2019-04-06T03:58:10.103Z,9.60
2019-04-06T04:01:33.450Z,9.60
2019-04-06T04:04:56.950Z,9.60
2019-04-06T04:08:19.437Z,9.50
2019-04-06T04:11:41.832Z,9.50
2019-04-06T04:15:04.946Z,9.50
2019-04-06T04:18:27.700Z,9.50
2019-04-06T04:21:50.110Z,9.50
2019-04-06T04:25:12.539Z,9.50
2019-04-06T04:28:35.029Z,9.60
2019-04-06T04:31:57.583Z,9.60
2019-04-06T04:35:20.038Z,9.60
2019-04-06T04:38:42.657Z,9.60
2019-04-06T04:42:05.130Z,9.70
2019-04-06T04:45:27.880Z,9.70
2019-04-06T04:48:50.510Z,9.80
2019-04-06T04:52:13.062Z,9.90
2019-04-06T04:55:35.932Z,9.90
2019-04-06T04:58:58.294Z,10.00
2019-04-06T05:02:21.022Z,10.00
2019-04-06T05:05:43.606Z,10.00
2019-04-06T05:09:07.406Z,10.00
2019-04-06T05:12:30.286Z,10.20
2019-04-06T05:16:21.487Z,10.30
2019-04-06T05:19:43.960Z,10.30
2019-04-06T05:23:06.346Z,10.60
2019-04-06T05:26:37.534Z,11.00
2019-04-06T05:29:52.865Z,11.50
2019-04-06T05:33:15.314Z,12.00
2019-04-06T05:36:37.681Z,12.40
2019-04-06T05:40:00.203Z,12.50
2019-04-06T05:43:22.822Z,12.70
2019-04-06T05:46:45.497Z,12.90
2019-04-06T05:50:08.247Z,13.20
2019-04-06T05:53:30.821Z,13.20
2019-04-06T05:56:53.468Z,13.40
2019-04-06T06:00:15.842Z,13.70
2019-04-06T06:03:40.139Z,13.90
2019-04-06T06:07:02.010Z,13.70
2019-04-06T06:10:24.775Z,13.60
2019-04-06T06:13:47.427Z,14.10
2019-04-06T06:17:09.770Z,14.60
2019-04-06T06:20:32.365Z,14.60
2019-04-06T06:23:54.679Z,14.50
2019-04-06T06:27:17.373Z,14.70
2019-04-06T06:30:40.399Z,14.40
2019-04-06T06:34:06.674Z,14.70
2019-04-06T06:37:31.295Z,14.60
2019-04-06T06:40:54.220Z,14.70
2019-04-06T06:44:25.622Z,15.00
2019-04-06T06:47:48.853Z,15.10
2019-04-06T06:51:11.240Z,14.60
2019-04-06T06:54:33.907Z,14.50
2019-04-06T06:57:56.357Z,14.40
2019-04-06T07:01:18.661Z,14.80
2019-04-06T07:04:41.120Z,14.70
2019-04-06T07:08:04.445Z,14.90
2019-04-06T07:11:26.882Z,14.60
2019-04-06T07:14:48.986Z,14.40
2019-04-06T07:18:11.435Z,15.10
2019-04-06T07:21:33.550Z,15.60
2019-04-06T07:24:56.300Z,16.40
2019-04-06T07:28:18.841Z,16.60
2019-04-06T07:31:41.269Z,16.70
2019-04-06T07:35:03.488Z,16.90
2019-04-06T07:38:26.625Z,17.10
2019-04-06T07:41:49.073Z,17.60
2019-04-06T07:45:11.299Z,17.70
2019-04-06T07:48:33.439Z,18.10
2019-04-06T07:51:55.920Z,18.20
2019-04-06T07:55:18.664Z,18.30
2019-04-06T07:58:48.646Z,18.10
2019-04-06T08:02:08.986Z,18.30
2019-04-06T08:05:31.573Z,18.10
2019-04-06T08:08:53.925Z,18.50
2019-04-06T08:12:16.659Z,18.40
2019-04-06T08:15:39.494Z,18.80
2019-04-06T08:19:01.642Z,18.30
2019-04-06T08:22:24.590Z,18.20
2019-04-06T08:25:46.905Z,18.70
2019-04-06T08:29:09.402Z,19.10
2019-04-06T08:32:32.353Z,19.10
2019-04-06T08:35:54.995Z,19.20
2019-04-06T08:39:17.235Z,19.10
2019-04-06T08:42:39.771Z,19.10
2019-04-06T08:46:02.817Z,19.20
2019-04-06T08:49:25.737Z,19.20
2019-04-06T08:52:47.817Z,19.00
2019-04-06T08:56:09.802Z,19.00
2019-04-06T08:59:32.111Z,19.40
2019-04-06T09:02:54.979Z,19.00
2019-04-06T09:06:17.519Z,18.90
2019-04-06T09:09:39.868Z,19.20
2019-04-06T09:13:02.634Z,19.10
2019-04-06T09:16:25.072Z,18.80
2019-04-06T09:19:47.123Z,19.40
2019-04-06T09:23:09.171Z,19.10
2019-04-06T09:26:31.642Z,19.10
2019-04-06T09:29:54.277Z,18.90
2019-04-06T09:33:16.989Z,19.10
2019-04-06T09:36:39.802Z,19.10
2019-04-06T09:40:02.480Z,19.20
2019-04-06T09:43:25.027Z,19.40
2019-04-06T09:47:07.697Z,19.70
2019-04-06T09:51:04.397Z,19.50
2019-04-06T09:54:38.774Z,20.00
2019-04-06T09:58:19.154Z,20.20
2019-04-06T10:01:59.799Z,20.20
2019-04-06T10:05:29.319Z,20.00
2019-04-06T10:09:09.977Z,20.00
2019-04-06T10:12:51.487Z,19.90
2019-04-06T10:16:42.045Z,19.90
2019-04-06T10:20:24.533Z,20.00
2019-04-06T10:24:21.114Z,20.10
2019-04-06T10:28:20.941Z,20.20
2019-04-06T10:32:01.389Z,20.20
2019-04-06T10:35:32.771Z,20.10
2019-04-06T10:39:12.593Z,20.30
2019-04-06T10:42:54.191Z,20.30
2019-04-06T10:46:26.092Z,20.30
2019-04-06T10:49:57.280Z,19.90
2019-04-06T10:53:27.357Z,20.10
2019-04-06T10:57:12.397Z,20.30
2019-04-06T11:01:02.607Z,20.10
2019-04-06T11:04:32.131Z,20.00
2019-04-06T11:08:03.042Z,19.80
2019-04-06T11:11:35.128Z,19.90
2019-04-06T11:15:19.482Z,19.80
2019-04-06T11:19:03.735Z,19.70
2019-04-06T11:22:48.327Z,19.80
2019-04-06T11:26:27.540Z,19.80
2019-04-06T11:30:13.735Z,19.80
2019-04-06T11:33:50.583Z,19.60
2019-04-06T11:37:21.259Z,19.80
2019-04-06T11:40:54.650Z,19.80
2019-04-06T11:44:35.087Z,19.70
2019-04-06T11:48:08.016Z,19.70
2019-04-06T11:51:47.239Z,19.70
2019-04-06T11:55:21.145Z,19.90
2019-04-06T11:58:48.908Z,19.90
2019-04-06T12:02:23.260Z,19.90
2019-04-06T12:06:02.370Z,20.00
2019-04-06T12:09:47.087Z,20.30
2019-04-06T12:13:24.562Z,20.20
2019-04-06T12:17:06.626Z,20.10
2019-04-06T12:20:40.583Z,20.20
2019-04-06T12:24:17.845Z,20.30
2019-04-06T12:27:54.039Z,20.50
2019-04-06T12:31:25.155Z,20.40
2019-04-06T12:34:59.811Z,20.40
2019-04-06T12:38:30.455Z,20.50
2019-04-06T12:42:09.587Z,20.50
2019-04-06T12:45:46.351Z,20.60
2019-04-06T12:49:29.817Z,20.70
2019-04-06T12:53:14.754Z,20.90
2019-04-06T12:57:11.148Z,20.80
2019-04-06T13:00:50.870Z,20.70
2019-04-06T13:04:40.634Z,20.70
2019-04-06T13:08:11.864Z,20.80
2019-04-06T13:11:45.489Z,20.90
2019-04-06T13:15:30.006Z,20.90
2019-04-06T13:19:17.468Z,20.80
2019-04-06T13:22:59.987Z,20.80
2019-04-06T13:26:44.981Z,21.00
2019-04-06T13:30:25.459Z,21.10
2019-04-06T13:34:00.759Z,20.80
2019-04-06T13:37:34.572Z,20.70
2019-04-06T13:41:04.429Z,20.80
2019-04-06T13:44:36.455Z,20.90
2019-04-06T13:48:13.850Z,20.90
2019-04-06T13:51:56.045Z,20.90
2019-04-06T13:55:37.291Z,20.90
2019-04-06T13:59:12.599Z,21.00
2019-04-06T14:02:57.993Z,20.70
2019-04-06T14:06:52.380Z,20.50
2019-04-06T14:10:33.569Z,20.60
2019-04-06T14:14:05.745Z,20.50
2019-04-06T14:17:40.328Z,20.60
2019-04-06T14:21:11.337Z,20.80
2019-04-06T14:24:54.991Z,20.90
2019-04-06T14:28:29.832Z,20.80
2019-04-06T14:32:12.368Z,20.70
2019-04-06T14:35:48.934Z,20.60
2019-04-06T14:39:29.878Z,20.60
2019-04-06T14:43:14.656Z,20.60
2019-04-06T14:47:05.046Z,20.60
2019-04-06T14:50:45.960Z,20.60
2019-04-06T14:54:22.639Z,20.50
2019-04-06T14:57:52.452Z,20.60
2019-04-06T15:01:45.346Z,20.50
2019-04-06T15:05:17.059Z,20.40
2019-04-06T15:08:58.570Z,20.40
2019-04-06T15:12:43.447Z,20.40
2019-04-06T15:16:15.511Z,20.30
2019-04-06T15:19:45.599Z,20.30
2019-04-06T15:23:25.670Z,20.30
2019-04-06T15:27:09.107Z,20.30
2019-04-06T15:30:56.673Z,20.20
2019-04-06T15:34:37.229Z,20.30
2019-04-06T15:38:23.709Z,20.20
2019-04-06T15:41:57.534Z,20.20
2019-04-06T15:45:45.534Z,20.10
2019-04-06T15:49:21.303Z,20.20
2019-04-06T15:53:02.789Z,20.20
2019-04-06T15:56:34.429Z,20.20
2019-04-06T16:00:02.048Z,20.10
2019-04-06T16:03:37.825Z,20.10
2019-04-06T16:07:09.333Z,20.10
2019-04-06T16:10:40.482Z,20.10
2019-04-06T16:14:14.163Z,20.00
2019-04-06T16:17:42.622Z,20.00
2019-04-06T16:21:42.555Z,19.90
2019-04-06T16:25:11.917Z,19.90
2019-04-06T16:28:43.688Z,19.80
2019-04-06T16:32:14.415Z,19.70
2019-04-06T16:35:55.084Z,19.70
2019-04-06T16:39:37.336Z,19.70
2019-04-06T16:43:28.188Z,19.60
2019-04-06T16:46:59.366Z,19.60
2019-04-06T16:50:33.815Z,19.50
2019-04-06T16:54:18.322Z,19.50
2019-04-06T16:57:59.214Z,19.40
2019-04-06T17:01:33.095Z,19.40
2019-04-06T17:05:07.335Z,19.30
2019-04-06T17:08:52.391Z,19.30
2019-04-06T17:12:30.925Z,19.20
2019-04-06T17:16:11.181Z,19.10
2019-04-06T17:19:52.658Z,19.00
2019-04-06T17:23:32.848Z,18.80
2019-04-06T17:27:09.514Z,18.70
2019-04-06T17:31:06.097Z,18.60
2019-04-06T17:34:53.485Z,18.50
2019-04-06T17:38:29.434Z,18.50
2019-04-06T17:42:02.329Z,18.40
2019-04-06T17:45:36.891Z,18.30
2019-04-06T17:49:18.029Z,18.20
2019-04-06T17:52:48.470Z,18.10
2019-04-06T17:56:29.599Z,18.00
2019-04-06T18:00:05.190Z,17.90
2019-04-06T18:03:45.761Z,17.80
2019-04-06T18:07:27.526Z,17.70
2019-04-06T18:11:06.233Z,17.60
2019-04-06T18:14:29.103Z,17.60
2019-04-06T18:17:51.299Z,17.50
2019-04-06T18:21:14.219Z,17.40
2019-04-06T18:24:36.777Z,17.40
2019-04-06T18:27:59.387Z,17.30
2019-04-06T18:31:47.242Z,17.30
2019-04-06T18:35:10.951Z,17.20
2019-04-06T18:38:37.601Z,17.20
2019-04-06T18:42:06.277Z,17.10
2019-04-06T18:45:33.138Z,17.00
2019-04-06T18:48:57.365Z,17.00
2019-04-06T18:52:51.282Z,16.90
2019-04-06T18:56:14.194Z,16.90
2019-04-06T18:59:36.887Z,16.80
2019-04-06T19:03:11.216Z,16.70
2019-04-06T19:06:23.821Z,16.70
2019-04-06T19:09:46.481Z,16.60
2019-04-06T19:13:08.749Z,16.60
2019-04-06T19:16:31.185Z,16.50
2019-04-06T19:19:53.909Z,16.40
2019-04-06T19:23:16.589Z,16.40
2019-04-06T19:26:40.399Z,16.30
2019-04-06T19:30:05.169Z,16.30
2019-04-06T19:33:28.322Z,16.20
2019-04-06T19:36:50.967Z,16.20
2019-04-06T19:40:13.803Z,16.10
2019-04-06T19:43:36.636Z,16.00
2019-04-06T19:46:59.629Z,15.90
2019-04-06T19:50:22.271Z,16.00
2019-04-06T19:53:44.680Z,15.90
2019-04-06T19:57:06.775Z,15.80
2019-04-06T20:00:30.083Z,15.70
2019-04-06T20:03:52.763Z,15.70
2019-04-06T20:07:15.495Z,15.60
2019-04-06T20:10:37.946Z,15.50
2019-04-06T20:14:00.485Z,15.40
2019-04-06T20:17:23.136Z,15.30
2019-04-06T20:20:45.613Z,15.20
2019-04-06T20:24:08.320Z,15.20
2019-04-06T20:27:30.732Z,15.10
2019-04-06T20:30:53.273Z,15.00
2019-04-06T20:34:15.609Z,14.90
2019-04-06T20:37:38.604Z,14.80
2019-04-06T20:41:01.342Z,14.80
2019-04-06T20:44:23.800Z,14.70
2019-04-06T20:47:45.918Z,14.60
2019-04-06T20:51:08.460Z,14.50
2019-04-06T20:54:31.300Z,14.50
2019-04-06T20:57:54.115Z,14.40
2019-04-06T21:01:16.234Z,14.30
2019-04-06T21:04:38.827Z,14.30
2019-04-06T21:08:00.962Z,14.30
2019-04-06T21:11:24.454Z,14.20
2019-04-06T21:14:48.022Z,14.20
2019-04-06T21:18:10.872Z,14.20
2019-04-06T21:21:33.769Z,14.20
2019-04-06T21:24:56.395Z,14.10
2019-04-06T21:28:19.724Z,14.10
2019-04-06T21:31:42.917Z,14.00
2019-04-06T21:35:06.887Z,13.90
2019-04-06T21:38:29.676Z,13.80
2019-04-06T21:41:52.149Z,13.80
2019-04-06T21:45:15.266Z,13.80
2019-04-06T21:48:38.072Z,13.80
2019-04-06T21:52:01.018Z,13.70
2019-04-06T21:55:24.070Z,13.70
2019-04-06T21:58:47.351Z,13.60
2019-04-06T22:02:10.323Z,13.50
2019-04-06T22:05:33.036Z,13.40
2019-04-06T22:08:55.771Z,13.30
2019-04-06T22:12:18.378Z,13.20
2019-04-06T22:15:41.416Z,13.10
2019-04-06T22:19:04.496Z,13.10
2019-04-06T22:22:27.017Z,13.10
2019-04-06T22:25:49.374Z,13.10
2019-04-06T22:29:11.850Z,13.10
2019-04-06T22:32:34.530Z,13.10
2019-04-06T22:35:56.802Z,13.00
2019-04-06T22:39:20.335Z,13.00
2019-04-06T22:42:43.309Z,12.90
2019-04-06T22:46:05.770Z,12.90
2019-04-06T22:49:28.463Z,12.80
2019-04-06T22:52:51.521Z,12.80
2019-04-06T22:56:14.965Z,12.80
2019-04-06T22:59:38.139Z,12.70
2019-04-06T23:03:22.655Z,12.60
2019-04-06T23:06:50.230Z,12.60
2019-04-06T23:10:12.454Z,12.50
2019-04-06T23:13:35.114Z,12.40
2019-04-06T23:16:57.193Z,12.40
2019-04-06T23:20:19.698Z,12.30
2019-04-06T23:23:42.160Z,12.20
2019-04-06T23:27:04.916Z,12.20
2019-04-06T23:30:27.155Z,12.10
2019-04-06T23:33:50.558Z,12.10
2019-04-06T23:37:13.281Z,12.10
2019-04-06T23:40:35.650Z,12.00
2019-04-06T23:43:58.679Z,11.90
2019-04-06T23:47:21.766Z,11.90
2019-04-06T23:50:45.107Z,11.90
2019-04-06T23:54:07.673Z,11.90
2019-04-06T23:57:30.284Z,11.80
