createdAt,value
2023-05-10T00:00:13.282Z,100864.59
2023-05-10T00:02:40.108Z,100862.13
2023-05-10T00:05:07.729Z,100860.28
2023-05-10T00:07:34.092Z,100856.47
2023-05-10T00:10:00.617Z,100858.25
2023-05-10T00:12:27.026Z,100860.00
2023-05-10T00:14:53.388Z,100855.66
2023-05-10T00:17:19.852Z,100859.16
2023-05-10T00:19:46.287Z,100853.13
2023-05-10T00:22:12.712Z,100856.47
2023-05-10T00:24:39.066Z,100856.47
2023-05-10T00:27:05.845Z,100854.69
2023-05-10T00:29:32.713Z,100852.94
2023-05-10T00:31:59.311Z,100852.94
2023-05-10T00:34:25.776Z,100852.94
2023-05-10T00:36:52.192Z,100849.47
2023-05-10T00:39:18.567Z,100851.91
2023-05-10T00:41:44.959Z,100851.81
2023-05-10T00:44:11.410Z,100854.25
2023-05-10T00:46:37.976Z,100853.03
2023-05-10T00:49:05.376Z,100855.38
2023-05-10T00:51:32.267Z,100847.53
2023-05-10T00:53:59.399Z,100852.88
2023-05-10T00:56:26.396Z,100855.38
2023-05-10T00:58:52.947Z,100858.84
2023-05-10T01:01:20.542Z,100857.91
2023-05-10T01:03:47.963Z,100855.28
2023-05-10T01:06:14.393Z,100857.00
2023-05-10T01:08:41.848Z,100853.63
2023-05-10T01:11:08.385Z,100857.00
2023-05-10T01:13:38.338Z,100855.22
2023-05-10T01:16:05.879Z,100858.84
2023-05-10T01:18:35.918Z,100857.81
2023-05-10T01:21:20.000Z,100853.34
2023-05-10T01:23:52.556Z,100857.00
2023-05-10T01:26:40.227Z,100859.59
2023-05-10T01:29:30.267Z,100865.75
2023-05-10T01:32:09.955Z,100854.47
2023-05-10T01:34:47.867Z,100857.34
2023-05-10T01:37:22.575Z,100858.09
2023-05-10T01:40:27.002Z,100855.38
2023-05-10T01:43:00.872Z,100857.34
2023-05-10T01:45:37.823Z,100864.25
2023-05-10T01:48:10.602Z,100854.75
2023-05-10T01:50:41.171Z,100868.63
2023-05-10T01:53:10.731Z,100858.25
2023-05-10T01:55:54.830Z,100858.09
2023-05-10T01:58:26.158Z,100860.72
2023-05-10T02:00:54.703Z,100853.72
2023-05-10T02:03:26.181Z,100862.22
2023-05-10T02:05:55.404Z,100858.84
2023-05-10T02:08:23.492Z,100863.03
2023-05-10T02:10:53.388Z,100867.31
2023-05-10T02:13:20.794Z,100866.50
2023-05-10T02:15:52.295Z,100864.81
2023-05-10T02:18:19.388Z,100860.72
2023-05-10T02:20:47.827Z,100867.44
2023-05-10T02:23:16.086Z,100873.56
2023-05-10T02:25:44.229Z,100874.41
2023-05-10T02:28:12.267Z,100879.75
2023-05-10T02:30:39.415Z,100874.03
2023-05-10T02:33:06.757Z,100880.38
2023-05-10T02:35:34.441Z,100883.16
2023-05-10T02:38:01.755Z,100889.94
2023-05-10T02:40:29.330Z,100885.41
2023-05-10T02:42:57.828Z,100881.00
2023-05-10T02:45:27.383Z,100889.13
2023-05-10T02:47:53.910Z,100897.91
2023-05-10T02:50:21.282Z,100894.41
2023-05-10T02:52:52.812Z,100888.44
2023-05-10T02:55:23.656Z,100889.13
2023-05-10T02:57:57.726Z,100888.63
2023-05-10T03:00:25.815Z,100888.16
2023-05-10T03:02:52.488Z,100890.09
2023-05-10T03:05:19.640Z,100890.56
2023-05-10T03:07:47.115Z,100897.97
2023-05-10T03:10:13.967Z,100896.72
2023-05-10T03:12:53.617Z,100898.56
2023-05-10T03:15:38.453Z,100894.63
2023-05-10T03:18:07.878Z,100902.97
2023-05-10T03:20:42.574Z,100898.56
2023-05-10T03:23:20.069Z,100905.72
2023-05-10T03:25:48.894Z,100911.81
2023-05-10T03:28:17.086Z,100907.75
2023-05-10T03:30:44.750Z,100910.34
2023-05-10T03:33:11.690Z,100913.81
2023-05-10T03:35:38.126Z,100918.19
2023-05-10T03:38:04.581Z,100914.66
2023-05-10T03:40:33.057Z,100912.97
2023-05-10T03:43:00.495Z,100917.00
2023-05-10T03:45:27.384Z,100907.34
2023-05-10T03:47:54.871Z,100907.25
2023-05-10T03:50:21.954Z,100901.94
2023-05-10T03:52:48.753Z,100901.94
2023-05-10T03:55:15.356Z,100914.22
2023-05-10T03:57:41.774Z,100913.41
2023-05-10T04:00:09.156Z,100912.31
2023-05-10T04:02:35.685Z,100917.66
2023-05-10T04:05:02.533Z,100911.63
2023-05-10T04:07:28.978Z,100910.59
2023-05-10T04:09:55.423Z,100913.13
2023-05-10T04:12:21.864Z,100910.53
2023-05-10T04:14:48.391Z,100918.00
2023-05-10T04:17:14.864Z,100922.28
2023-05-10T04:19:41.359Z,100920.53
2023-05-10T04:22:07.797Z,100923.16
2023-05-10T04:24:34.145Z,100917.34
2023-05-10T04:27:00.592Z,100921.63
2023-05-10T04:29:27.611Z,100923.50
2023-05-10T04:31:54.434Z,100915.66
2023-05-10T04:34:21.996Z,100924.31
2023-05-10T04:36:48.451Z,100923.41
2023-05-10T04:39:14.953Z,100919.59
2023-05-10T04:41:41.385Z,100924.06
2023-05-10T04:44:07.948Z,100919.69
2023-05-10T04:46:34.425Z,100918.69
2023-05-10T04:49:00.829Z,100926.41
2023-05-10T04:51:27.202Z,100932.38
2023-05-10T04:54:05.099Z,100928.69
2023-05-10T04:56:33.196Z,100932.31
2023-05-10T04:58:59.568Z,100932.16
2023-05-10T05:01:26.109Z,100938.84
2023-05-10T05:03:53.854Z,100942.41
2023-05-10T05:06:21.873Z,100934.66
2023-05-10T05:08:50.173Z,100942.41
2023-05-10T05:11:17.572Z,100943.09
2023-05-10T05:13:44.233Z,100952.44
2023-05-10T05:16:11.813Z,100947.97
2023-05-10T05:18:38.363Z,100953.19
2023-05-10T05:21:14.679Z,100950.56
2023-05-10T05:23:41.148Z,100957.53
2023-05-10T05:26:07.478Z,100957.38
2023-05-10T05:28:37.968Z,100960.00
2023-05-10T05:31:05.845Z,100966.88
2023-05-10T05:33:32.415Z,100968.47
2023-05-10T05:36:01.798Z,100961.59
2023-05-10T05:38:28.190Z,100965.97
2023-05-10T05:40:54.659Z,100967.63
2023-05-10T05:43:21.104Z,100968.56
2023-05-10T05:45:47.660Z,100969.50
2023-05-10T05:48:14.319Z,100966.13
2023-05-10T05:50:40.707Z,100977.16
2023-05-10T05:53:07.118Z,100975.47
2023-05-10T05:55:33.600Z,100973.19
2023-05-10T05:57:59.996Z,100976.81
2023-05-10T06:00:26.919Z,100982.72
2023-05-10T06:02:53.444Z,100979.09
2023-05-10T06:05:21.142Z,100989.19
2023-05-10T06:07:47.502Z,100983.47
2023-05-10T06:10:13.942Z,100999.56
2023-05-10T06:12:40.468Z,100996.84
2023-05-10T06:15:07.582Z,101003.00
2023-05-10T06:17:34.046Z,100997.88
2023-05-10T06:20:00.844Z,101001.50
2023-05-10T06:22:27.285Z,101019.69
2023-05-10T06:24:53.708Z,101008.56
2023-05-10T06:27:20.072Z,101013.94
2023-05-10T06:29:46.532Z,101019.31
2023-05-10T06:32:12.901Z,101004.69
2023-05-10T06:34:39.334Z,101005.09
2023-05-10T06:37:05.844Z,101002.25
2023-05-10T06:39:32.218Z,101005.63
2023-05-10T06:41:58.589Z,101010.66
2023-05-10T06:44:25.002Z,101010.56
2023-05-10T06:46:52.061Z,101022.88
2023-05-10T06:49:18.795Z,101020.19
2023-05-10T06:51:45.992Z,101023.47
2023-05-10T06:54:12.412Z,101025.97
2023-05-10T06:56:38.882Z,101032.38
2023-05-10T06:59:05.381Z,101027.94
2023-05-10T07:01:31.923Z,101031.38
2023-05-10T07:03:58.379Z,101032.47
2023-05-10T07:06:33.271Z,101028.91
2023-05-10T07:09:01.321Z,101034.91
2023-05-10T07:11:27.819Z,101036.66
2023-05-10T07:13:54.207Z,101046.28
2023-05-10T07:16:20.766Z,101045.44
2023-05-10T07:18:47.308Z,101047.09
2023-05-10T07:21:13.771Z,101042.66
2023-05-10T07:23:40.180Z,101043.22
2023-05-10T07:26:06.815Z,101048.28
2023-05-10T07:28:33.284Z,101046.00
2023-05-10T07:30:59.668Z,101053.00
2023-05-10T07:33:26.051Z,101063.19
2023-05-10T07:35:52.610Z,101061.66
2023-05-10T07:38:19.038Z,101066.47
2023-05-10T07:40:45.485Z,101071.38
2023-05-10T07:43:11.928Z,101067.66
2023-05-10T07:45:38.395Z,101071.97
2023-05-10T07:48:04.941Z,101077.59
2023-05-10T07:50:31.607Z,101079.13
2023-05-10T07:52:58.214Z,101075.91
2023-05-10T07:55:24.623Z,101074.38
2023-05-10T07:57:51.057Z,101076.97
2023-05-10T08:00:19.649Z,101080.63
2023-05-10T08:02:46.368Z,101076.41
2023-05-10T08:05:12.973Z,101085.25
2023-05-10T08:07:39.383Z,101088.63
2023-05-10T08:10:06.742Z,101088.53
2023-05-10T08:12:33.201Z,101097.56
2023-05-10T08:14:59.615Z,101093.44
2023-05-10T08:17:26.143Z,101102.19
2023-05-10T08:19:52.559Z,101104.78
2023-05-10T08:22:18.955Z,101105.41
2023-05-10T08:24:45.490Z,101106.03
2023-05-10T08:27:11.985Z,101106.47
2023-05-10T08:29:49.468Z,101104.53
2023-05-10T08:32:16.970Z,101108.25
2023-05-10T08:34:43.365Z,101106.41
2023-05-10T08:37:09.822Z,101112.72
2023-05-10T08:39:36.566Z,101120.81
2023-05-10T08:42:05.464Z,101122.41
2023-05-10T08:44:35.112Z,101124.09
2023-05-10T08:47:05.229Z,101127.53
2023-05-10T08:49:33.787Z,101127.53
2023-05-10T08:52:04.523Z,101133.00
2023-05-10T08:54:33.240Z,101139.06
2023-05-10T08:56:59.765Z,101141.03
2023-05-10T08:59:26.407Z,101138.75
2023-05-10T09:01:54.698Z,101134.88
2023-05-10T09:04:21.962Z,101134.19
2023-05-10T09:06:48.876Z,101141.25
2023-05-10T09:09:17.056Z,101139.97
2023-05-10T09:11:44.383Z,101135.19
2023-05-10T09:14:11.211Z,101146.53
2023-05-10T09:16:37.762Z,101141.75
2023-05-10T09:19:04.532Z,101144.97
2023-05-10T09:21:32.369Z,101142.22
2023-05-10T09:24:03.946Z,101152.19
2023-05-10T09:26:30.310Z,101146.03
2023-05-10T09:28:58.662Z,101143.84
2023-05-10T09:31:28.418Z,101146.38
2023-05-10T09:33:54.860Z,101145.81
2023-05-10T09:36:21.243Z,101146.94
2023-05-10T09:38:49.157Z,101154.63
2023-05-10T09:41:24.131Z,101151.34
2023-05-10T09:43:51.255Z,101164.03
2023-05-10T09:46:17.740Z,101167.06
2023-05-10T09:48:48.569Z,101165.19
2023-05-10T09:51:25.744Z,101164.19
2023-05-10T09:54:14.493Z,101173.97
2023-05-10T09:56:41.868Z,101173.88
2023-05-10T09:59:12.893Z,101172.75
2023-05-10T10:01:40.249Z,101183.69
2023-05-10T10:04:08.654Z,101179.94
2023-05-10T10:06:39.989Z,101177.97
2023-05-10T10:09:07.782Z,101177.81
2023-05-10T10:11:38.916Z,101176.84
2023-05-10T10:14:06.347Z,101184.53
2023-05-10T10:16:33.615Z,101181.31
2023-05-10T10:19:00.301Z,101182.75
2023-05-10T10:21:27.735Z,101186.41
2023-05-10T10:23:54.157Z,101196.53
2023-05-10T10:26:22.003Z,101184.72
2023-05-10T10:29:09.802Z,101185.66
2023-05-10T10:32:21.792Z,101192.56
2023-05-10T10:34:48.646Z,101205.28
2023-05-10T10:37:15.198Z,101193.69
2023-05-10T10:39:41.577Z,101198.47
2023-05-10T10:42:08.038Z,101191.38
2023-05-10T10:44:36.548Z,101199.84
2023-05-10T10:47:25.935Z,101193.69
2023-05-10T10:50:04.566Z,101195.19
2023-05-10T10:52:43.809Z,101200.81
2023-05-10T10:55:23.382Z,101193.03
2023-05-10T10:57:49.814Z,101193.22
2023-05-10T11:00:23.430Z,101192.56
2023-05-10T11:03:07.945Z,101196.03
2023-05-10T11:05:38.971Z,101197.81
2023-05-10T11:08:10.235Z,101196.97
2023-05-10T11:10:36.926Z,101203.34
2023-05-10T11:13:05.471Z,101198.94
2023-05-10T11:15:40.433Z,101199.59
2023-05-10T11:18:21.554Z,101203.81
2023-05-10T11:20:52.446Z,101206.59
2023-05-10T11:23:20.185Z,101203.81
2023-05-10T11:25:46.976Z,101205.47
2023-05-10T11:28:13.839Z,101208.31
2023-05-10T11:30:41.840Z,101210.47
2023-05-10T11:33:09.291Z,101212.13
2023-05-10T11:35:43.018Z,101204.38
2023-05-10T11:38:11.417Z,101206.03
2023-05-10T11:40:38.616Z,101207.97
2023-05-10T11:43:06.689Z,101207.50
2023-05-10T11:45:34.344Z,101198.50
2023-05-10T11:48:01.384Z,101206.53
2023-05-10T11:50:28.305Z,101211.31
2023-05-10T11:52:58.049Z,101209.94
2023-05-10T11:55:25.281Z,101198.41
2023-05-10T11:57:55.746Z,101210.09
2023-05-10T12:00:22.732Z,101217.78
2023-05-10T12:02:50.170Z,101217.22
2023-05-10T12:05:17.723Z,101213.91
2023-05-10T12:07:44.360Z,101223.19
2023-05-10T12:10:16.203Z,101218.16
2023-05-10T12:12:45.216Z,101220.31
2023-05-10T12:15:23.260Z,101223.81
2023-05-10T12:17:50.611Z,101213.84
2023-05-10T12:20:17.543Z,101228.25
2023-05-10T12:22:52.330Z,101224.72
2023-05-10T12:25:19.719Z,101220.78
2023-05-10T12:27:54.716Z,101220.78
2023-05-10T12:30:29.354Z,101217.03
2023-05-10T12:33:18.977Z,101217.88
2023-05-10T12:35:51.017Z,101219.22
2023-05-10T12:38:38.780Z,101220.13
2023-05-10T12:41:07.505Z,101218.00
2023-05-10T12:43:35.035Z,101216.53
2023-05-10T12:46:12.632Z,101213.84
2023-05-10T12:48:40.665Z,101219.72
2023-05-10T12:51:10.237Z,101221.69
2023-05-10T12:53:37.567Z,101225.28
2023-05-10T12:56:04.185Z,101220.13
2023-05-10T12:58:35.978Z,101225.25
2023-05-10T13:01:03.079Z,101227.28
2023-05-10T13:03:29.619Z,101226.31
2023-05-10T13:05:56.035Z,101236.28
2023-05-10T13:08:22.419Z,101231.84
2023-05-10T13:10:49.233Z,101235.94
2023-05-10T13:13:16.613Z,101239.47
2023-05-10T13:15:43.049Z,101244.22
2023-05-10T13:18:09.448Z,101254.09
2023-05-10T13:20:36.014Z,101252.16
2023-05-10T13:23:03.516Z,101256.78
2023-05-10T13:25:30.021Z,101260.34
2023-05-10T13:27:56.474Z,101265.06
2023-05-10T13:30:23.061Z,101266.56
2023-05-10T13:32:49.500Z,101265.69
2023-05-10T13:35:16.455Z,101271.13
2023-05-10T13:37:43.201Z,101276.31
2023-05-10T13:40:09.829Z,101280.53
2023-05-10T13:42:36.257Z,101291.00
2023-05-10T13:45:02.973Z,101287.22
2023-05-10T13:47:29.567Z,101285.06
2023-05-10T13:49:56.157Z,101287.75
2023-05-10T13:52:22.660Z,101293.16
2023-05-10T13:54:49.130Z,101288.25
2023-05-10T13:57:17.577Z,101289.41
2023-05-10T13:59:43.977Z,101294.56
2023-05-10T14:02:10.423Z,101287.38
2023-05-10T14:04:36.817Z,101289.78
2023-05-10T14:07:03.264Z,101289.91
2023-05-10T14:09:29.655Z,101285.47
2023-05-10T14:11:56.771Z,101289.53
2023-05-10T14:14:23.411Z,101292.22
2023-05-10T14:16:49.870Z,101292.22
2023-05-10T14:19:16.261Z,101287.75
2023-05-10T14:21:42.675Z,101297.03
2023-05-10T14:24:09.074Z,101299.38
2023-05-10T14:26:35.558Z,101292.84
2023-05-10T14:29:02.334Z,101290.91
2023-05-10T14:31:31.097Z,101296.81
2023-05-10T14:33:58.536Z,101297.22
2023-05-10T14:36:24.981Z,101293.59
2023-05-10T14:38:51.895Z,101291.50
2023-05-10T14:41:19.016Z,101301.19
2023-05-10T14:43:45.439Z,101297.75
2023-05-10T14:46:12.038Z,101291.56
2023-05-10T14:48:38.579Z,101292.25
2023-05-10T14:51:04.949Z,101290.06
2023-05-10T14:53:31.610Z,101288.13
2023-05-10T14:55:58.389Z,101290.75
2023-05-10T14:58:24.770Z,101289.88
2023-05-10T15:00:51.337Z,101294.19
2023-05-10T15:03:18.314Z,101301.97
2023-05-10T15:05:45.315Z,101293.88
2023-05-10T15:08:13.358Z,101299.94
2023-05-10T15:10:40.491Z,101291.81
2023-05-10T15:13:06.927Z,101293.00
2023-05-10T15:15:33.508Z,101296.88
2023-05-10T15:18:00.031Z,101294.72
2023-05-10T15:20:26.758Z,101296.31
2023-05-10T15:22:53.182Z,101291.34
2023-05-10T15:25:19.678Z,101288.38
2023-05-10T15:27:46.486Z,101276.13
2023-05-10T15:30:13.467Z,101296.50
2023-05-10T15:32:41.044Z,101293.47
2023-05-10T15:35:09.494Z,101293.19
2023-05-10T15:37:36.566Z,101293.66
2023-05-10T15:40:06.149Z,101296.38
2023-05-10T15:42:32.853Z,101294.50
2023-05-10T15:44:59.764Z,101303.31
2023-05-10T15:47:28.327Z,101298.91
2023-05-10T15:49:57.479Z,101295.25
2023-05-10T15:52:24.274Z,101304.06
2023-05-10T15:54:51.602Z,101298.63
2023-05-10T15:57:18.040Z,101304.53
2023-05-10T15:59:45.843Z,101303.97
2023-05-10T16:02:12.344Z,101311.06
2023-05-10T16:04:39.124Z,101308.03
2023-05-10T16:07:05.660Z,101314.13
2023-05-10T16:09:32.083Z,101321.13
2023-05-10T16:11:58.527Z,101316.44
2023-05-10T16:14:24.927Z,101322.41
2023-05-10T16:16:51.594Z,101316.19
2023-05-10T16:19:18.616Z,101324.78
2023-05-10T16:21:45.374Z,101315.16
2023-05-10T16:24:12.173Z,101314.56
2023-05-10T16:26:40.917Z,101321.28
2023-05-10T16:29:10.374Z,101324.91
2023-05-10T16:31:36.867Z,101331.56
2023-05-10T16:34:03.499Z,101326.97
2023-05-10T16:36:30.269Z,101323.78
2023-05-10T16:38:56.768Z,101327.41
2023-05-10T16:41:23.153Z,101325.66
2023-05-10T16:43:50.085Z,101329.53
2023-05-10T16:46:16.653Z,101331.81
2023-05-10T16:48:43.181Z,101327.53
2023-05-10T16:51:09.714Z,101319.56
2023-05-10T16:53:36.325Z,101327.88
2023-05-10T16:56:03.451Z,101328.75
2023-05-10T16:58:29.890Z,101330.50
2023-05-10T17:00:56.327Z,101331.47
2023-05-10T17:03:22.930Z,101333.88
2023-05-10T17:05:49.433Z,101330.88
2023-05-10T17:08:16.519Z,101325.25
2023-05-10T17:10:43.234Z,101324.13
2023-05-10T17:13:10.631Z,101325.84
2023-05-10T17:15:37.992Z,101331.09
2023-05-10T17:18:05.368Z,101336.69
2023-05-10T17:20:31.909Z,101336.78
2023-05-10T17:22:58.420Z,101336.78
2023-05-10T17:25:24.866Z,101342.31
2023-05-10T17:27:51.300Z,101345.13
2023-05-10T17:30:22.438Z,101350.44
2023-05-10T17:32:48.981Z,101352.13
2023-05-10T17:35:15.635Z,101351.94
2023-05-10T17:37:42.513Z,101356.34
2023-05-10T17:40:09.940Z,101364.94
2023-05-10T17:42:36.537Z,101366.44
2023-05-10T17:45:03.809Z,101365.25
2023-05-10T17:47:31.335Z,101363.38
2023-05-10T17:49:57.813Z,101366.91
2023-05-10T17:52:24.249Z,101371.47
2023-05-10T17:54:51.105Z,101373.84
2023-05-10T17:57:17.592Z,101369.91
2023-05-10T17:59:44.020Z,101375.91
2023-05-10T18:02:10.551Z,101372.34
2023-05-10T18:04:39.765Z,101369.91
2023-05-10T18:07:06.641Z,101377.56
2023-05-10T18:09:34.034Z,101379.28
2023-05-10T18:12:02.575Z,101379.28
2023-05-10T18:14:40.023Z,101383.09
2023-05-10T18:17:08.036Z,101378.88
2023-05-10T18:19:34.666Z,101386.91
2023-05-10T18:22:01.217Z,101385.16
2023-05-10T18:24:38.398Z,101381.31
2023-05-10T18:27:06.766Z,101387.56
2023-05-10T18:29:33.278Z,101385.03
2023-05-10T18:31:59.702Z,101391.50
2023-05-10T18:34:26.344Z,101388.28
2023-05-10T18:36:53.113Z,101385.09
2023-05-10T18:39:19.637Z,101387.09
2023-05-10T18:41:46.268Z,101393.56
2023-05-10T18:44:12.668Z,101392.09
2023-05-10T18:46:39.246Z,101383.50
2023-05-10T18:49:06.529Z,101392.88
2023-05-10T18:51:33.051Z,101398.88
2023-05-10T18:53:59.472Z,101398.94
2023-05-10T18:56:25.897Z,101401.91
2023-05-10T18:58:52.592Z,101398.63
2023-05-10T19:01:19.012Z,101403.59
2023-05-10T19:03:45.452Z,101406.28
2023-05-10T19:06:11.879Z,101404.50
2023-05-10T19:08:38.367Z,101404.63
2023-05-10T19:11:04.803Z,101404.84
2023-05-10T19:13:31.167Z,101406.63
2023-05-10T19:16:06.065Z,101411.78
2023-05-10T19:18:34.081Z,101416.19
2023-05-10T19:21:04.517Z,101407.66
2023-05-10T19:23:34.832Z,101417.22
2023-05-10T19:26:01.489Z,101418.38
2023-05-10T19:28:27.931Z,101420.50
2023-05-10T19:30:54.423Z,101412.16
2023-05-10T19:33:20.974Z,101423.44
2023-05-10T19:35:50.056Z,101428.69
2023-05-10T19:38:16.517Z,101433.28
2023-05-10T19:40:43.381Z,101432.78
2023-05-10T19:43:09.800Z,101442.66
2023-05-10T19:45:38.928Z,101441.13
2023-05-10T19:48:06.007Z,101435.31
2023-05-10T19:50:32.446Z,101443.25
2023-05-10T19:53:00.396Z,101440.00
2023-05-10T19:55:29.582Z,101437.66
2023-05-10T19:57:56.655Z,101443.97
2023-05-10T20:00:24.916Z,101444.97
2023-05-10T20:02:51.576Z,101440.00
2023-05-10T20:05:18.454Z,101447.22
2023-05-10T20:07:45.186Z,101448.19
2023-05-10T20:10:11.945Z,101452.56
2023-05-10T20:12:38.426Z,101448.34
2023-05-10T20:15:06.836Z,101450.97
2023-05-10T20:17:33.664Z,101449.38
2023-05-10T20:20:00.177Z,101446.81
2023-05-10T20:22:26.610Z,101450.50
2023-05-10T20:24:55.766Z,101455.91
2023-05-10T20:27:22.582Z,101454.38
2023-05-10T20:29:49.024Z,101460.44
2023-05-10T20:32:15.574Z,101459.59
2023-05-10T20:34:42.004Z,101457.00
2023-05-10T20:37:08.431Z,101460.44
2023-05-10T20:39:34.817Z,101462.97
2023-05-10T20:42:01.238Z,101463.88
2023-05-10T20:44:27.601Z,101463.88
2023-05-10T20:46:54.117Z,101463.88
2023-05-10T20:49:20.525Z,101463.88
2023-05-10T20:51:46.964Z,101461.22
2023-05-10T20:54:13.324Z,101463.06
2023-05-10T20:56:39.988Z,101462.34
2023-05-10T20:59:06.422Z,101463.34
2023-05-10T21:01:32.911Z,101474.56
2023-05-10T21:03:59.320Z,101466.75
2023-05-10T21:06:25.837Z,101459.66
2023-05-10T21:08:52.212Z,101467.28
2023-05-10T21:11:18.567Z,101462.81
2023-05-10T21:13:44.917Z,101460.19
2023-05-10T21:16:11.378Z,101456.69
2023-05-10T21:18:37.915Z,101459.19
2023-05-10T21:21:04.341Z,101466.97
2023-05-10T21:23:32.478Z,101464.41
2023-05-10T21:26:03.344Z,101470.47
2023-05-10T21:28:29.916Z,101460.91
2023-05-10T21:30:56.693Z,101462.56
2023-05-10T21:33:23.825Z,101454.72
2023-05-10T21:35:50.421Z,101455.50
2023-05-10T21:38:16.885Z,101454.66
2023-05-10T21:40:43.285Z,101447.59
2023-05-10T21:43:11.124Z,101449.25
2023-05-10T21:45:37.732Z,101444.03
2023-05-10T21:48:04.225Z,101449.25
2023-05-10T21:50:30.757Z,101448.66
2023-05-10T21:52:57.703Z,101452.94
2023-05-10T21:55:24.311Z,101443.28
2023-05-10T21:57:51.186Z,101450.19
2023-05-10T22:00:19.321Z,101453.81
2023-05-10T22:02:46.733Z,101451.28
2023-05-10T22:05:13.414Z,101452.19
2023-05-10T22:07:39.889Z,101450.50
2023-05-10T22:10:07.909Z,101450.59
2023-05-10T22:12:34.305Z,101463.06
2023-05-10T22:15:10.344Z,101457.97
2023-05-10T22:17:39.297Z,101466.38
2023-05-10T22:20:09.257Z,101472.34
2023-05-10T22:22:36.604Z,101474.09
2023-05-10T22:25:03.818Z,101469.88
2023-05-10T22:27:30.224Z,101466.56
2023-05-10T22:29:56.789Z,101466.75
2023-05-10T22:32:23.169Z,101462.34
2023-05-10T22:34:49.580Z,101461.44
2023-05-10T22:37:17.867Z,101471.19
2023-05-10T22:39:48.889Z,101465.91
2023-05-10T22:42:15.901Z,101466.97
2023-05-10T22:44:43.122Z,101467.13
2023-05-10T22:47:09.759Z,101470.72
2023-05-10T22:49:36.470Z,101472.50
2023-05-10T22:52:02.911Z,101478.50
2023-05-10T22:54:29.389Z,101466.59
2023-05-10T22:56:56.496Z,101466.50
2023-05-10T22:59:23.193Z,101471.88
2023-05-10T23:01:49.678Z,101467.41
2023-05-10T23:04:16.151Z,101468.34
2023-05-10T23:06:42.619Z,101476.25
2023-05-10T23:09:09.810Z,101471.28
2023-05-10T23:11:36.459Z,101473.03
2023-05-10T23:14:03.066Z,101475.72
2023-05-10T23:16:29.570Z,101474.03
2023-05-10T23:18:56.128Z,101481.94
2023-05-10T23:21:22.693Z,101477.63
2023-05-10T23:23:49.587Z,101476.03
2023-05-10T23:26:16.250Z,101485.75
2023-05-10T23:28:42.633Z,101490.38
2023-05-10T23:31:09.026Z,101488.91
2023-05-10T23:33:35.418Z,101487.28
2023-05-10T23:36:01.778Z,101488.28
2023-05-10T23:38:28.170Z,101486.38
2023-05-10T23:40:54.922Z,101489.66
2023-05-10T23:43:21.773Z,101486.16
2023-05-10T23:45:58.482Z,101479.88
2023-05-10T23:48:25.032Z,101480.88
2023-05-10T23:50:51.725Z,101487.28
2023-05-10T23:53:18.706Z,101489.13
2023-05-10T23:55:45.538Z,101482.16
2023-05-10T23:58:12.454Z,101481.16
