createdAt,value
2019-01-03T00:00:45.683Z,18.1
2019-01-03T00:01:35.986Z,18.1
2019-01-03T00:02:24.984Z,18.1
2019-01-03T00:03:15.831Z,18.1
2019-01-03T00:04:05.336Z,18.1
2019-01-03T00:04:55.733Z,18.1
2019-01-03T00:05:46.014Z,18.1
2019-01-03T00:06:35.801Z,18.1
2019-01-03T00:07:26.122Z,18.1
2019-01-03T00:08:15.900Z,18.1
2019-01-03T00:09:05.747Z,18.1
2019-01-03T00:09:56.028Z,18.1
2019-01-03T00:10:46.385Z,18.1
2019-01-03T00:11:35.863Z,18.1
2019-01-03T00:12:26.507Z,18.1
2019-01-03T00:13:15.990Z,18.1
2019-01-03T00:14:06.799Z,18.1
2019-01-03T00:14:56.377Z,18.1
2019-01-03T00:33:12.851Z,18.1
2019-01-03T00:34:02.151Z,18.1
2019-01-03T00:34:53.249Z,18
2019-01-03T00:35:42.721Z,18.1
2019-01-03T00:36:32.338Z,18.1
2019-01-03T00:37:22.371Z,18.1
2019-01-03T00:38:13.702Z,18
2019-01-03T00:39:02.229Z,18.1
2019-01-03T00:39:53.324Z,18.1
2019-01-03T00:40:43.146Z,18.1
2019-01-03T00:41:33.143Z,18.1
2019-01-03T00:42:22.735Z,18
2019-01-03T00:43:13.323Z,18.1
2019-01-03T00:44:02.565Z,18.1
2019-01-03T00:44:53.190Z,18.1
2019-01-03T00:45:43.215Z,18.1
2019-01-03T00:46:33.525Z,18.1
2019-01-03T00:47:23.048Z,18.1
2019-01-03T00:48:14.218Z,18
2019-01-03T00:49:02.917Z,18
2019-01-03T00:49:53.258Z,18
2019-01-03T00:50:43.224Z,18
2019-01-03T00:51:33.532Z,18
2019-01-03T00:52:23.840Z,18
2019-01-03T00:53:13.822Z,18
2019-01-03T00:54:03.553Z,18
2019-01-03T00:54:54.601Z,18
2019-01-03T00:55:44.109Z,18
2019-01-03T00:56:34.709Z,18
2019-01-03T00:57:24.025Z,18
2019-01-03T00:58:14.842Z,18
2019-01-03T00:59:03.865Z,18
2019-01-03T00:59:53.840Z,18.1
2019-01-03T01:00:44.298Z,18
2019-01-03T01:01:34.327Z,18
2019-01-03T01:02:24.882Z,18
2019-01-03T01:03:13.650Z,18
2019-01-03T01:04:03.376Z,18
2019-01-03T01:04:53.694Z,18
2019-01-03T01:05:44.317Z,18
2019-01-03T01:06:35.374Z,18
2019-01-03T01:07:25.260Z,18.1
2019-01-03T01:08:14.475Z,18.1
2019-01-03T01:09:04.826Z,18.1
2019-01-03T01:09:54.091Z,18.1
2019-01-03T01:10:44.402Z,18
2019-01-03T01:11:34.785Z,18
2019-01-03T01:12:25.851Z,18
2019-01-03T01:13:15.322Z,18
2019-01-03T01:14:04.615Z,18
2019-01-03T01:14:54.728Z,18
2019-01-03T01:15:44.721Z,18
2019-01-03T01:16:36.084Z,18
2019-01-03T01:17:25.393Z,18
2019-01-03T01:18:14.558Z,18
2019-01-03T01:19:06.028Z,18
2019-01-03T01:19:55.836Z,18
2019-01-03T01:20:45.565Z,18
2019-01-03T01:21:34.852Z,18
2019-01-03T01:22:25.698Z,18.1
2019-01-03T01:23:15.798Z,18
2019-01-03T01:24:05.011Z,18
2019-01-03T01:24:55.642Z,18
2019-01-03T01:25:46.230Z,18.1
2019-01-03T01:26:36.043Z,18
2019-01-03T01:27:27.051Z,18
2019-01-03T01:28:15.574Z,18
2019-01-03T01:29:05.894Z,18
2019-01-03T01:29:56.532Z,18
2019-01-03T01:30:46.812Z,18
2019-01-03T01:31:36.885Z,18
2019-01-03T01:32:26.445Z,18
2019-01-03T01:33:15.918Z,18
2019-01-03T01:34:06.802Z,18
2019-01-03T01:34:56.880Z,18
2019-01-03T01:35:46.969Z,18
2019-01-03T01:36:36.702Z,18
2019-01-03T01:37:27.088Z,18
2019-01-03T01:38:16.243Z,18.1
2019-01-03T01:39:06.630Z,18
2019-01-03T01:39:57.137Z,18
2019-01-03T01:40:46.425Z,18
2019-01-03T01:41:37.344Z,18
2019-01-03T01:42:27.367Z,18
2019-01-03T01:43:17.160Z,18
2019-01-03T01:44:07.270Z,18
2019-01-03T01:44:57.027Z,18.1
2019-01-03T01:45:47.322Z,18
2019-01-03T01:46:37.679Z,18
2019-01-03T01:47:27.464Z,18
2019-01-03T01:48:16.682Z,18
2019-01-03T01:49:06.731Z,18.1
2019-01-03T01:49:57.596Z,18
2019-01-03T01:50:47.389Z,18.1
2019-01-03T01:51:36.841Z,18
2019-01-03T01:52:27.795Z,18.1
2019-01-03T01:53:16.834Z,18
2019-01-03T01:54:07.364Z,18
2019-01-03T01:54:57.728Z,18
2019-01-03T01:55:48.499Z,18
2019-01-03T01:56:37.501Z,18.1
2019-01-03T01:57:27.858Z,18
2019-01-03T01:58:17.928Z,18
2019-01-03T01:59:07.768Z,18.1
2019-01-03T01:59:58.110Z,18.1
2019-01-03T02:00:48.545Z,18.1
2019-01-03T02:01:38.401Z,18.1
2019-01-03T02:02:28.469Z,18.3
2019-01-03T02:03:18.791Z,18.4
2019-01-03T02:04:08.573Z,18.6
2019-01-03T02:04:58.958Z,18.8
2019-01-03T02:05:48.422Z,19.1
2019-01-03T02:06:37.928Z,19.4
2019-01-03T02:07:28.522Z,19.8
2019-01-03T02:08:18.875Z,20.2
2019-01-03T02:09:08.398Z,20.6
2019-01-03T02:09:58.260Z,21
2019-01-03T02:10:49.053Z,21.4
2019-01-03T02:11:38.623Z,21.9
2019-01-03T02:12:29.150Z,22.3
2019-01-03T02:13:18.180Z,22.8
2019-01-03T02:14:09.020Z,23.2
2019-01-03T02:14:57.995Z,23.7
2019-01-03T02:15:48.397Z,24.1
2019-01-03T02:16:38.670Z,24.6
2019-01-03T02:17:29.217Z,25
2019-01-03T02:18:18.547Z,25.4
2019-01-03T02:19:09.167Z,25.9
2019-01-03T02:19:59.665Z,26.3
2019-01-03T02:20:49.295Z,26.8
2019-01-03T02:21:39.045Z,27.3
2019-01-03T02:22:28.847Z,27.6
2019-01-03T02:23:19.142Z,28.1
2019-01-03T02:24:10.547Z,28.4
2019-01-03T02:24:59.747Z,28.8
2019-01-03T02:25:49.564Z,29.2
2019-01-03T02:26:39.097Z,29.6
2019-01-03T02:27:29.424Z,29.9
2019-01-03T02:28:20.531Z,30.3
2019-01-03T02:29:10.317Z,30.7
2019-01-03T02:30:00.365Z,31
2019-01-03T02:30:50.010Z,31.4
2019-01-03T02:31:40.215Z,31.7
2019-01-03T02:32:30.066Z,32
2019-01-03T02:33:21.111Z,32.3
2019-01-03T02:34:10.341Z,32.6
2019-01-03T02:35:01.411Z,32.9
2019-01-03T02:35:50.688Z,33.2
2019-01-03T02:36:41.059Z,33.4
2019-01-03T02:37:31.084Z,33.7
2019-01-03T02:38:20.316Z,33.9
2019-01-03T02:39:10.426Z,34.1
2019-01-03T02:40:01.422Z,34.3
2019-01-03T02:40:51.106Z,34.4
2019-01-03T02:41:40.636Z,34.6
2019-01-03T02:42:30.906Z,34.7
2019-01-03T02:43:21.535Z,34.9
2019-01-03T02:44:11.563Z,35.1
2019-01-03T02:45:01.318Z,35.2
2019-01-03T02:45:51.718Z,35.4
2019-01-03T02:46:40.374Z,35.5
2019-01-03T02:47:32.088Z,35.6
2019-01-03T02:48:21.859Z,35.8
2019-01-03T02:49:11.925Z,35.9
2019-01-03T02:50:01.689Z,36
2019-01-03T02:50:52.017Z,36.1
2019-01-03T02:51:41.780Z,36.2
2019-01-03T02:52:32.672Z,36.3
2019-01-03T02:53:21.973Z,36.4
2019-01-03T02:54:12.340Z,36.6
2019-01-03T02:55:02.852Z,36.7
2019-01-03T02:55:52.148Z,36.8
2019-01-03T02:56:41.937Z,36.9
2019-01-03T02:57:31.729Z,37.1
2019-01-03T02:58:23.616Z,37.2
2019-01-03T02:59:11.550Z,37.4
2019-01-03T03:00:02.595Z,37.4
2019-01-03T03:00:52.228Z,37.6
2019-01-03T03:01:42.616Z,37.7
2019-01-03T03:02:32.327Z,37.8
2019-01-03T03:03:23.157Z,37.9
2019-01-03T03:04:12.469Z,38
2019-01-03T03:05:03.056Z,38.1
2019-01-03T03:05:53.020Z,38.3
2019-01-03T03:06:43.129Z,38.4
2019-01-03T03:07:32.572Z,38.4
2019-01-03T03:08:23.204Z,38.6
2019-01-03T03:09:12.742Z,38.6
2019-01-03T03:10:03.439Z,38.8
2019-01-03T03:10:53.631Z,38.9
2019-01-03T03:11:43.494Z,39
2019-01-03T03:12:32.954Z,39.1
2019-01-03T03:13:23.291Z,39.2
2019-01-03T03:14:13.041Z,39.3
2019-01-03T03:15:03.769Z,39.4
2019-01-03T03:15:54.594Z,39.6
2019-01-03T03:16:44.101Z,39.7
2019-01-03T03:17:32.448Z,39.8
2019-01-03T03:18:24.239Z,39.9
2019-01-03T03:19:13.941Z,40.1
2019-01-03T03:20:04.534Z,40.2
2019-01-03T03:20:53.599Z,40.3
2019-01-03T03:21:44.192Z,40.4
2019-01-03T03:22:34.233Z,40.5
2019-01-03T03:23:24.521Z,40.6
2019-01-03T03:24:14.604Z,40.8
2019-01-03T03:25:04.956Z,40.9
2019-01-03T03:25:54.115Z,41
2019-01-03T03:26:44.718Z,41.1
2019-01-03T03:27:35.340Z,41.3
2019-01-03T03:28:24.103Z,41.4
2019-01-03T03:29:14.978Z,41.5
2019-01-03T03:30:04.490Z,41.5
2019-01-03T03:30:54.609Z,41.6
2019-01-03T03:31:45.755Z,41.6
2019-01-03T03:32:34.706Z,41.6
2019-01-03T03:33:25.013Z,41.6
2019-01-03T03:34:14.975Z,41.6
2019-01-03T03:35:04.795Z,41.6
2019-01-03T03:35:55.112Z,41.7
2019-01-03T03:36:45.984Z,41.7
2019-01-03T03:37:35.812Z,41.7
2019-01-03T03:38:24.991Z,41.8
2019-01-03T03:39:15.881Z,41.8
2019-01-03T03:40:05.103Z,41.8
2019-01-03T03:40:56.034Z,41.8
2019-01-03T03:41:46.322Z,41.8
2019-01-03T03:42:36.130Z,41.8
2019-01-03T03:43:25.097Z,41.8
2019-01-03T03:44:15.425Z,41.8
2019-01-03T03:45:05.741Z,41.8
2019-01-03T03:45:56.060Z,41.8
2019-01-03T03:46:46.097Z,41.9
2019-01-03T03:47:36.239Z,41.9
2019-01-03T03:48:26.253Z,41.9
2019-01-03T03:49:15.272Z,41.9
2019-01-03T03:50:06.709Z,41.9
2019-01-03T03:50:55.389Z,41.9
2019-01-03T03:51:46.206Z,41.9
2019-01-03T03:52:36.094Z,41.9
2019-01-03T03:53:26.314Z,41.9
2019-01-03T03:54:15.884Z,41.9
2019-01-03T03:55:06.269Z,41.9
2019-01-03T03:55:56.498Z,41.9
2019-01-03T03:56:46.486Z,41.9
2019-01-03T03:57:35.791Z,41.9
2019-01-03T03:58:26.392Z,41.9
2019-01-03T03:59:16.434Z,41.9
2019-01-03T04:00:06.295Z,41.9
2019-01-03T04:00:56.601Z,41.9
2019-01-03T04:01:46.116Z,41.9
2019-01-03T04:02:36.451Z,41.9
2019-01-03T04:03:26.762Z,41.9
2019-01-03T04:04:16.308Z,41.9
2019-01-03T04:05:07.190Z,41.9
2019-01-03T04:05:56.093Z,41.9
2019-01-03T04:06:47.564Z,41.9
2019-01-03T04:07:36.295Z,41.9
2019-01-03T04:08:27.361Z,41.9
2019-01-03T04:09:17.215Z,41.9
2019-01-03T04:10:07.215Z,42
2019-01-03T04:10:57.768Z,42
2019-01-03T04:11:47.560Z,41.9
2019-01-03T04:12:36.835Z,41.9
2019-01-03T04:13:27.930Z,41.9
2019-01-03T04:14:17.549Z,41.9
2019-01-03T04:15:07.377Z,41.9
2019-01-03T04:15:57.112Z,41.9
2019-01-03T04:16:47.691Z,41.9
2019-01-03T04:17:37.975Z,42
2019-01-03T04:18:28.182Z,41.9
2019-01-03T04:19:17.615Z,41.9
2019-01-03T04:20:07.367Z,41.9
2019-01-03T04:20:58.553Z,41.9
2019-01-03T04:21:48.477Z,41.9
2019-01-03T04:22:38.274Z,41.9
2019-01-03T04:23:28.913Z,41.9
2019-01-03T04:24:18.406Z,41.9
2019-01-03T04:25:24.043Z,41.9
2019-01-03T04:25:58.550Z,42
2019-01-03T04:26:48.948Z,41.9
2019-01-03T04:27:38.627Z,41.9
2019-01-03T04:28:28.988Z,41.9
2019-01-03T04:29:19.026Z,41.9
2019-01-03T04:30:08.062Z,41.9
2019-01-03T04:30:58.924Z,41.9
2019-01-03T04:31:49.764Z,41.9
2019-01-03T04:32:38.713Z,41.9
2019-01-03T04:33:28.793Z,41.9
2019-01-03T04:34:19.122Z,41.9
2019-01-03T04:35:09.525Z,41.9
2019-01-03T04:35:59.539Z,41.9
2019-01-03T04:36:49.877Z,41.9
2019-01-03T04:37:39.722Z,41.9
2019-01-03T04:38:29.371Z,41.9
2019-01-03T04:39:18.943Z,41.9
2019-01-03T04:40:09.189Z,41.9
2019-01-03T04:40:59.279Z,41.9
2019-01-03T04:41:49.993Z,41.9
2019-01-03T04:42:38.924Z,41.9
2019-01-03T04:43:29.553Z,41.9
2019-01-03T04:44:19.113Z,41.9
2019-01-03T04:45:09.905Z,41.9
2019-01-03T05:02:28.583Z,41.7
2019-01-03T05:03:18.138Z,41.8
2019-01-03T05:04:08.487Z,41.8
2019-01-03T05:04:58.227Z,41.7
2019-01-03T05:05:48.014Z,41.7
2019-01-03T05:06:38.038Z,41.7
2019-01-03T05:07:28.933Z,41.7
2019-01-03T05:08:18.800Z,41.7
2019-01-03T05:09:08.221Z,41.7
2019-01-03T05:09:58.872Z,41.7
2019-01-03T05:10:48.987Z,41.6
2019-01-03T05:11:39.286Z,41.6
2019-01-03T05:12:29.333Z,41.6
2019-01-03T05:13:19.333Z,41.6
2019-01-03T05:14:08.872Z,41.6
2019-01-03T05:14:58.401Z,41.6
2019-01-03T05:15:49.252Z,41.6
2019-01-03T05:16:39.280Z,41.6
2019-01-03T05:17:28.765Z,41.6
2019-01-03T05:18:18.905Z,41.6
2019-01-03T05:19:08.687Z,41.6
2019-01-03T05:19:59.022Z,41.6
2019-01-03T05:20:49.120Z,41.6
2019-01-03T05:21:39.442Z,41.6
2019-01-03T05:22:28.940Z,41.6
2019-01-03T05:23:19.754Z,41.6
2019-01-03T05:24:09.064Z,41.5
2019-01-03T05:24:59.623Z,41.5
2019-01-03T05:25:49.119Z,41.5
2019-01-03T05:26:38.949Z,41.6
2019-01-03T05:27:29.570Z,41.5
2019-01-03T05:28:20.112Z,41.5
2019-01-03T05:29:10.381Z,41.5
2019-01-03T05:30:01.417Z,41.5
2019-01-03T05:30:50.001Z,41.5
2019-01-03T05:31:39.475Z,41.5
2019-01-03T05:32:30.389Z,41.4
2019-01-03T05:33:19.592Z,41.4
2019-01-03T05:34:10.509Z,41.4
2019-01-03T05:35:00.289Z,41.4
2019-01-03T05:35:50.573Z,41.4
2019-01-03T05:36:40.938Z,41.4
2019-01-03T05:37:30.698Z,41.4
2019-01-03T05:38:21.042Z,41.4
2019-01-03T05:39:11.093Z,41.4
2019-01-03T05:40:00.100Z,41.4
2019-01-03T05:40:50.948Z,41.4
2019-01-03T05:41:40.710Z,41.4
2019-01-03T05:42:31.056Z,41.4
2019-01-03T05:43:21.181Z,41.4
2019-01-03T05:44:11.689Z,41.3
2019-01-03T05:45:01.239Z,41.3
2019-01-03T05:45:51.051Z,41.3
2019-01-03T05:46:40.810Z,41.3
2019-01-03T05:47:31.539Z,41.3
2019-01-03T05:48:20.888Z,41.3
2019-01-03T05:49:11.238Z,41.3
2019-01-03T05:50:01.351Z,41.3
2019-01-03T05:50:51.098Z,41.3
2019-01-03T05:51:41.188Z,41.3
2019-01-03T05:52:30.709Z,41.3
2019-01-03T05:53:22.473Z,41.3
2019-01-03T05:54:11.011Z,41.3
2019-01-03T05:55:01.460Z,41.3
2019-01-03T05:55:51.713Z,41.2
2019-01-03T05:56:41.249Z,41.2
2019-01-03T05:57:31.530Z,41.2
2019-01-03T05:58:21.803Z,41.2
2019-01-03T05:59:11.657Z,41.2
2019-01-03T06:00:02.400Z,41.2
2019-01-03T06:00:52.072Z,41.1
2019-01-03T06:01:42.117Z,41.2
2019-01-03T06:02:32.397Z,41.1
2019-01-03T06:03:21.978Z,41.1
2019-01-03T06:04:12.784Z,41.1
2019-01-03T06:05:02.329Z,41.1
2019-01-03T06:05:52.087Z,41.1
2019-01-03T06:06:42.684Z,41.1
2019-01-03T06:07:32.727Z,41.1
2019-01-03T06:08:22.807Z,41.1
2019-01-03T06:09:12.892Z,41.1
2019-01-03T06:10:03.190Z,41.1
2019-01-03T06:10:52.437Z,41.1
2019-01-03T06:11:43.065Z,41.1
2019-01-03T06:12:32.845Z,41.1
2019-01-03T06:13:23.159Z,41.1
2019-01-03T06:14:13.465Z,41
2019-01-03T06:15:04.657Z,41
2019-01-03T06:15:52.755Z,41
2019-01-03T06:16:43.369Z,41
2019-01-03T06:17:33.394Z,41
2019-01-03T06:18:22.376Z,41
2019-01-03T06:19:12.998Z,41
2019-01-03T06:20:03.876Z,41
2019-01-03T06:20:53.414Z,40.9
2019-01-03T06:21:43.143Z,40.9
2019-01-03T06:22:33.191Z,40.9
2019-01-03T06:23:24.075Z,40.9
2019-01-03T06:24:13.831Z,40.9
2019-01-03T06:25:04.256Z,40.9
2019-01-03T06:25:54.506Z,40.9
2019-01-03T06:26:43.203Z,40.9
2019-01-03T06:27:33.818Z,40.9
2019-01-03T06:28:23.661Z,40.9
2019-01-03T06:29:13.926Z,40.9
2019-01-03T06:30:04.553Z,40.9
2019-01-03T06:30:53.205Z,40.9
2019-01-03T06:31:44.631Z,40.8
2019-01-03T06:32:34.426Z,40.8
2019-01-03T06:33:24.227Z,40.8
2019-01-03T06:34:14.050Z,40.8
2019-01-03T06:35:04.527Z,40.8
2019-01-03T06:35:55.513Z,40.8
2019-01-03T06:36:44.214Z,40.8
2019-01-03T06:37:33.210Z,40.8
2019-01-03T06:38:24.360Z,40.8
2019-01-03T06:39:13.863Z,40.8
2019-01-03T06:40:04.263Z,40.8
2019-01-03T06:40:53.755Z,40.7
2019-01-03T06:41:44.267Z,40.8
2019-01-03T06:42:34.260Z,40.8
2019-01-03T06:43:24.612Z,40.7
2019-01-03T06:44:15.533Z,40.8
2019-01-03T06:45:05.588Z,40.7
2019-01-03T06:45:55.287Z,40.7
2019-01-03T06:46:45.139Z,40.7
2019-01-03T06:47:35.155Z,40.7
2019-01-03T06:48:25.524Z,40.7
2019-01-03T06:49:14.757Z,40.6
2019-01-03T06:50:04.902Z,40.6
2019-01-03T06:50:55.682Z,40.6
2019-01-03T06:51:45.967Z,40.6
2019-01-03T06:52:35.249Z,40.6
2019-01-03T06:53:25.849Z,40.6
2019-01-03T06:54:15.653Z,40.6
2019-01-03T06:55:05.412Z,40.6
2019-01-03T06:55:56.073Z,40.6
2019-01-03T06:56:46.344Z,40.6
2019-01-03T06:57:36.371Z,40.6
2019-01-03T06:58:26.189Z,40.6
2019-01-03T06:59:15.799Z,40.6
2019-01-03T07:00:05.847Z,40.6
2019-01-03T07:00:55.404Z,40.5
2019-01-03T07:01:45.201Z,40.5
2019-01-03T07:02:36.426Z,40.5
2019-01-03T07:03:26.229Z,40.4
2019-01-03T07:04:16.293Z,40.4
2019-01-03T07:05:05.531Z,40.4
2019-01-03T07:05:56.148Z,40.4
2019-01-03T07:06:46.991Z,40.3
2019-01-03T07:07:36.761Z,40.3
2019-01-03T07:08:26.845Z,40.3
2019-01-03T07:09:17.224Z,40.3
2019-01-03T07:10:06.434Z,40.3
2019-01-03T07:10:56.473Z,40.2
2019-01-03T07:11:46.479Z,40.2
2019-01-03T07:12:36.568Z,40.1
2019-01-03T07:13:26.915Z,40.1
2019-01-03T07:14:16.968Z,40.1
2019-01-03T07:15:07.291Z,40
2019-01-03T07:15:57.366Z,39.9
2019-01-03T07:16:47.905Z,39.9
2019-01-03T07:17:37.533Z,39.9
2019-01-03T07:18:26.795Z,39.9
2019-01-03T07:19:17.132Z,39.9
2019-01-03T07:20:06.705Z,39.8
2019-01-03T07:20:56.671Z,39.8
2019-01-03T07:21:47.287Z,39.8
2019-01-03T07:22:37.540Z,39.8
2019-01-03T07:23:27.365Z,39.7
2019-01-03T07:24:17.666Z,39.7
2019-01-03T07:25:07.717Z,39.6
2019-01-03T07:25:57.865Z,39.6
2019-01-03T07:26:47.832Z,39.6
2019-01-03T07:27:37.607Z,39.6
2019-01-03T07:28:28.057Z,39.6
2019-01-03T07:29:17.476Z,39.5
2019-01-03T07:30:08.040Z,39.4
2019-01-03T07:30:57.539Z,39.4
2019-01-03T07:31:47.292Z,39.4
2019-01-03T07:32:38.219Z,39.3
2019-01-03T07:33:28.832Z,39.3
2019-01-03T07:34:18.584Z,39.3
2019-01-03T07:35:08.434Z,39.3
2019-01-03T07:35:58.167Z,39.3
2019-01-03T07:36:48.556Z,39.3
2019-01-03T07:37:38.559Z,39.3
2019-01-03T07:38:28.332Z,39.2
2019-01-03T07:39:18.653Z,39.3
2019-01-03T07:40:08.512Z,39.2
2019-01-03T07:40:59.059Z,39.2
2019-01-03T07:41:49.346Z,39.2
2019-01-03T07:42:38.619Z,39.1
2019-01-03T07:43:29.499Z,39.1
2019-01-03T07:44:19.004Z,39.1
2019-01-03T07:45:09.603Z,39.1
2019-01-03T07:45:58.899Z,39.1
2019-01-03T07:46:49.234Z,39.1
2019-01-03T07:47:39.241Z,39.1
2019-01-03T07:48:29.303Z,39
2019-01-03T07:49:19.338Z,39
2019-01-03T07:50:11.009Z,39
2019-01-03T07:50:59.522Z,39
2019-01-03T07:51:50.080Z,38.9
2019-01-03T07:52:39.885Z,38.9
2019-01-03T07:53:30.178Z,38.9
2019-01-03T07:54:19.688Z,38.9
2019-01-03T07:55:10.005Z,38.9
2019-01-03T07:56:00.060Z,38.9
2019-01-03T07:56:49.573Z,38.8
2019-01-03T07:57:39.098Z,38.8
2019-01-03T07:58:29.478Z,38.8
2019-01-03T07:59:20.568Z,38.8
2019-01-03T08:00:10.393Z,38.8
2019-01-03T08:00:59.863Z,38.8
2019-01-03T08:01:49.992Z,38.7
2019-01-03T08:02:40.293Z,38.6
2019-01-03T08:03:30.101Z,38.6
2019-01-03T08:04:20.430Z,38.5
2019-01-03T08:05:09.697Z,38.4
2019-01-03T08:06:00.015Z,38.4
2019-01-03T08:06:49.212Z,38.3
2019-01-03T08:07:40.887Z,38.3
2019-01-03T08:08:30.760Z,38.3
2019-01-03T08:09:19.424Z,38.3
2019-01-03T08:10:10.274Z,38.2
2019-01-03T08:11:00.341Z,38.2
2019-01-03T08:11:49.839Z,38.1
2019-01-03T08:12:40.980Z,38.1
2019-01-03T08:13:30.527Z,38.1
2019-01-03T08:14:20.577Z,38.1
2019-01-03T08:15:10.660Z,38.1
2019-01-03T08:16:00.966Z,38.1
2019-01-03T08:16:50.989Z,38
2019-01-03T08:17:41.085Z,38
2019-01-03T08:18:30.871Z,37.9
2019-01-03T08:19:20.393Z,37.9
2019-01-03T08:20:11.536Z,37.9
2019-01-03T08:21:00.757Z,37.9
2019-01-03T08:21:50.794Z,37.9
2019-01-03T08:22:41.708Z,37.9
2019-01-03T08:23:31.206Z,37.8
2019-01-03T08:24:21.794Z,37.8
2019-01-03T08:25:11.597Z,37.8
2019-01-03T08:26:01.369Z,37.8
2019-01-03T08:26:50.343Z,37.8
2019-01-03T08:27:43.067Z,37.7
2019-01-03T08:28:32.106Z,37.7
2019-01-03T08:29:21.604Z,37.7
2019-01-03T08:30:11.656Z,37.6
2019-01-03T08:31:01.973Z,37.6
2019-01-03T08:31:52.131Z,37.6
2019-01-03T08:32:42.876Z,37.6
2019-01-03T08:33:32.425Z,37.6
2019-01-03T08:34:21.965Z,37.6
2019-01-03T08:35:12.766Z,37.4
2019-01-03T08:36:01.750Z,37.3
2019-01-03T08:36:52.337Z,37.1
2019-01-03T08:37:42.396Z,37.1
2019-01-03T08:38:32.958Z,36.9
2019-01-03T08:39:22.800Z,36.9
2019-01-03T08:40:12.605Z,36.8
2019-01-03T08:41:03.139Z,36.8
2019-01-03T08:41:52.355Z,36.8
2019-01-03T08:42:42.970Z,36.7
2019-01-03T08:43:33.045Z,36.7
2019-01-03T08:44:22.533Z,36.6
2019-01-03T08:45:13.207Z,36.6
2019-01-03T08:46:02.942Z,36.6
2019-01-03T08:46:53.537Z,36.5
2019-01-03T08:47:43.325Z,36.5
2019-01-03T08:48:33.156Z,36.4
2019-01-03T08:49:22.324Z,36.4
2019-01-03T08:50:12.442Z,36.4
2019-01-03T08:51:04.329Z,36.4
2019-01-03T08:51:53.585Z,36.4
2019-01-03T08:52:43.345Z,36.4
2019-01-03T08:53:34.002Z,36.3
2019-01-03T08:54:23.324Z,36.3
2019-01-03T08:55:12.779Z,36.3
2019-01-03T08:56:04.162Z,36.3
2019-01-03T08:56:53.188Z,36.2
2019-01-03T08:57:44.029Z,36.3
2019-01-03T08:58:34.292Z,36.2
2019-01-03T08:59:24.155Z,36.2
2019-01-03T09:00:14.174Z,36.2
2019-01-03T09:01:04.081Z,36.1
2019-01-03T09:16:53.673Z,35.8
2019-01-03T09:17:43.442Z,35.8
2019-01-03T09:18:34.340Z,35.8
2019-01-03T09:19:24.408Z,35.8
2019-01-03T09:20:14.440Z,35.8
2019-01-03T09:21:05.250Z,35.7
2019-01-03T09:21:54.518Z,35.7
2019-01-03T09:22:44.780Z,35.6
2019-01-03T09:23:34.100Z,35.6
2019-01-03T09:24:24.432Z,35.6
2019-01-03T09:25:14.757Z,35.6
2019-01-03T09:26:04.820Z,35.6
2019-01-03T09:26:54.907Z,35.6
2019-01-03T09:27:44.343Z,35.5
2019-01-03T09:28:34.993Z,35.6
2019-01-03T09:29:25.302Z,35.5
2019-01-03T09:30:14.527Z,35.5
2019-01-03T09:31:05.158Z,35.5
2019-01-03T09:31:55.288Z,35.5
2019-01-03T09:32:44.976Z,35.4
2019-01-03T09:33:34.758Z,35.4
2019-01-03T09:34:25.119Z,35.4
2019-01-03T09:35:15.165Z,35.3
2019-01-03T09:36:04.790Z,35.3
2019-01-03T09:36:55.798Z,35.3
2019-01-03T09:37:45.379Z,35.3
2019-01-03T09:38:35.698Z,35.2
2019-01-03T09:39:25.472Z,35.2
2019-01-03T09:40:15.784Z,35.2
2019-01-03T09:41:05.590Z,35.2
2019-01-03T09:41:55.658Z,35.2
2019-01-03T09:42:46.317Z,35.1
2019-01-03T09:43:35.210Z,35.1
2019-01-03T09:44:25.808Z,35.1
2019-01-03T09:45:16.197Z,35.1
2019-01-03T09:46:05.654Z,35.1
2019-01-03T09:46:55.950Z,35.1
2019-01-03T09:47:46.305Z,35.1
2019-01-03T09:48:36.643Z,35.1
2019-01-03T09:49:26.190Z,35
2019-01-03T09:50:15.944Z,35
2019-01-03T09:51:05.987Z,35
2019-01-03T09:51:55.772Z,35
2019-01-03T09:52:46.962Z,35
2019-01-03T09:53:36.164Z,34.9
2019-01-03T09:54:26.771Z,34.9
2019-01-03T09:55:16.549Z,34.9
2019-01-03T09:56:06.289Z,34.9
2019-01-03T09:56:56.637Z,34.9
2019-01-03T09:57:46.412Z,34.9
2019-01-03T09:58:37.562Z,34.9
2019-01-03T09:59:27.079Z,34.9
2019-01-03T10:00:17.419Z,34.8
2019-01-03T10:01:07.518Z,34.9
2019-01-03T10:01:56.739Z,34.8
2019-01-03T10:02:47.036Z,34.8
2019-01-03T10:03:37.319Z,34.8
2019-01-03T10:04:27.198Z,34.8
2019-01-03T10:05:17.228Z,34.8
2019-01-03T10:06:07.577Z,34.8
2019-01-03T10:06:57.310Z,34.8
2019-01-03T10:07:47.931Z,34.7
2019-01-03T10:08:38.020Z,34.8
2019-01-03T10:09:26.986Z,34.7
2019-01-03T10:10:17.009Z,34.7
2019-01-03T10:11:07.359Z,34.6
2019-01-03T10:11:57.424Z,34.6
2019-01-03T10:12:47.738Z,34.6
2019-01-03T10:13:38.678Z,34.6
2019-01-03T10:14:27.340Z,34.5
2019-01-03T10:15:17.378Z,34.4
2019-01-03T10:16:07.693Z,34.4
2019-01-03T10:16:57.725Z,34.2
2019-01-03T10:17:48.130Z,34.1
2019-01-03T10:18:37.871Z,34
2019-01-03T10:19:28.495Z,33.9
2019-01-03T10:20:17.692Z,33.9
2019-01-03T10:21:08.033Z,33.8
2019-01-03T10:21:58.385Z,33.8
2019-01-03T10:22:47.865Z,33.7
2019-01-03T10:23:38.192Z,33.6
2019-01-03T10:24:28.544Z,33.6
2019-01-03T10:25:18.902Z,33.4
2019-01-03T10:26:09.431Z,33.4
2019-01-03T10:26:59.285Z,33.3
2019-01-03T10:27:49.030Z,33.3
2019-01-03T10:28:39.105Z,33.3
2019-01-03T10:29:28.587Z,33.3
2019-01-03T10:30:19.214Z,33.2
2019-01-03T10:31:09.022Z,33.2
2019-01-03T10:31:58.755Z,33.1
2019-01-03T10:32:49.049Z,33.1
2019-01-03T10:33:38.292Z,33.1
2019-01-03T10:34:29.738Z,33.1
2019-01-03T10:35:19.545Z,32.9
2019-01-03T10:36:09.909Z,32.8
2019-01-03T10:36:59.641Z,32.6
2019-01-03T10:37:49.169Z,32.3
2019-01-03T10:38:39.808Z,31.9
2019-01-03T10:39:29.791Z,31.5
2019-01-03T10:40:19.857Z,31.1
2019-01-03T10:41:09.929Z,30.8
2019-01-03T10:41:59.732Z,30.4
2019-01-03T10:42:49.505Z,30.2
2019-01-03T10:43:40.347Z,30
2019-01-03T10:44:30.447Z,29.8
2019-01-03T10:45:19.666Z,29.6
2019-01-03T10:46:10.591Z,29.4
2019-01-03T10:46:59.774Z,29.4
2019-01-03T10:47:49.876Z,29.3
2019-01-03T10:48:40.424Z,29.1
2019-01-03T10:49:30.236Z,29.1
2019-01-03T10:50:20.616Z,29
2019-01-03T10:51:10.621Z,28.9
2019-01-03T10:51:59.847Z,28.8
2019-01-03T10:52:50.228Z,28.8
2019-01-03T10:53:40.038Z,28.8
2019-01-03T10:54:31.003Z,28.7
2019-01-03T10:55:20.628Z,28.7
2019-01-03T10:56:09.905Z,28.6
2019-01-03T10:57:00.788Z,28.6
2019-01-03T10:57:50.897Z,28.6
2019-01-03T10:58:40.626Z,28.6
2019-01-03T10:59:30.905Z,28.5
2019-01-03T11:00:21.238Z,28.5
2019-01-03T11:01:11.014Z,28.4
2019-01-03T11:02:01.073Z,28.4
2019-01-03T11:02:51.146Z,28.4
2019-01-03T11:03:41.507Z,28.4
2019-01-03T11:04:30.705Z,28.4
2019-01-03T11:05:20.983Z,28.3
2019-01-03T11:06:11.410Z,28.3
2019-01-03T11:07:01.708Z,28.2
2019-01-03T11:07:51.475Z,28.1
2019-01-03T11:08:41.217Z,28.1
2019-01-03T11:09:32.133Z,28
2019-01-03T11:10:22.216Z,28
2019-01-03T11:11:11.142Z,27.9
2019-01-03T11:12:01.477Z,27.9
2019-01-03T11:12:51.869Z,27.9
2019-01-03T11:13:41.872Z,27.9
2019-01-03T11:17:02.669Z,27.8
2019-01-03T11:17:52.145Z,27.8
2019-01-03T11:18:41.664Z,27.8
2019-01-03T11:19:32.281Z,27.8
2019-01-03T11:20:22.429Z,27.7
2019-01-03T11:21:12.409Z,27.7
2019-01-03T11:22:02.453Z,27.7
2019-01-03T11:22:52.511Z,27.7
2019-01-03T11:23:42.528Z,27.7
2019-01-03T11:24:32.617Z,27.7
2019-01-03T11:25:22.951Z,27.7
2019-01-03T11:26:12.724Z,27.7
2019-01-03T11:27:02.779Z,27.6
2019-01-03T11:27:52.839Z,27.6
2019-01-03T11:28:42.609Z,27.6
2019-01-03T11:29:32.684Z,27.6
2019-01-03T11:30:23.065Z,27.6
2019-01-03T11:31:13.666Z,27.6
2019-01-03T11:32:02.826Z,27.6
2019-01-03T11:32:52.916Z,27.6
2019-01-03T11:33:42.673Z,27.6
2019-01-03T11:34:33.286Z,27.6
2019-01-03T11:35:23.903Z,27.6
2019-01-03T11:36:13.956Z,27.6
2019-01-03T11:37:03.203Z,27.5
2019-01-03T11:37:53.531Z,27.4
2019-01-03T11:38:43.911Z,27.4
2019-01-03T11:39:33.973Z,27.3
2019-01-03T11:40:23.975Z,27.3
2019-01-03T11:41:14.068Z,27.1
2019-01-03T11:42:03.827Z,26.9
2019-01-03T11:42:54.148Z,26.8
2019-01-03T11:43:44.170Z,26.7
2019-01-03T11:44:34.260Z,26.6
2019-01-03T11:45:23.478Z,26.4
2019-01-03T11:46:14.110Z,26.4
2019-01-03T11:47:04.153Z,26.3
2019-01-03T11:47:54.229Z,26.3
2019-01-03T11:48:44.265Z,26.1
2019-01-03T11:49:34.030Z,26.1
2019-01-03T11:50:24.657Z,26
2019-01-03T11:51:15.225Z,25.9
2019-01-03T11:52:04.210Z,25.9
2019-01-03T11:52:54.559Z,25.9
2019-01-03T11:53:45.205Z,25.8
2019-01-03T11:54:34.149Z,25.7
2019-01-03T11:55:25.032Z,25.5
2019-01-03T11:56:15.132Z,25.3
2019-01-03T11:57:04.288Z,24.9
2019-01-03T11:57:55.477Z,24.6
2019-01-03T11:58:45.002Z,24.3
2019-01-03T11:59:34.252Z,23.9
2019-01-03T12:00:25.068Z,23.6
2019-01-03T12:01:15.107Z,23.3
2019-01-03T12:02:05.178Z,23.1
2019-01-03T12:02:55.251Z,22.8
2019-01-03T12:03:45.569Z,22.6
2019-01-03T12:04:35.067Z,22.4