createdAt,value
2023-04-10T00:01:16.206Z,100.00
2023-04-10T00:03:44.159Z,100.00
2023-04-10T00:06:11.826Z,100.00
2023-04-10T00:08:39.359Z,100.00
2023-04-10T00:11:06.927Z,100.00
2023-04-10T00:13:34.453Z,100.00
2023-04-10T00:16:03.387Z,100.00
2023-04-10T00:18:30.940Z,100.00
2023-04-10T00:20:58.460Z,100.00
2023-04-10T00:23:26.338Z,100.00
2023-04-10T00:25:53.888Z,100.00
2023-04-10T00:28:21.392Z,100.00
2023-04-10T00:30:48.915Z,100.00
2023-04-10T00:33:17.903Z,100.00
2023-04-10T00:35:45.571Z,100.00
2023-04-10T00:38:13.660Z,100.00
2023-04-10T00:40:41.648Z,100.00
2023-04-10T00:43:09.299Z,100.00
2023-04-10T00:45:36.825Z,100.00
2023-04-10T00:48:04.608Z,100.00
2023-04-10T00:50:33.486Z,100.00
2023-04-10T00:53:01.116Z,100.00
2023-04-10T00:55:29.004Z,100.00
2023-04-10T00:57:56.569Z,100.00
2023-04-10T01:00:24.077Z,100.00
2023-04-10T01:02:52.035Z,100.00
2023-04-10T01:05:19.746Z,100.00
2023-04-10T01:07:52.387Z,100.00
2023-04-10T01:10:21.534Z,100.00
2023-04-10T01:12:52.830Z,100.00
2023-04-10T01:15:21.088Z,100.00
2023-04-10T01:17:50.868Z,100.00
2023-04-10T01:20:20.645Z,100.00
2023-04-10T01:22:53.712Z,100.00
2023-04-10T01:25:28.733Z,100.00
2023-04-10T01:28:00.243Z,100.00
2023-04-10T01:30:29.142Z,100.00
2023-04-10T01:32:57.084Z,100.00
2023-04-10T01:35:24.775Z,100.00
2023-04-10T01:37:52.315Z,100.00
2023-04-10T01:40:20.477Z,100.00
2023-04-10T01:42:49.806Z,100.00
2023-04-10T01:45:21.394Z,100.00
2023-04-10T01:47:52.957Z,100.00
2023-04-10T01:50:21.033Z,100.00
2023-04-10T01:52:49.437Z,100.00
2023-04-10T01:55:20.912Z,100.00
2023-04-10T01:57:56.549Z,100.00
2023-04-10T02:00:25.748Z,100.00
2023-04-10T02:02:55.023Z,100.00
2023-04-10T02:05:23.181Z,100.00
2023-04-10T02:07:53.769Z,100.00
2023-04-10T02:10:23.478Z,100.00
2023-04-10T02:12:54.072Z,100.00
2023-04-10T02:15:24.671Z,100.00
2023-04-10T02:17:53.909Z,100.00
2023-04-10T02:20:22.385Z,100.00
2023-04-10T02:22:50.103Z,100.00
2023-04-10T02:25:17.813Z,100.00
2023-04-10T02:27:45.951Z,100.00
2023-04-10T02:30:13.660Z,100.00
2023-04-10T02:32:42.931Z,100.00
2023-04-10T02:35:12.054Z,100.00
2023-04-10T02:37:39.837Z,100.00
2023-04-10T02:40:10.068Z,100.00
2023-04-10T02:42:47.526Z,100.00
2023-04-10T02:45:15.391Z,100.00
2023-04-10T02:47:44.989Z,100.00
2023-04-10T02:50:14.164Z,100.00
2023-04-10T02:52:45.536Z,100.00
2023-04-10T02:55:13.360Z,100.00
2023-04-10T02:57:42.618Z,100.00
2023-04-10T03:00:11.713Z,100.00
2023-04-10T03:03:00.961Z,100.00
2023-04-10T03:05:36.479Z,100.00
2023-04-10T03:08:04.585Z,100.00
2023-04-10T03:10:32.348Z,100.00
2023-04-10T03:13:00.329Z,100.00
2023-04-10T03:15:28.144Z,100.00
2023-04-10T03:17:56.656Z,100.00
2023-04-10T03:20:24.560Z,100.00
2023-04-10T03:22:53.662Z,100.00
2023-04-10T03:25:21.836Z,100.00
2023-04-10T03:27:49.618Z,100.00
2023-04-10T03:30:18.306Z,100.00
2023-04-10T03:32:46.398Z,100.00
2023-04-10T03:35:14.128Z,100.00
2023-04-10T03:37:42.292Z,100.00
2023-04-10T03:40:12.007Z,100.00
2023-04-10T03:42:39.872Z,100.00
2023-04-10T03:45:09.260Z,100.00
2023-04-10T03:47:37.041Z,100.00
2023-04-10T03:50:08.294Z,100.00
2023-04-10T03:52:42.779Z,100.00
2023-04-10T03:55:19.065Z,100.00
2023-04-10T03:57:47.380Z,100.00
2023-04-10T04:00:16.742Z,100.00
2023-04-10T04:02:51.009Z,100.00
2023-04-10T04:05:39.290Z,100.00
2023-04-10T04:08:23.633Z,100.00
2023-04-10T04:11:18.723Z,100.00
2023-04-10T04:14:02.025Z,100.00
2023-04-10T04:16:48.351Z,100.00
2023-04-10T04:19:51.224Z,100.00
2023-04-10T04:22:19.004Z,100.00
2023-04-10T04:25:08.908Z,100.00
2023-04-10T04:28:11.957Z,100.00
2023-04-10T04:30:58.081Z,100.00
2023-04-10T04:33:44.724Z,100.00
2023-04-10T04:36:32.767Z,100.00
2023-04-10T04:39:12.482Z,100.00
2023-04-10T04:42:05.139Z,100.00
2023-04-10T04:44:51.941Z,100.00
2023-04-10T04:47:28.474Z,100.00
2023-04-10T04:50:09.059Z,100.00
2023-04-10T04:52:55.271Z,100.00
2023-04-10T04:55:42.183Z,100.00
2023-04-10T04:58:30.337Z,100.00
2023-04-10T05:01:38.041Z,100.00
2023-04-10T05:04:20.675Z,100.00
2023-04-10T05:07:11.870Z,100.00
2023-04-10T05:09:56.185Z,100.00
2023-04-10T05:13:02.025Z,100.00
2023-04-10T05:15:39.417Z,100.00
2023-04-10T05:18:31.486Z,100.00
2023-04-10T05:21:07.459Z,100.00
2023-04-10T05:23:37.986Z,100.00
2023-04-10T05:26:38.277Z,100.00
2023-04-10T05:29:27.465Z,100.00
2023-04-10T05:32:21.079Z,100.00
2023-04-10T05:35:03.114Z,100.00
2023-04-10T05:37:39.555Z,100.00
2023-04-10T05:40:27.359Z,100.00
2023-04-10T05:43:10.666Z,100.00
2023-04-10T05:45:57.024Z,100.00
2023-04-10T05:48:47.776Z,100.00
2023-04-10T05:51:22.696Z,100.00
2023-04-10T05:54:05.839Z,100.00
2023-04-10T05:56:49.570Z,100.00
2023-04-10T05:59:40.311Z,100.00
2023-04-10T06:02:28.685Z,100.00
2023-04-10T06:04:56.972Z,100.00
2023-04-10T06:07:27.400Z,100.00
2023-04-10T06:09:55.129Z,100.00
2023-04-10T06:12:22.921Z,100.00
2023-04-10T06:14:50.926Z,100.00
2023-04-10T06:17:21.743Z,100.00
2023-04-10T06:19:49.753Z,100.00
2023-04-10T06:22:27.715Z,100.00
2023-04-10T06:24:57.267Z,100.00
2023-04-10T06:27:25.019Z,100.00
2023-04-10T06:29:52.913Z,100.00
2023-04-10T06:32:24.492Z,100.00
2023-04-10T06:34:52.962Z,100.00
2023-04-10T06:37:21.028Z,100.00
2023-04-10T06:39:48.812Z,100.00
2023-04-10T06:42:17.906Z,100.00
2023-04-10T06:45:00.383Z,100.00
2023-04-10T06:47:28.111Z,100.00
2023-04-10T06:49:55.880Z,100.00
2023-04-10T06:52:23.610Z,100.00
2023-04-10T06:54:51.332Z,100.00
2023-04-10T06:57:20.426Z,100.00
2023-04-10T06:59:48.162Z,100.00
2023-04-10T07:02:15.937Z,100.00
2023-04-10T07:04:43.733Z,100.00
2023-04-10T07:07:13.352Z,100.00
2023-04-10T07:09:41.209Z,100.00
2023-04-10T07:12:08.940Z,100.00
2023-04-10T07:14:38.060Z,100.00
2023-04-10T07:17:05.792Z,100.00
2023-04-10T07:19:33.545Z,100.00
2023-04-10T07:22:01.411Z,100.00
2023-04-10T07:24:29.159Z,100.00
2023-04-10T07:26:58.141Z,100.00
2023-04-10T07:29:25.873Z,100.00
2023-04-10T07:31:55.155Z,100.00
2023-04-10T07:34:22.916Z,100.00
2023-04-10T07:36:50.641Z,100.00
2023-04-10T07:39:18.551Z,100.00
2023-04-10T07:41:46.291Z,100.00
2023-04-10T07:44:14.653Z,100.00
2023-04-10T07:46:42.514Z,100.00
2023-04-10T07:49:12.149Z,100.00
2023-04-10T07:51:39.868Z,100.00
2023-04-10T07:54:07.601Z,100.00
2023-04-10T07:56:35.363Z,100.00
2023-04-10T07:59:03.650Z,100.00
2023-04-10T08:01:31.335Z,100.00
2023-04-10T08:03:59.288Z,100.00
2023-04-10T08:06:28.563Z,100.00
2023-04-10T08:08:56.505Z,100.00
2023-04-10T08:11:25.219Z,100.00
2023-04-10T08:13:52.950Z,100.00
2023-04-10T08:16:21.779Z,100.00
2023-04-10T08:18:49.411Z,100.00
2023-04-10T08:21:16.909Z,100.00
2023-04-10T08:23:46.790Z,100.00
2023-04-10T08:26:14.370Z,100.00
2023-04-10T08:28:46.809Z,100.00
2023-04-10T08:31:14.517Z,100.00
2023-04-10T08:33:42.683Z,100.00
2023-04-10T08:36:10.306Z,100.00
2023-04-10T08:38:37.950Z,97.72
2023-04-10T08:41:07.235Z,100.00
2023-04-10T08:43:35.533Z,98.72
2023-04-10T08:46:03.103Z,92.60
2023-04-10T08:48:32.386Z,92.82
2023-04-10T08:51:00.828Z,90.16
2023-04-10T08:53:28.409Z,90.46
2023-04-10T08:55:55.949Z,89.76
2023-04-10T08:58:24.886Z,87.38
2023-04-10T09:00:52.413Z,86.71
2023-04-10T09:03:20.403Z,88.87
2023-04-10T09:05:48.006Z,92.00
2023-04-10T09:08:15.853Z,88.58
2023-04-10T09:10:43.394Z,89.40
2023-04-10T09:13:11.186Z,87.37
2023-04-10T09:18:45.190Z,89.10
2023-04-10T09:21:13.186Z,89.22
2023-04-10T09:23:40.786Z,88.24
2023-04-10T09:26:23.271Z,87.23
2023-04-10T09:28:57.072Z,86.55
2023-04-10T09:31:34.292Z,85.67
2023-04-10T09:34:10.208Z,85.23
2023-04-10T09:36:38.063Z,83.59
2023-04-10T09:39:05.904Z,77.24
2023-04-10T09:41:33.459Z,76.92
2023-04-10T09:44:07.837Z,78.24
2023-04-10T09:46:35.541Z,81.58
2023-04-10T09:49:05.322Z,77.11
2023-04-10T09:51:35.574Z,78.31
2023-04-10T09:54:03.478Z,78.61
2023-04-10T09:56:31.233Z,76.64
2023-04-10T09:58:59.330Z,78.00
2023-04-10T10:01:27.275Z,77.58
2023-04-10T10:03:55.313Z,72.67
2023-04-10T10:06:23.308Z,74.98
2023-04-10T10:08:52.300Z,71.68
2023-04-10T10:11:20.120Z,69.02
2023-04-10T10:13:48.982Z,67.77
2023-04-10T10:16:17.857Z,70.36
2023-04-10T10:18:46.082Z,70.14
2023-04-10T10:21:14.236Z,67.82
2023-04-10T10:23:41.802Z,66.35
2023-04-10T10:26:10.959Z,67.68
2023-04-10T10:28:39.354Z,62.05
2023-04-10T10:31:07.151Z,55.72
2023-04-10T10:33:36.439Z,59.44
2023-04-10T10:36:04.611Z,62.24
2023-04-10T10:38:32.205Z,61.13
2023-04-10T10:41:01.818Z,64.54
2023-04-10T10:43:34.426Z,66.18
2023-04-10T10:46:03.165Z,63.97
2023-04-10T10:48:30.851Z,63.73
2023-04-10T10:50:59.208Z,67.36
2023-04-10T10:53:32.282Z,67.41
2023-04-10T10:55:59.830Z,63.35
2023-04-10T10:58:42.278Z,59.86
2023-04-10T11:01:11.252Z,59.50
2023-04-10T11:03:39.167Z,60.74
2023-04-10T11:06:08.142Z,58.80
2023-04-10T11:08:42.580Z,61.29
2023-04-10T11:11:10.867Z,59.60
2023-04-10T11:13:38.646Z,57.00
2023-04-10T11:16:06.958Z,58.75
2023-04-10T11:19:14.851Z,63.47
2023-04-10T11:22:04.104Z,60.80
2023-04-10T11:24:47.123Z,60.69
2023-04-10T11:27:29.614Z,57.46
2023-04-10T11:29:58.290Z,60.18
2023-04-10T11:32:26.258Z,60.07
2023-04-10T11:34:53.815Z,55.77
2023-04-10T11:37:25.710Z,55.83
2023-04-10T11:40:03.867Z,57.44
2023-04-10T11:42:31.464Z,60.37
2023-04-10T11:44:59.900Z,59.74
2023-04-10T11:47:27.602Z,59.90
2023-04-10T11:49:58.861Z,58.52
2023-04-10T11:52:27.833Z,58.49
2023-04-10T11:54:55.694Z,56.85
2023-04-10T11:57:23.579Z,60.94
2023-04-10T11:59:51.318Z,59.64
2023-04-10T12:02:19.032Z,56.24
2023-04-10T12:04:46.940Z,53.80
2023-04-10T12:07:14.533Z,57.45
2023-04-10T12:09:48.388Z,54.23
2023-04-10T12:12:15.980Z,59.52
2023-04-10T12:14:43.624Z,51.06
2023-04-10T12:17:11.638Z,52.82
2023-04-10T12:19:39.451Z,54.07
2023-04-10T12:22:07.748Z,55.00
2023-04-10T12:24:43.447Z,55.72
2023-04-10T12:27:16.548Z,52.50
2023-04-10T12:29:44.179Z,53.50
2023-04-10T12:32:12.096Z,56.78
2023-04-10T12:34:39.699Z,56.64
2023-04-10T12:37:07.510Z,56.61
2023-04-10T12:39:35.524Z,51.81
2023-04-10T12:46:11.134Z,49.87
2023-04-10T12:48:38.900Z,50.46
2023-04-10T12:51:06.664Z,49.59
2023-04-10T12:53:43.455Z,50.86
2023-04-10T12:56:12.283Z,51.17
2023-04-10T12:58:39.775Z,52.70
2023-04-10T13:01:07.907Z,50.49
2023-04-10T13:03:37.148Z,47.34
2023-04-10T13:06:06.234Z,49.83
2023-04-10T13:08:33.777Z,50.83
2023-04-10T13:11:03.299Z,52.75
2023-04-10T13:13:31.490Z,52.94
2023-04-10T13:15:59.159Z,51.29
2023-04-10T13:18:26.913Z,50.52
2023-04-10T13:20:55.842Z,54.00
2023-04-10T13:23:23.391Z,51.46
2023-04-10T13:25:51.149Z,49.59
2023-04-10T13:28:18.980Z,52.85
2023-04-10T13:30:46.545Z,53.77
2023-04-10T13:33:14.121Z,51.04
2023-04-10T13:39:36.659Z,51.23
2023-04-10T13:42:04.132Z,49.48
2023-04-10T13:44:32.334Z,47.92
2023-04-10T13:46:59.891Z,49.61
2023-04-10T13:49:30.268Z,47.14
2023-04-10T13:51:57.742Z,48.14
2023-04-10T13:54:25.262Z,49.82
2023-04-10T13:56:54.944Z,48.89
2023-04-10T13:59:22.576Z,49.69
2023-04-10T14:06:17.511Z,49.07
2023-04-10T14:08:45.038Z,48.24
2023-04-10T14:11:12.450Z,50.81
2023-04-10T14:13:41.280Z,48.48
2023-04-10T14:16:09.251Z,51.73
2023-04-10T14:18:37.246Z,50.57
2023-04-10T14:21:05.054Z,51.34
2023-04-10T14:23:32.628Z,50.79
2023-04-10T14:26:00.513Z,48.74
2023-04-10T14:28:29.230Z,50.06
2023-04-10T14:30:58.101Z,50.64
2023-04-10T14:33:26.284Z,49.07
2023-04-10T14:35:53.996Z,51.62
2023-04-10T14:38:21.770Z,50.77
2023-04-10T14:40:50.373Z,47.95
2023-04-10T14:43:19.470Z,48.46
2023-04-10T14:45:47.052Z,46.18
2023-04-10T14:48:16.176Z,49.61
2023-04-10T14:50:43.857Z,47.92
2023-04-10T14:53:11.456Z,50.04
2023-04-10T14:55:39.002Z,50.00
2023-04-10T14:58:08.948Z,49.15
2023-04-10T15:00:36.525Z,47.52
2023-04-10T15:03:05.965Z,48.08
2023-04-10T15:05:34.967Z,49.55
2023-04-10T15:08:02.531Z,49.43
2023-04-10T15:10:30.112Z,48.42
2023-04-10T15:12:57.684Z,53.21
2023-04-10T15:15:25.247Z,50.04
2023-04-10T15:17:52.787Z,48.55
2023-04-10T15:20:20.346Z,49.76
2023-04-10T15:22:49.187Z,47.80
2023-04-10T15:25:16.843Z,49.59
2023-04-10T15:27:44.448Z,48.91
2023-04-10T15:30:12.576Z,52.81
2023-04-10T15:32:40.263Z,49.81
2023-04-10T15:35:10.759Z,50.32
2023-04-10T15:37:38.275Z,50.45
2023-04-10T15:40:08.014Z,49.45
2023-04-10T15:42:35.776Z,52.90
2023-04-10T15:45:03.242Z,50.69
2023-04-10T15:47:30.847Z,52.96
2023-04-10T15:49:58.415Z,51.38
2023-04-10T15:52:26.138Z,49.67
2023-04-10T15:54:53.754Z,52.08
2023-04-10T15:57:22.696Z,52.10
2023-04-10T15:59:52.287Z,51.61
2023-04-10T16:02:19.956Z,51.54
2023-04-10T16:04:47.552Z,50.81
2023-04-10T16:07:15.206Z,50.41
2023-04-10T16:09:42.720Z,50.34
2023-04-10T16:12:10.354Z,50.94
2023-04-10T16:14:39.242Z,50.45
2023-04-10T16:17:06.771Z,52.63
2023-04-10T16:19:34.330Z,52.86
2023-04-10T16:22:02.122Z,54.02
2023-04-10T16:24:29.691Z,52.50
2023-04-10T16:26:57.257Z,51.19
2023-04-10T16:29:24.856Z,54.02
2023-04-10T16:31:53.823Z,53.41
2023-04-10T16:34:21.455Z,54.67
2023-04-10T16:36:49.039Z,53.16
2023-04-10T16:39:16.597Z,53.93
2023-04-10T16:41:44.736Z,55.40
2023-04-10T16:44:12.316Z,53.86
2023-04-10T16:46:39.963Z,54.86
2023-04-10T16:49:11.561Z,55.47
2023-04-10T16:51:39.349Z,55.05
2023-04-10T16:54:07.155Z,55.93
2023-04-10T16:56:34.903Z,56.04
2023-04-10T16:59:02.473Z,56.17
2023-04-10T17:01:30.939Z,56.17
2023-04-10T17:03:58.901Z,56.88
2023-04-10T17:06:27.907Z,57.10
2023-04-10T17:08:55.831Z,56.89
2023-04-10T17:11:23.548Z,57.64
2023-04-10T17:13:51.132Z,57.52
2023-04-10T17:16:18.907Z,58.12
2023-04-10T17:18:46.556Z,58.82
2023-04-10T17:21:14.160Z,59.58
2023-04-10T17:23:43.175Z,59.92
2023-04-10T17:26:13.326Z,59.84
2023-04-10T17:28:40.960Z,60.12
2023-04-10T17:31:08.598Z,61.49
2023-04-10T17:33:36.192Z,62.44
2023-04-10T17:36:03.843Z,61.01
2023-04-10T17:38:38.610Z,61.96
2023-04-10T17:41:08.045Z,63.27
2023-04-10T17:43:35.780Z,63.57
2023-04-10T17:46:03.507Z,63.62
2023-04-10T17:48:31.307Z,64.49
2023-04-10T17:51:01.200Z,65.35
2023-04-10T17:53:28.788Z,66.14
2023-04-10T17:55:56.433Z,66.56
2023-04-10T17:58:25.480Z,67.06
2023-04-10T18:00:53.047Z,67.84
2023-04-10T18:03:21.402Z,69.02
2023-04-10T18:05:49.261Z,68.83
2023-04-10T18:08:16.965Z,69.77
2023-04-10T18:10:44.660Z,69.97
2023-04-10T18:13:12.417Z,67.78
2023-04-10T18:15:41.393Z,69.61
2023-04-10T18:18:09.036Z,69.47
2023-04-10T18:20:37.711Z,70.22
2023-04-10T18:23:06.439Z,70.46
2023-04-10T18:25:34.274Z,71.61
2023-04-10T18:28:13.014Z,72.16
2023-04-10T18:30:43.262Z,72.57
2023-04-10T18:33:11.454Z,73.63
2023-04-10T18:35:39.343Z,74.05
2023-04-10T18:38:07.211Z,75.22
2023-04-10T18:40:36.856Z,73.94
2023-04-10T18:43:04.790Z,74.72
2023-04-10T18:45:36.190Z,74.93
2023-04-10T18:48:05.317Z,75.99
2023-04-10T18:50:34.962Z,76.04
2023-04-10T18:53:02.734Z,76.25
2023-04-10T18:55:30.618Z,76.20
2023-04-10T18:57:58.177Z,76.50
2023-04-10T19:00:25.867Z,77.40
2023-04-10T19:02:54.131Z,77.31
2023-04-10T19:05:23.243Z,77.52
2023-04-10T19:08:02.995Z,77.54
2023-04-10T19:10:32.858Z,77.89
2023-04-10T19:13:00.458Z,78.20
2023-04-10T19:15:28.351Z,78.67
2023-04-10T19:17:55.944Z,79.83
2023-04-10T19:20:50.915Z,80.21
2023-04-10T19:23:12.958Z,82.00
2023-04-10T19:25:40.997Z,84.21
2023-04-10T19:28:08.588Z,87.69
2023-04-10T19:30:36.361Z,89.25
2023-04-10T19:33:06.188Z,89.69
2023-04-10T19:35:35.455Z,90.94
2023-04-10T19:38:03.394Z,91.83
2023-04-10T19:40:32.314Z,93.27
2023-04-10T19:43:02.056Z,93.28
2023-04-10T19:45:30.104Z,92.36
2023-04-10T19:47:57.790Z,91.53
2023-04-10T19:50:25.443Z,91.42
2023-04-10T19:52:55.547Z,91.75
2023-04-10T19:55:23.242Z,90.58
2023-04-10T19:57:50.883Z,90.96
2023-04-10T20:00:18.770Z,91.52
2023-04-10T20:02:46.781Z,91.82
2023-04-10T20:05:14.785Z,93.28
2023-04-10T20:07:42.421Z,94.13
2023-04-10T20:10:12.022Z,95.15
2023-04-10T20:12:39.595Z,93.94
2023-04-10T20:15:08.449Z,95.10
2023-04-10T20:17:36.199Z,94.13
2023-04-10T20:20:04.102Z,93.87
2023-04-10T20:22:31.816Z,95.65
2023-04-10T20:24:59.392Z,97.46
2023-04-10T20:27:28.333Z,96.95
2023-04-10T20:29:55.905Z,97.39
2023-04-10T20:32:23.438Z,97.18
2023-04-10T20:34:51.045Z,97.36
2023-04-10T20:37:21.981Z,96.62
2023-04-10T20:39:49.680Z,97.04
2023-04-10T20:42:17.695Z,96.76
2023-04-10T20:44:46.646Z,95.48
2023-04-10T20:47:14.226Z,94.36
2023-04-10T20:49:41.873Z,94.18
2023-04-10T20:52:09.423Z,93.98
2023-04-10T20:54:36.937Z,92.93
2023-04-10T20:57:05.939Z,95.01
2023-04-10T20:59:33.530Z,96.14
2023-04-10T21:02:02.496Z,94.00
2023-04-10T21:04:30.106Z,93.88
2023-04-10T21:06:57.602Z,94.80
2023-04-10T21:09:25.247Z,93.98
2023-04-10T21:11:52.733Z,93.77
2023-04-10T21:14:20.285Z,95.14
2023-04-10T21:16:48.419Z,95.68
2023-04-10T21:19:18.626Z,95.21
2023-04-10T21:21:46.241Z,93.97
2023-04-10T21:24:13.941Z,93.90
2023-04-10T21:26:41.640Z,93.98
2023-04-10T21:29:09.372Z,94.69
2023-04-10T21:31:37.131Z,95.34
2023-04-10T21:34:04.846Z,97.66
2023-04-10T21:36:35.033Z,98.56
2023-04-10T21:39:02.769Z,98.71
2023-04-10T21:41:30.455Z,99.83
2023-04-10T21:44:00.351Z,100.00
2023-04-10T21:46:28.079Z,99.20
2023-04-10T21:48:56.000Z,98.40
2023-04-10T21:51:25.662Z,97.29
2023-04-10T21:53:55.769Z,97.01
2023-04-10T21:56:23.390Z,96.05
2023-04-10T21:58:52.965Z,97.01
2023-04-10T22:01:20.917Z,94.62
2023-04-10T22:03:48.683Z,93.55
2023-04-10T22:06:16.380Z,93.81
2023-04-10T22:08:44.713Z,92.51
2023-04-10T22:11:13.868Z,90.93
2023-04-10T22:13:41.524Z,90.02
2023-04-10T22:16:09.325Z,88.98
2023-04-10T22:18:36.955Z,88.47
2023-04-10T22:21:04.625Z,88.81
2023-04-10T22:23:32.420Z,89.15
2023-04-10T22:26:00.559Z,87.40
2023-04-10T22:28:29.992Z,87.08
2023-04-10T22:30:57.616Z,87.95
2023-04-10T22:33:25.343Z,87.66
2023-04-10T22:35:53.225Z,87.76
2023-04-10T22:38:20.926Z,87.59
2023-04-10T22:40:48.610Z,87.48
2023-04-10T22:43:16.256Z,88.36
2023-04-10T22:45:45.302Z,87.87
2023-04-10T22:48:13.050Z,88.45
2023-04-10T22:50:41.268Z,88.64
2023-04-10T22:53:10.001Z,88.57
2023-04-10T22:55:38.146Z,88.58
2023-04-10T22:58:05.880Z,86.92
2023-04-10T23:00:33.704Z,85.86
2023-04-10T23:03:02.950Z,85.11
2023-04-10T23:05:32.975Z,83.49
2023-04-10T23:08:00.730Z,82.09
2023-04-10T23:10:28.444Z,81.06
2023-04-10T23:12:56.104Z,80.88
2023-04-10T23:15:23.683Z,80.65
2023-04-10T23:17:51.428Z,80.36
2023-04-10T23:20:20.610Z,80.09
2023-04-10T23:22:48.218Z,80.40
2023-04-10T23:25:15.841Z,81.77
2023-04-10T23:27:43.521Z,82.36
2023-04-10T23:30:11.449Z,80.36
2023-04-10T23:32:39.150Z,79.99
2023-04-10T23:35:07.278Z,79.24
2023-04-10T23:37:36.352Z,79.87
2023-04-10T23:40:04.106Z,80.04
2023-04-10T23:42:31.753Z,80.26
2023-04-10T23:44:59.546Z,79.93
2023-04-10T23:47:27.275Z,79.52
2023-04-10T23:49:55.277Z,78.67
2023-04-10T23:52:22.920Z,77.99
2023-04-10T23:54:51.860Z,77.80
2023-04-10T23:57:19.494Z,79.29
2023-04-10T23:59:47.134Z,78.91
