createdAt,value
2023-05-14T00:00:29.846Z,6.333333
2023-05-14T00:05:31.948Z,7.000000
2023-05-14T00:10:45.809Z,7.000000
2023-05-14T00:15:16.203Z,7.000000
2023-05-14T00:20:18.878Z,7.333333
2023-05-14T00:25:21.266Z,8.000000
2023-05-14T00:30:23.975Z,7.642857
2023-05-14T00:35:26.014Z,7.000000
2023-05-14T00:40:28.253Z,7.000000
2023-05-14T00:45:30.845Z,7.000000
2023-05-14T00:50:33.269Z,6.666667
2023-05-14T00:55:35.527Z,6.000000
2023-05-14T01:00:17.293Z,6.000000
2023-05-14T01:05:19.197Z,6.000000
2023-05-14T01:10:21.873Z,6.000000
2023-05-14T01:15:24.399Z,6.000000
2023-05-14T01:20:27.163Z,6.000000
2023-05-14T01:25:29.422Z,6.000000
2023-05-14T01:30:32.603Z,6.000000
2023-05-14T01:35:34.636Z,6.000000
2023-05-14T01:40:17.658Z,6.000000
2023-05-14T01:45:20.500Z,6.000000
2023-05-14T01:50:23.356Z,6.000000
2023-05-14T01:55:25.834Z,6.000000
2023-05-14T02:00:28.326Z,6.000000
2023-05-14T02:05:30.777Z,6.000000
2023-05-14T02:10:33.157Z,6.666667
2023-05-14T02:15:35.801Z,8.000000
2023-05-14T02:20:18.025Z,7.666667
2023-05-14T02:25:20.921Z,7.000000
2023-05-14T02:30:23.991Z,6.642857
2023-05-14T02:35:25.825Z,6.000000
2023-05-14T02:40:28.348Z,6.666667
2023-05-14T02:45:30.827Z,8.000000
2023-05-14T02:50:33.042Z,8.000000
2023-05-14T02:55:35.319Z,8.000000
2023-05-14T03:00:17.246Z,8.000000
2023-05-14T03:05:20.201Z,8.000000
2023-05-14T03:10:22.966Z,8.357143
2023-05-14T03:15:25.554Z,9.000000
2023-05-14T03:20:27.913Z,9.000000
2023-05-14T03:25:30.680Z,9.000000
2023-05-14T03:30:33.604Z,8.666667
2023-05-14T03:35:36.073Z,8.000000
2023-05-14T03:40:18.684Z,8.666667
2023-05-14T03:45:21.304Z,10.000000
2023-05-14T03:50:24.214Z,10.357143
2023-05-14T03:55:26.472Z,11.000000
2023-05-14T04:00:29.307Z,10.000000
2023-05-14T04:05:31.707Z,8.000000
2023-05-14T04:10:34.728Z,7.666667
2023-05-14T04:15:17.110Z,7.000000
2023-05-14T04:20:19.704Z,6.666667
2023-05-14T04:25:22.125Z,6.000000
2023-05-14T04:30:24.865Z,6.333333
2023-05-14T04:35:27.394Z,7.000000
2023-05-14T04:40:30.178Z,6.666667
2023-05-14T04:45:34.335Z,6.000000
2023-05-14T04:50:35.863Z,6.666667
2023-05-14T04:55:18.442Z,8.000000
2023-05-14T05:00:20.888Z,8.666667
2023-05-14T05:05:23.650Z,10.000000
2023-05-14T05:10:26.594Z,9.000000
2023-05-14T05:15:28.626Z,7.000000
2023-05-14T05:20:31.397Z,6.666667
2023-05-14T05:25:33.973Z,6.000000
2023-05-14T05:30:16.432Z,7.000000
2023-05-14T05:35:19.286Z,9.000000
2023-05-14T05:40:22.149Z,7.800000
2023-05-14T05:45:24.619Z,6.000000
2023-05-14T05:50:27.054Z,6.666667
2023-05-14T05:55:29.400Z,8.000000
2023-05-14T06:00:31.717Z,7.333333
2023-05-14T06:05:33.961Z,6.000000
2023-05-14T06:10:36.153Z,5.666667
2023-05-14T06:15:17.780Z,5.000000
2023-05-14T06:20:20.480Z,5.333333
2023-05-14T06:25:23.480Z,6.000000
2023-05-14T06:30:26.483Z,6.000000
2023-05-14T06:35:28.952Z,6.000000
2023-05-14T06:40:31.484Z,6.333333
2023-05-14T06:45:33.788Z,7.000000
2023-05-14T06:50:16.177Z,6.000000
2023-05-14T06:55:18.925Z,4.000000
2023-05-14T07:00:21.662Z,5.600000
2023-05-14T07:05:23.600Z,8.000000
2023-05-14T07:10:25.940Z,7.000000
2023-05-14T07:15:28.719Z,5.000000
2023-05-14T07:20:30.710Z,5.666667
2023-05-14T07:25:33.258Z,7.000000
2023-05-14T07:30:16.210Z,6.000000
2023-05-14T07:35:18.948Z,4.000000
2023-05-14T07:40:21.443Z,4.800000
2023-05-14T07:45:23.703Z,6.000000
2023-05-14T07:50:26.181Z,6.000000
2023-05-14T07:55:28.363Z,6.000000
2023-05-14T08:00:30.546Z,6.000000
2023-05-14T08:05:32.596Z,6.000000
2023-05-14T08:10:34.818Z,6.000000
2023-05-14T08:15:17.086Z,6.000000
2023-05-14T08:20:19.931Z,6.000000
2023-05-14T08:25:22.448Z,6.000000
2023-05-14T08:30:25.105Z,5.333333
2023-05-14T08:35:27.324Z,4.000000
2023-05-14T08:40:30.662Z,5.000000
2023-05-14T08:45:31.889Z,7.000000
2023-05-14T08:50:34.687Z,6.666667
2023-05-14T08:55:17.077Z,6.000000
2023-05-14T09:00:19.310Z,6.000000
2023-05-14T09:05:26.942Z,6.000000
2023-05-14T09:10:29.216Z,6.333333
2023-05-14T09:15:32.172Z,7.000000
2023-05-14T09:20:34.638Z,6.666667
2023-05-14T09:25:17.394Z,6.000000
2023-05-14T09:30:20.452Z,6.000000
2023-05-14T09:35:22.440Z,6.000000
2023-05-14T09:40:25.254Z,6.000000
2023-05-14T09:45:27.179Z,6.000000
2023-05-14T09:50:29.851Z,6.000000
2023-05-14T09:55:32.809Z,6.000000
2023-05-14T10:00:35.025Z,6.000000
2023-05-14T10:05:18.380Z,6.000000
2023-05-14T10:10:20.777Z,6.000000
2023-05-14T10:15:23.512Z,6.000000
2023-05-14T10:20:26.573Z,6.333333
2023-05-14T10:25:29.478Z,7.000000
2023-05-14T10:30:31.709Z,6.666667
2023-05-14T10:35:33.961Z,6.000000
2023-05-14T10:40:16.162Z,6.000000
2023-05-14T10:45:18.722Z,6.000000
2023-05-14T10:50:21.735Z,6.000000
2023-05-14T10:55:24.642Z,6.000000
2023-05-14T11:00:27.964Z,6.000000
2023-05-14T11:05:30.789Z,6.000000
2023-05-14T11:10:33.891Z,5.666667
2023-05-14T11:15:16.630Z,5.000000
2023-05-14T11:20:19.635Z,5.333333
2023-05-14T11:25:22.192Z,6.000000
2023-05-14T11:30:25.221Z,6.000000
2023-05-14T11:35:27.976Z,6.000000
2023-05-14T11:40:30.468Z,6.000000
2023-05-14T11:45:33.445Z,6.000000
2023-05-14T11:50:16.071Z,6.000000
2023-05-14T11:55:19.228Z,6.000000
2023-05-14T12:00:21.783Z,6.000000
2023-05-14T12:05:23.585Z,6.000000
2023-05-14T12:10:26.872Z,6.000000
2023-05-14T12:15:29.945Z,6.000000
2023-05-14T12:20:33.135Z,5.333333
2023-05-14T12:25:35.953Z,4.000000
2023-05-14T12:30:21.970Z,5.000000
2023-05-14T12:35:21.024Z,7.000000
2023-05-14T12:40:24.154Z,5.571429
2023-05-14T12:45:26.516Z,3.000000
2023-05-14T12:50:29.141Z,3.666667
2023-05-14T12:55:31.975Z,5.000000
2023-05-14T13:00:34.998Z,5.333333
2023-05-14T13:05:17.509Z,6.000000
2023-05-14T13:10:19.790Z,6.000000
2023-05-14T13:15:22.619Z,6.000000
2023-05-14T13:20:25.584Z,5.000000
2023-05-14T13:25:27.939Z,3.000000
2023-05-14T13:30:30.524Z,4.000000
2023-05-14T13:35:33.162Z,6.000000
2023-05-14T13:40:36.012Z,6.000000
2023-05-14T13:45:18.971Z,6.000000
2023-05-14T13:50:21.511Z,6.800000
2023-05-14T13:55:24.801Z,8.000000
2023-05-14T14:00:27.793Z,7.333333
2023-05-14T14:05:30.192Z,6.000000
2023-05-14T14:10:33.443Z,6.000000
2023-05-14T14:15:35.787Z,6.000000
2023-05-14T14:20:18.353Z,6.333333
2023-05-14T14:25:21.713Z,7.000000
2023-05-14T14:30:24.013Z,6.642857
2023-05-14T14:35:26.584Z,6.000000
2023-05-14T14:40:29.972Z,6.000000
2023-05-14T14:45:31.700Z,6.000000
2023-05-14T14:50:34.004Z,6.000000
2023-05-14T14:55:16.294Z,6.000000
2023-05-14T15:00:19.401Z,6.000000
2023-05-14T15:05:23.164Z,6.000000
2023-05-14T15:10:25.166Z,6.000000
2023-05-14T15:15:27.867Z,6.000000
2023-05-14T15:20:30.122Z,5.000000
2023-05-14T15:25:33.305Z,3.000000
2023-05-14T15:30:35.997Z,33.666667
2023-05-14T15:35:18.679Z,95.000000
2023-05-14T15:40:22.043Z,73.800000
2023-05-14T15:45:24.374Z,42.000000
2023-05-14T15:50:27.175Z,98.000000
2023-05-14T15:55:30.212Z,210.000000
2023-05-14T16:00:32.416Z,142.333333
2023-05-14T16:05:34.878Z,7.000000
2023-05-14T16:10:17.541Z,20.000000
2023-05-14T16:15:20.047Z,46.000000
2023-05-14T16:20:22.823Z,32.428571
2023-05-14T16:25:24.782Z,8.000000
2023-05-14T16:30:27.310Z,7.333333
2023-05-14T16:35:30.372Z,6.000000
2023-05-14T16:40:32.753Z,6.333333
2023-05-14T16:45:34.942Z,7.000000
2023-05-14T16:50:18.380Z,7.000000
2023-05-14T16:55:21.091Z,7.000000
2023-05-14T17:00:23.571Z,6.642857
2023-05-14T17:05:26.577Z,6.000000
2023-05-14T17:10:29.000Z,6.000000
2023-05-14T17:15:31.967Z,6.000000
2023-05-14T17:20:34.642Z,6.333333
2023-05-14T17:25:17.236Z,7.000000
2023-05-14T17:30:19.677Z,6.666667
2023-05-14T17:35:22.530Z,6.000000
2023-05-14T17:40:24.681Z,7.333333
2023-05-14T17:45:27.867Z,10.000000
2023-05-14T17:50:29.869Z,8.666667
2023-05-14T17:55:32.820Z,6.000000
2023-05-14T18:00:35.088Z,6.000000
2023-05-14T18:05:20.497Z,6.000000
2023-05-14T18:10:20.835Z,61.000000
2023-05-14T18:15:23.949Z,171.000000
2023-05-14T18:20:26.566Z,117.000000
2023-05-14T18:25:29.768Z,9.000000
2023-05-14T18:30:31.698Z,8.333333
2023-05-14T18:35:34.328Z,7.000000
2023-05-14T18:40:17.814Z,91.333333
2023-05-14T18:45:18.503Z,260.000000
2023-05-14T18:50:21.762Z,159.200000
2023-05-14T18:55:25.071Z,8.000000
2023-05-14T19:00:27.514Z,10.666667
2023-05-14T19:05:32.401Z,16.000000
2023-05-14T19:10:34.242Z,12.666667
2023-05-14T19:15:16.739Z,6.000000
2023-05-14T19:20:19.240Z,42.000000
2023-05-14T19:25:22.029Z,114.000000
2023-05-14T19:30:24.200Z,79.666667
2023-05-14T19:35:26.857Z,11.000000
2023-05-14T19:40:30.427Z,16.666667
2023-05-14T19:45:32.506Z,28.000000
2023-05-14T19:50:35.217Z,134.000000
2023-05-14T19:55:17.163Z,346.000000
2023-05-14T20:00:20.396Z,239.000000
2023-05-14T20:05:22.970Z,25.000000
2023-05-14T20:10:25.620Z,171.333333
2023-05-14T20:15:28.162Z,464.000000
2023-05-14T20:20:33.277Z,318.333333
2023-05-14T20:25:33.162Z,27.000000
2023-05-14T20:30:35.834Z,21.000000
2023-05-14T20:35:17.478Z,9.000000
2023-05-14T20:40:19.838Z,8.000000
2023-05-14T20:45:21.859Z,6.000000
2023-05-14T20:50:24.529Z,113.142857
2023-05-14T20:55:27.289Z,306.000000
2023-05-14T21:00:29.309Z,328.333333
2023-05-14T21:05:32.355Z,373.000000
2023-05-14T21:10:35.000Z,250.666667
2023-05-14T21:15:17.207Z,6.000000
2023-05-14T21:20:19.929Z,6.333333
2023-05-14T21:25:22.167Z,7.000000
2023-05-14T21:30:24.295Z,29.333333
2023-05-14T21:35:26.827Z,74.000000
2023-05-14T21:40:28.802Z,72.000000
2023-05-14T21:45:30.936Z,68.000000
2023-05-14T21:50:32.842Z,48.666667
2023-05-14T21:55:35.108Z,10.000000
2023-05-14T22:00:17.187Z,8.666667
2023-05-14T22:05:19.394Z,6.000000
2023-05-14T22:10:21.489Z,7.200000
2023-05-14T22:15:24.289Z,9.000000
2023-05-14T22:20:26.521Z,8.666667
2023-05-14T22:25:29.427Z,8.000000
2023-05-14T22:30:32.219Z,8.666667
2023-05-14T22:35:34.319Z,10.000000
2023-05-14T22:40:16.271Z,8.666667
2023-05-14T22:45:18.516Z,6.000000
2023-05-14T22:50:20.697Z,6.400000
2023-05-14T22:55:23.190Z,7.000000
2023-05-14T23:00:25.630Z,7.000000
2023-05-14T23:05:28.212Z,7.000000
2023-05-14T23:10:30.543Z,6.666667
2023-05-14T23:15:32.849Z,6.000000
2023-05-14T23:20:35.594Z,6.000000
2023-05-14T23:25:17.300Z,6.000000
2023-05-14T23:30:20.307Z,6.000000
2023-05-14T23:35:23.074Z,6.000000
2023-05-14T23:40:25.444Z,6.000000
2023-05-14T23:45:27.824Z,6.000000
2023-05-14T23:50:30.503Z,6.333333
2023-05-14T23:55:33.058Z,7.000000
