createdAt,value
2019-05-02T00:00:31.672Z,21.20
2019-05-02T00:02:59.965Z,21.20
2019-05-02T00:05:32.114Z,21.30
2019-05-02T00:08:00.570Z,21.20
2019-05-02T00:10:29.577Z,21.30
2019-05-02T00:12:57.896Z,21.20
2019-05-02T00:15:26.413Z,21.30
2019-05-02T00:17:56.866Z,21.20
2019-05-02T00:20:25.897Z,21.30
2019-05-02T00:22:55.111Z,21.30
2019-05-02T00:25:23.441Z,21.20
2019-05-02T00:27:51.873Z,21.30
2019-05-02T00:30:21.047Z,21.20
2019-05-02T00:32:53.246Z,21.30
2019-05-02T00:35:19.300Z,21.20
2019-05-02T00:37:47.664Z,21.30
2019-05-02T00:40:20.272Z,21.20
2019-05-02T00:42:45.896Z,21.20
2019-05-02T00:45:14.258Z,21.20
2019-05-02T00:47:47.895Z,21.20
2019-05-02T00:50:14.175Z,21.20
2019-05-02T00:52:42.420Z,21.20
2019-05-02T00:55:10.685Z,21.20
2019-05-02T00:57:38.936Z,21.20
2019-05-02T01:00:07.561Z,21.20
2019-05-02T01:02:52.363Z,21.20
2019-05-02T01:05:20.634Z,21.20
2019-05-02T01:07:48.876Z,21.20
2019-05-02T01:10:21.155Z,21.20
2019-05-02T01:12:47.128Z,21.20
2019-05-02T01:15:15.370Z,21.10
2019-05-02T01:17:43.673Z,21.10
2019-05-02T01:20:11.920Z,21.10
2019-05-02T01:22:40.230Z,21.10
2019-05-02T01:25:14.953Z,21.10
2019-05-02T01:27:46.313Z,21.00
2019-05-02T01:30:37.111Z,21.00
2019-05-02T01:33:08.803Z,21.00
2019-05-02T01:35:38.684Z,21.00
2019-05-02T01:38:20.556Z,21.00
2019-05-02T01:40:53.320Z,21.00
2019-05-02T01:43:24.157Z,21.00
2019-05-02T01:45:52.928Z,20.90
2019-05-02T01:48:21.412Z,20.90
2019-05-02T01:50:50.001Z,20.90
2019-05-02T01:53:18.261Z,20.90
2019-05-02T01:55:46.593Z,21.00
2019-05-02T01:58:20.931Z,20.90
2019-05-02T02:00:45.997Z,21.00
2019-05-02T02:03:14.385Z,21.00
2019-05-02T02:05:42.889Z,21.00
2019-05-02T02:08:11.157Z,21.00
2019-05-02T02:10:39.518Z,20.90
2019-05-02T02:13:07.790Z,20.90
2019-05-02T02:15:36.037Z,21.00
2019-05-02T02:18:04.837Z,20.90
2019-05-02T02:20:51.660Z,20.90
2019-05-02T02:23:33.846Z,20.90
2019-05-02T02:26:11.400Z,20.90
2019-05-02T02:28:36.696Z,20.90
2019-05-02T02:31:07.794Z,20.90
2019-05-02T02:33:40.856Z,20.90
2019-05-02T02:36:05.186Z,20.90
2019-05-02T02:38:35.368Z,20.90
2019-05-02T02:41:06.474Z,20.90
2019-05-02T02:43:34.974Z,20.90
2019-05-02T02:46:17.434Z,20.90
2019-05-02T02:48:45.922Z,20.80
2019-05-02T02:51:22.754Z,20.90
2019-05-02T02:53:44.150Z,20.80
2019-05-02T02:56:12.419Z,20.80
2019-05-02T02:58:45.543Z,20.90
2019-05-02T03:01:10.926Z,20.80
2019-05-02T03:03:39.211Z,20.90
2019-05-02T03:06:08.176Z,20.80
2019-05-02T03:08:45.129Z,20.80
2019-05-02T03:11:07.282Z,20.90
2019-05-02T03:13:51.094Z,20.80
2019-05-02T03:16:21.417Z,20.80
2019-05-02T03:18:50.014Z,20.90
2019-05-02T03:21:20.171Z,20.80
2019-05-02T03:23:48.332Z,20.80
2019-05-02T03:26:17.327Z,20.80
2019-05-02T03:28:57.071Z,20.80
2019-05-02T03:31:28.269Z,20.80
2019-05-02T03:33:54.414Z,20.80
2019-05-02T03:36:27.966Z,20.80
2019-05-02T03:38:46.286Z,20.80
2019-05-02T03:41:20.528Z,20.80
2019-05-02T03:43:44.554Z,20.80
2019-05-02T03:46:13.411Z,20.80
2019-05-02T03:48:42.827Z,20.80
2019-05-02T03:51:19.806Z,20.80
2019-05-02T03:53:41.114Z,20.80
2019-05-02T03:56:11.672Z,20.70
2019-05-02T03:58:39.658Z,20.80
2019-05-02T04:01:07.944Z,20.70
2019-05-02T04:03:40.758Z,20.80
2019-05-02T04:06:06.250Z,20.80
2019-05-02T04:08:34.549Z,20.80
2019-05-02T04:11:14.897Z,20.80
2019-05-02T04:13:43.143Z,20.70
2019-05-02T04:16:15.352Z,20.70
2019-05-02T04:18:41.393Z,20.70
2019-05-02T04:21:09.929Z,20.70
2019-05-02T04:23:38.198Z,20.70
2019-05-02T04:26:12.252Z,20.70
2019-05-02T04:28:36.466Z,20.70
2019-05-02T04:31:05.155Z,20.70
2019-05-02T04:33:34.704Z,20.70
2019-05-02T04:36:14.100Z,20.70
2019-05-02T04:38:46.617Z,20.70
2019-05-02T04:41:03.677Z,20.70
2019-05-02T04:43:31.960Z,20.70
2019-05-02T04:46:00.471Z,20.70
2019-05-02T04:48:34.492Z,20.70
2019-05-02T04:51:08.694Z,20.70
2019-05-02T04:53:36.817Z,20.70
2019-05-02T04:56:04.919Z,20.70
2019-05-02T04:58:33.484Z,20.70
2019-05-02T05:01:01.853Z,20.70
2019-05-02T05:03:28.725Z,20.70
2019-05-02T05:06:01.539Z,20.70
2019-05-02T05:08:31.722Z,20.70
2019-05-02T05:10:57.369Z,20.70
2019-05-02T05:13:26.483Z,20.70
2019-05-02T05:15:57.271Z,20.70
2019-05-02T05:18:27.270Z,20.70
2019-05-02T05:20:54.929Z,20.70
2019-05-02T05:23:25.178Z,20.70
2019-05-02T05:25:55.653Z,20.70
2019-05-02T05:28:27.182Z,20.70
2019-05-02T05:30:55.313Z,20.60
2019-05-02T05:33:23.584Z,20.60
2019-05-02T05:35:52.707Z,20.70
2019-05-02T05:38:22.996Z,20.60
2019-05-02T05:40:51.469Z,20.70
2019-05-02T05:43:20.586Z,20.60
2019-05-02T05:45:56.128Z,20.60
2019-05-02T05:48:19.040Z,20.70
2019-05-02T05:50:47.745Z,20.60
2019-05-02T05:53:17.065Z,20.60
2019-05-02T05:55:47.328Z,20.60
2019-05-02T05:58:18.477Z,20.60
2019-05-02T06:00:50.312Z,20.60
2019-05-02T06:03:17.763Z,20.60
2019-05-02T06:05:47.741Z,20.70
2019-05-02T06:08:18.359Z,20.60
2019-05-02T06:10:46.109Z,20.60
2019-05-02T06:13:14.384Z,20.60
2019-05-02T06:15:45.665Z,20.60
2019-05-02T06:18:13.104Z,20.70
2019-05-02T06:20:41.646Z,20.70
2019-05-02T06:23:09.896Z,20.60
2019-05-02T06:25:38.173Z,20.70
2019-05-02T06:28:06.830Z,20.60
2019-05-02T06:30:35.349Z,20.60
2019-05-02T06:33:03.602Z,20.60
2019-05-02T06:35:32.128Z,20.60
2019-05-02T06:38:00.399Z,20.70
2019-05-02T06:40:28.701Z,20.60
2019-05-02T06:42:56.968Z,20.60
2019-05-02T06:45:25.223Z,20.60
2019-05-02T06:47:53.544Z,20.70
2019-05-02T06:50:24.665Z,20.60
2019-05-02T06:52:51.841Z,20.60
2019-05-02T06:55:20.088Z,20.70
2019-05-02T06:57:48.347Z,20.70
2019-05-02T07:00:16.780Z,20.70
2019-05-02T07:02:45.334Z,20.60
2019-05-02T07:05:13.700Z,20.60
2019-05-02T07:07:41.934Z,20.60
2019-05-02T07:10:10.272Z,20.60
2019-05-02T07:12:38.825Z,20.60
2019-05-02T07:15:09.388Z,20.60
2019-05-02T07:17:42.398Z,20.60
2019-05-02T07:20:10.732Z,20.60
2019-05-02T07:22:40.847Z,20.60
2019-05-02T07:25:10.121Z,20.60
2019-05-02T07:27:39.279Z,20.60
2019-05-02T07:30:07.713Z,20.60
2019-05-02T07:32:36.319Z,20.60
2019-05-02T07:35:06.219Z,20.60
2019-05-02T07:37:34.509Z,20.60
2019-05-02T07:40:03.214Z,20.60
2019-05-02T07:42:32.353Z,20.60
2019-05-02T07:45:04.440Z,20.60
2019-05-02T07:47:34.722Z,20.60
2019-05-02T07:50:00.600Z,20.60
2019-05-02T07:52:29.012Z,20.60
2019-05-02T07:55:01.138Z,20.60
2019-05-02T07:57:30.553Z,20.60
2019-05-02T08:00:00.486Z,20.60
2019-05-02T08:02:27.863Z,20.60
2019-05-02T08:04:56.109Z,20.60
2019-05-02T08:07:29.998Z,20.60
2019-05-02T08:09:54.674Z,20.60
2019-05-02T08:12:22.936Z,20.60
2019-05-02T08:14:51.176Z,20.60
2019-05-02T08:17:19.502Z,20.60
2019-05-02T08:19:47.797Z,20.60
2019-05-02T08:22:16.053Z,20.60
2019-05-02T08:24:44.296Z,20.60
2019-05-02T08:27:17.289Z,20.50
2019-05-02T08:29:45.813Z,20.50
2019-05-02T08:32:14.348Z,20.60
2019-05-02T08:34:46.026Z,20.60
2019-05-02T08:37:12.596Z,20.50
2019-05-02T08:39:40.833Z,20.50
2019-05-02T08:42:09.274Z,20.60
2019-05-02T08:44:50.217Z,20.50
2019-05-02T08:47:18.439Z,20.50
2019-05-02T08:49:38.037Z,20.50
2019-05-02T08:52:06.303Z,20.60
2019-05-02T08:54:34.569Z,20.50
2019-05-02T08:57:02.808Z,20.60
2019-05-02T08:59:31.115Z,20.50
2019-05-02T09:01:59.656Z,20.50
2019-05-02T09:04:29.282Z,20.50
2019-05-02T09:06:58.714Z,20.50
2019-05-02T09:09:29.351Z,20.50
2019-05-02T09:12:09.777Z,20.50
2019-05-02T09:14:27.713Z,20.50
2019-05-02T09:17:00.158Z,20.50
2019-05-02T09:19:26.608Z,20.50
2019-05-02T09:21:54.941Z,20.50
2019-05-02T09:24:23.933Z,20.50
2019-05-02T09:26:52.433Z,20.50
2019-05-02T09:29:22.193Z,20.50
2019-05-02T09:31:52.521Z,20.50
2019-05-02T09:34:22.850Z,20.50
2019-05-02T09:36:52.772Z,20.50
2019-05-02T09:39:22.731Z,20.50
2019-05-02T09:41:52.660Z,20.40
2019-05-02T09:44:22.374Z,20.50
2019-05-02T09:46:55.197Z,20.50
2019-05-02T09:49:22.031Z,20.50
2019-05-02T09:51:58.890Z,20.50
2019-05-02T09:54:22.816Z,20.50
2019-05-02T09:56:52.340Z,20.50
2019-05-02T09:59:27.822Z,20.50
2019-05-02T10:01:52.788Z,20.50
2019-05-02T10:04:22.440Z,20.50
2019-05-02T10:06:52.435Z,20.50
2019-05-02T10:09:25.719Z,20.60
2019-05-02T10:11:52.476Z,20.70
2019-05-02T10:14:22.617Z,20.80
2019-05-02T10:16:52.943Z,20.80
2019-05-02T10:19:25.486Z,20.90
2019-05-02T10:21:53.711Z,21.00
2019-05-02T10:24:22.218Z,21.10
2019-05-02T10:26:55.222Z,21.20
2019-05-02T10:29:28.134Z,21.20
2019-05-02T10:31:52.654Z,21.30
2019-05-02T10:34:22.611Z,21.40
2019-05-02T10:36:53.699Z,21.40
2019-05-02T10:39:22.771Z,21.50
2019-05-02T10:41:52.501Z,21.50
2019-05-02T10:44:22.593Z,21.60
2019-05-02T10:46:59.948Z,21.60
2019-05-02T10:49:31.933Z,21.70
2019-05-02T10:51:59.829Z,21.70
2019-05-02T10:54:33.858Z,21.70
2019-05-02T10:56:58.461Z,21.70
2019-05-02T10:59:26.814Z,21.80
2019-05-02T11:01:59.453Z,21.80
2019-05-02T11:04:29.338Z,21.80
2019-05-02T11:06:57.817Z,21.80
2019-05-02T11:09:26.417Z,21.80
2019-05-02T11:11:54.909Z,21.90
2019-05-02T11:14:27.913Z,21.90
2019-05-02T11:16:57.833Z,21.90
2019-05-02T11:19:31.849Z,21.90
2019-05-02T11:22:00.288Z,21.90
2019-05-02T11:24:28.816Z,21.90
2019-05-02T11:26:57.154Z,21.90
2019-05-02T11:29:25.514Z,21.90
2019-05-02T11:31:53.761Z,21.90
2019-05-02T11:34:22.220Z,21.90
2019-05-02T11:36:52.516Z,21.90
2019-05-02T11:39:30.913Z,21.90
2019-05-02T11:41:52.534Z,22.00
2019-05-02T11:44:22.470Z,21.90
2019-05-02T11:46:52.095Z,21.90
2019-05-02T11:49:22.683Z,21.90
2019-05-02T11:51:52.714Z,22.00
2019-05-02T11:54:22.660Z,22.00
2019-05-02T11:56:53.354Z,22.00
2019-05-02T11:59:27.630Z,22.00
2019-05-02T12:02:00.743Z,22.00
2019-05-02T12:04:32.458Z,22.00
2019-05-02T12:07:01.356Z,22.00
2019-05-02T12:09:31.824Z,22.10
2019-05-02T12:12:02.409Z,22.10
2019-05-02T12:14:32.813Z,22.10
2019-05-02T12:17:02.485Z,22.10
2019-05-02T12:19:32.194Z,22.10
2019-05-02T12:22:02.549Z,22.10
2019-05-02T12:24:31.924Z,22.10
2019-05-02T12:27:02.417Z,22.20
2019-05-02T12:29:30.515Z,22.20
2019-05-02T12:31:58.795Z,22.20
2019-05-02T12:34:27.057Z,22.10
2019-05-02T12:36:55.301Z,22.20
2019-05-02T12:39:23.920Z,22.20
2019-05-02T12:41:53.759Z,22.20
2019-05-02T12:44:22.332Z,22.20
2019-05-02T12:46:51.781Z,22.20
2019-05-02T12:49:26.949Z,22.20
2019-05-02T12:51:52.297Z,22.20
2019-05-02T12:54:21.944Z,22.30
2019-05-02T12:56:50.235Z,22.30
2019-05-02T12:59:18.482Z,22.30
2019-05-02T13:01:46.741Z,22.30
2019-05-02T13:04:15.010Z,22.30
2019-05-02T13:06:43.261Z,22.30
2019-05-02T13:09:12.727Z,22.30
2019-05-02T13:11:45.704Z,22.40
2019-05-02T13:14:18.917Z,22.40
2019-05-02T13:16:43.158Z,22.40
2019-05-02T13:19:11.985Z,22.40
2019-05-02T13:21:44.986Z,22.40
2019-05-02T13:24:29.391Z,22.50
2019-05-02T13:26:59.324Z,22.50
2019-05-02T13:29:26.006Z,22.50
2019-05-02T13:31:58.705Z,22.50
2019-05-02T13:34:31.966Z,22.50
2019-05-02T13:37:02.861Z,22.50
2019-05-02T13:39:35.680Z,22.50
2019-05-02T13:42:03.931Z,22.60
2019-05-02T13:44:36.486Z,22.60
2019-05-02T13:47:06.577Z,22.60
2019-05-02T13:49:34.852Z,22.60
2019-05-02T13:52:03.134Z,22.50
2019-05-02T13:54:33.005Z,22.50
2019-05-02T13:57:03.112Z,22.40
2019-05-02T13:59:33.595Z,22.50
2019-05-02T14:02:02.791Z,22.40
2019-05-02T14:04:32.653Z,22.50
2019-05-02T14:07:02.991Z,22.40
2019-05-02T14:09:35.441Z,22.50
2019-05-02T14:12:05.378Z,22.40
2019-05-02T14:14:33.648Z,22.50
2019-05-02T14:17:03.022Z,22.40
2019-05-02T14:19:31.943Z,22.50
2019-05-02T14:22:00.425Z,22.50
2019-05-02T14:24:28.727Z,22.40
2019-05-02T14:26:57.015Z,22.40
2019-05-02T14:29:25.303Z,22.40
2019-05-02T14:31:53.869Z,22.40
2019-05-02T14:34:36.003Z,22.40
2019-05-02T14:37:04.350Z,22.40
2019-05-02T14:39:32.933Z,22.30
2019-05-02T14:42:02.114Z,22.40
2019-05-02T14:45:00.378Z,22.30
2019-05-02T14:47:02.131Z,22.30
2019-05-02T14:49:32.136Z,22.30
2019-05-02T14:52:02.926Z,22.20
2019-05-02T14:54:32.446Z,22.20
2019-05-02T14:57:02.530Z,22.20
2019-05-02T14:59:32.288Z,22.20
2019-05-02T15:02:05.749Z,22.20
2019-05-02T15:04:32.358Z,22.20
2019-05-02T15:07:02.066Z,22.30
2019-05-02T15:09:32.662Z,22.20
2019-05-02T15:12:03.083Z,22.30
2019-05-02T15:14:33.198Z,22.30
2019-05-02T15:17:02.523Z,22.30
2019-05-02T15:19:32.983Z,22.30
2019-05-02T15:22:02.121Z,22.30
2019-05-02T15:24:33.252Z,22.30
2019-05-02T15:27:03.873Z,22.20
2019-05-02T15:29:32.190Z,22.20
2019-05-02T15:32:08.376Z,22.20
2019-05-02T15:34:54.489Z,22.20
2019-05-02T15:37:25.711Z,22.20
2019-05-02T15:42:24.819Z,22.20
2019-05-02T15:44:57.189Z,22.20
2019-05-02T15:47:22.832Z,22.20
2019-05-02T15:49:52.759Z,22.10
2019-05-02T15:52:24.253Z,22.20
2019-05-02T15:54:59.803Z,22.10
2019-05-02T15:57:24.934Z,22.10
2019-05-02T15:59:53.414Z,22.10
2019-05-02T16:02:26.483Z,22.00
2019-05-02T16:04:56.957Z,22.00
2019-05-02T16:07:23.273Z,22.00
2019-05-02T16:09:55.863Z,21.90
2019-05-02T16:12:22.230Z,22.00
2019-05-02T16:14:52.666Z,21.90
2019-05-02T16:17:25.636Z,21.90
2019-05-02T16:19:58.786Z,21.90
2019-05-02T16:22:24.432Z,21.90
2019-05-02T16:24:53.303Z,21.90
2019-05-02T16:27:25.448Z,21.90
2019-05-02T16:29:53.513Z,21.90
2019-05-02T16:32:23.686Z,21.90
2019-05-02T16:34:54.658Z,21.90
2019-05-02T16:37:23.626Z,21.90
2019-05-02T16:39:51.908Z,21.90
2019-05-02T16:42:20.161Z,21.90
2019-05-02T16:44:48.464Z,21.90
2019-05-02T16:47:17.031Z,21.90
2019-05-02T16:49:48.007Z,21.90
2019-05-02T16:52:16.130Z,21.80
2019-05-02T16:54:44.550Z,21.80
2019-05-02T16:57:17.527Z,21.80
2019-05-02T16:59:43.129Z,21.80
2019-05-02T17:02:12.237Z,21.80
2019-05-02T17:04:42.515Z,21.80
2019-05-02T17:07:12.290Z,21.80
2019-05-02T17:09:48.250Z,21.90
2019-05-02T17:12:16.529Z,22.00
2019-05-02T17:14:53.544Z,22.10
2019-05-02T17:17:16.693Z,22.20
2019-05-02T17:19:44.945Z,22.20
2019-05-02T17:22:16.708Z,22.30
2019-05-02T17:24:43.492Z,22.30
2019-05-02T17:27:14.735Z,22.30
2019-05-02T17:29:43.266Z,22.40
2019-05-02T17:32:11.846Z,22.50
2019-05-02T17:34:42.065Z,22.50
2019-05-02T17:37:12.145Z,22.50
2019-05-02T17:39:42.649Z,22.50
2019-05-02T17:42:12.293Z,22.60
2019-05-02T17:44:41.645Z,22.60
2019-05-02T17:47:10.300Z,22.60
2019-05-02T17:49:38.865Z,22.60
2019-05-02T17:52:19.871Z,22.60
2019-05-02T17:54:45.041Z,22.70
2019-05-02T17:57:13.284Z,22.70
2019-05-02T17:59:42.193Z,22.70
2019-05-02T18:02:12.435Z,22.70
2019-05-02T18:04:41.916Z,22.80
2019-05-02T18:07:11.679Z,22.80
2019-05-02T18:09:41.866Z,22.80
2019-05-02T18:12:12.658Z,22.90
2019-05-02T18:14:41.958Z,22.90
2019-05-02T18:17:10.001Z,22.90
2019-05-02T18:19:38.268Z,22.90
2019-05-02T18:22:08.321Z,22.90
2019-05-02T18:24:37.378Z,22.90
2019-05-02T18:27:06.914Z,22.90
2019-05-02T18:29:36.376Z,22.90
2019-05-02T18:32:05.180Z,22.90
2019-05-02T18:34:33.846Z,22.90
2019-05-02T18:37:05.163Z,23.00
2019-05-02T18:39:34.874Z,23.00
2019-05-02T18:42:02.069Z,23.00
2019-05-02T18:44:30.421Z,22.90
2019-05-02T18:46:58.701Z,22.90
2019-05-02T18:49:27.075Z,22.90
2019-05-02T18:51:57.401Z,22.90
2019-05-02T18:54:25.333Z,22.90
2019-05-02T18:56:55.430Z,22.90
2019-05-02T18:59:26.975Z,22.90
2019-05-02T19:01:56.202Z,22.90
2019-05-02T19:04:25.275Z,23.00
2019-05-02T19:06:53.674Z,23.00
2019-05-02T19:09:28.587Z,23.00
2019-05-02T19:11:52.436Z,23.10
2019-05-02T19:14:26.013Z,23.00
2019-05-02T19:16:52.147Z,23.10
2019-05-02T19:19:22.497Z,23.10
2019-05-02T19:21:51.743Z,23.10
2019-05-02T19:24:20.088Z,23.20
2019-05-02T19:26:49.610Z,23.30
2019-05-02T19:29:24.032Z,23.30
2019-05-02T19:31:52.715Z,23.40
2019-05-02T19:34:22.753Z,23.60
2019-05-02T19:36:52.832Z,23.70
2019-05-02T19:39:24.000Z,23.80
2019-05-02T19:41:52.056Z,23.90
2019-05-02T19:44:28.732Z,24.10
2019-05-02T19:46:52.009Z,24.20
2019-05-02T19:49:22.430Z,24.30
2019-05-02T19:51:55.976Z,24.30
2019-05-02T19:54:21.856Z,24.50
2019-05-02T19:56:52.179Z,24.50
2019-05-02T19:59:24.728Z,24.60
2019-05-02T20:01:52.030Z,24.70
2019-05-02T20:04:22.044Z,24.80
2019-05-02T20:06:50.300Z,24.90
2019-05-02T20:09:18.552Z,25.00
2019-05-02T20:11:46.868Z,25.00
2019-05-02T20:14:15.120Z,25.10
2019-05-02T20:16:46.546Z,25.20
2019-05-02T20:19:17.189Z,25.20
2019-05-02T20:22:02.883Z,25.20
2019-05-02T20:24:54.533Z,25.30
2019-05-02T20:27:19.450Z,25.40
2019-05-02T20:29:47.956Z,25.50
2019-05-02T20:32:16.211Z,25.50
2019-05-02T20:34:44.478Z,25.70
2019-05-02T20:37:12.881Z,25.90
2019-05-02T20:39:41.677Z,25.90
2019-05-02T20:42:11.943Z,26.10
2019-05-02T20:44:41.771Z,26.30
2019-05-02T20:47:12.057Z,26.50
2019-05-02T20:49:42.232Z,26.60
2019-05-02T20:52:11.908Z,26.80
2019-05-02T20:54:40.356Z,27.00
2019-05-02T20:57:08.937Z,27.20
2019-05-02T20:59:37.201Z,27.30
2019-05-02T21:02:05.804Z,27.50
2019-05-02T21:04:34.049Z,27.50
2019-05-02T21:07:12.969Z,27.60
2019-05-02T21:09:42.857Z,27.70
2019-05-02T21:12:12.593Z,27.90
2019-05-02T21:14:41.611Z,27.90
2019-05-02T21:17:09.897Z,28.10
2019-05-02T21:19:38.154Z,28.10
2019-05-02T21:22:10.034Z,28.30
2019-05-02T21:24:38.306Z,28.30
2019-05-02T21:27:06.551Z,28.40
2019-05-02T21:29:35.140Z,28.60
2019-05-02T21:32:03.386Z,28.70
2019-05-02T21:34:31.879Z,28.70
2019-05-02T21:37:02.405Z,28.90
2019-05-02T21:39:31.881Z,28.90
2019-05-02T21:42:02.201Z,29.10
2019-05-02T21:44:31.567Z,29.10
2019-05-02T21:46:59.988Z,29.20
2019-05-02T21:49:45.245Z,29.30
2019-05-02T21:52:22.666Z,29.50
2019-05-02T21:54:52.672Z,29.60
2019-05-02T21:57:22.722Z,29.70
2019-05-02T21:59:52.730Z,29.70
2019-05-02T22:02:22.581Z,29.80
2019-05-02T22:04:52.891Z,30.00
2019-05-02T22:07:21.792Z,30.00
2019-05-02T22:09:52.259Z,30.20
2019-05-02T22:12:22.417Z,30.30
2019-05-02T22:14:50.284Z,30.30
2019-05-02T22:17:18.557Z,30.30
2019-05-02T22:19:46.824Z,30.50
2019-05-02T22:22:15.088Z,30.60
2019-05-02T22:24:43.750Z,30.70
2019-05-02T22:27:12.438Z,30.80
2019-05-02T22:29:42.907Z,30.90
2019-05-02T22:32:12.310Z,31.00
2019-05-02T22:34:42.637Z,31.10
2019-05-02T22:37:12.572Z,31.20
2019-05-02T22:39:42.840Z,31.40
2019-05-02T22:42:12.833Z,31.50
2019-05-02T22:44:41.744Z,31.60
2019-05-02T22:47:11.798Z,31.70
2019-05-02T22:49:42.280Z,31.80
2019-05-02T22:52:12.217Z,31.90
2019-05-02T22:54:41.644Z,32.00
2019-05-02T22:57:11.617Z,32.10
2019-05-02T22:59:42.129Z,32.20
2019-05-02T23:02:09.978Z,32.30
2019-05-02T23:04:38.604Z,32.30
2019-05-02T23:07:06.878Z,32.30
2019-05-02T23:09:35.141Z,32.50
2019-05-02T23:12:04.168Z,32.50
2019-05-02T23:14:32.760Z,32.50
2019-05-02T23:17:02.073Z,32.50
2019-05-02T23:19:31.731Z,32.50
2019-05-02T23:22:02.111Z,32.60
2019-05-02T23:24:39.066Z,32.60
2019-05-02T23:27:06.482Z,32.70
2019-05-02T23:29:34.758Z,32.70
2019-05-02T23:32:03.016Z,32.60
2019-05-02T23:34:32.360Z,32.70
2019-05-02T23:37:02.472Z,32.70
2019-05-02T23:39:32.264Z,32.90
2019-05-02T23:42:01.925Z,32.90
2019-05-02T23:44:30.399Z,32.90
2019-05-02T23:46:58.669Z,32.80
2019-05-02T23:49:26.953Z,32.90
2019-05-02T23:51:55.203Z,32.80
2019-05-02T23:54:23.789Z,32.80
2019-05-02T23:56:52.059Z,32.80
2019-05-02T23:59:22.228Z,32.70
