createdAt,value
2022-12-29T00:01:03.242Z,12.10
2022-12-29T00:03:49.723Z,13.40
2022-12-29T00:06:33.172Z,13.60
2022-12-29T00:09:17.775Z,12.60
2022-12-29T00:12:06.773Z,17.50
2022-12-29T00:15:08.316Z,12.90
2022-12-29T00:17:52.213Z,13.00
2022-12-29T00:20:56.331Z,11.80
2022-12-29T00:23:58.010Z,15.60
2022-12-29T00:26:59.583Z,10.50
2022-12-29T00:30:01.652Z,14.80
2022-12-29T00:33:04.482Z,15.60
2022-12-29T00:35:54.827Z,10.20
2022-12-29T00:39:02.205Z,12.00
2022-12-29T00:42:05.246Z,11.60
2022-12-29T00:44:48.106Z,10.70
2022-12-29T00:47:31.109Z,11.00
2022-12-29T00:50:13.960Z,14.90
2022-12-29T00:52:56.933Z,13.60
2022-12-29T00:55:40.106Z,10.40
2022-12-29T00:58:23.076Z,11.40
2022-12-29T01:01:08.989Z,11.20
2022-12-29T01:03:52.007Z,12.20
2022-12-29T01:06:38.179Z,12.60
2022-12-29T01:09:40.266Z,14.50
2022-12-29T01:12:41.660Z,13.20
2022-12-29T01:15:26.530Z,9.10
2022-12-29T01:18:09.455Z,13.30
2022-12-29T01:21:01.253Z,9.60
2022-12-29T01:23:44.248Z,10.70
2022-12-29T01:26:27.218Z,9.50
2022-12-29T01:29:10.820Z,9.30
2022-12-29T01:31:53.761Z,9.20
2022-12-29T01:34:36.663Z,11.60
2022-12-29T01:37:20.173Z,10.40
2022-12-29T01:40:03.387Z,9.70
2022-12-29T01:42:49.014Z,8.50
2022-12-29T01:45:32.165Z,7.70
2022-12-29T01:48:16.091Z,9.90
2022-12-29T01:50:59.039Z,10.50
2022-12-29T01:53:44.086Z,11.90
2022-12-29T01:56:26.979Z,9.90
2022-12-29T01:59:16.490Z,9.80
2022-12-29T02:02:00.371Z,10.20
2022-12-29T02:04:49.069Z,10.60
2022-12-29T02:07:34.521Z,11.30
2022-12-29T02:10:20.283Z,13.10
2022-12-29T02:13:04.354Z,12.50
2022-12-29T02:16:16.433Z,11.10
2022-12-29T02:19:05.098Z,10.20
2022-12-29T02:22:21.978Z,12.30
2022-12-29T02:25:20.246Z,12.60
2022-12-29T02:28:15.216Z,10.70
2022-12-29T02:31:21.556Z,8.90
2022-12-29T02:34:17.085Z,10.30
2022-12-29T02:37:27.640Z,9.90
2022-12-29T02:40:35.204Z,11.20
2022-12-29T02:43:34.691Z,11.90
2022-12-29T02:46:29.092Z,12.00
2022-12-29T02:49:15.210Z,9.60
2022-12-29T02:52:15.674Z,9.90
2022-12-29T02:55:00.128Z,10.10
2022-12-29T02:57:43.066Z,9.60
2022-12-29T03:00:25.995Z,10.70
2022-12-29T03:03:11.612Z,13.00
2022-12-29T03:06:15.813Z,8.30
2022-12-29T03:09:19.120Z,10.80
2022-12-29T03:12:26.075Z,7.80
2022-12-29T03:15:37.235Z,8.70
2022-12-29T03:18:43.143Z,9.80
2022-12-29T03:22:01.860Z,10.10
2022-12-29T03:24:53.399Z,6.40
2022-12-29T03:27:42.033Z,8.00
2022-12-29T03:30:27.744Z,7.40
2022-12-29T03:33:14.254Z,7.60
2022-12-29T03:36:03.747Z,10.10
2022-12-29T03:39:17.492Z,9.80
2022-12-29T03:42:10.621Z,7.80
2022-12-29T03:44:58.106Z,8.30
2022-12-29T03:47:41.121Z,7.70
2022-12-29T03:50:23.978Z,10.30
2022-12-29T03:53:06.832Z,12.10
2022-12-29T03:55:50.499Z,7.20
2022-12-29T03:58:33.499Z,9.50
2022-12-29T04:01:26.420Z,7.80
2022-12-29T04:04:09.965Z,4.90
2022-12-29T04:06:52.869Z,7.50
2022-12-29T04:09:35.985Z,9.40
2022-12-29T04:12:19.224Z,8.70
2022-12-29T04:15:02.131Z,8.20
2022-12-29T04:17:45.102Z,6.60
2022-12-29T04:20:47.697Z,7.50
2022-12-29T04:23:33.635Z,8.30
2022-12-29T04:26:16.456Z,7.10
2022-12-29T04:29:09.991Z,6.10
2022-12-29T04:32:15.419Z,7.50
2022-12-29T04:35:02.719Z,12.60
2022-12-29T04:37:45.550Z,9.40
2022-12-29T04:40:28.665Z,10.10
2022-12-29T04:43:12.673Z,7.80
2022-12-29T04:46:15.767Z,9.80
2022-12-29T04:49:15.749Z,6.80
2022-12-29T04:52:09.569Z,8.70
2022-12-29T04:54:53.464Z,6.10
2022-12-29T04:57:37.964Z,11.60
2022-12-29T05:00:21.222Z,6.20
2022-12-29T05:03:04.271Z,8.60
2022-12-29T05:05:47.888Z,12.30
2022-12-29T05:08:30.742Z,9.60
2022-12-29T05:11:16.084Z,7.10
2022-12-29T05:13:59.687Z,8.50
2022-12-29T05:16:42.691Z,10.00
2022-12-29T05:19:26.032Z,9.90
2022-12-29T05:22:09.764Z,8.80
2022-12-29T05:24:54.325Z,6.60
2022-12-29T05:27:37.653Z,6.20
2022-12-29T05:30:40.912Z,7.40
2022-12-29T05:33:24.971Z,7.30
2022-12-29T05:36:09.936Z,8.60
2022-12-29T05:38:55.827Z,9.20
2022-12-29T05:41:39.558Z,7.40
2022-12-29T05:44:55.114Z,8.40
2022-12-29T05:47:50.329Z,5.80
2022-12-29T05:51:02.692Z,8.90
2022-12-29T05:53:56.922Z,6.70
2022-12-29T05:56:41.005Z,6.80
2022-12-29T05:59:25.231Z,5.50
2022-12-29T06:02:11.285Z,7.40
2022-12-29T06:04:54.866Z,6.90
2022-12-29T06:07:39.535Z,11.80
2022-12-29T06:10:22.655Z,6.80
2022-12-29T06:13:19.362Z,5.80
2022-12-29T06:16:05.540Z,8.80
2022-12-29T06:18:49.203Z,4.00
2022-12-29T06:21:32.789Z,7.20
2022-12-29T06:24:17.359Z,7.70
2022-12-29T06:27:00.349Z,5.30
2022-12-29T06:29:44.014Z,9.30
2022-12-29T06:32:27.495Z,6.90
2022-12-29T06:35:12.888Z,8.50
2022-12-29T06:38:02.898Z,8.40
2022-12-29T06:40:46.478Z,7.40
2022-12-29T06:43:48.011Z,7.10
2022-12-29T06:46:52.267Z,5.90
2022-12-29T06:49:35.169Z,6.30
2022-12-29T06:52:17.991Z,8.00
2022-12-29T06:55:01.018Z,7.00
2022-12-29T06:57:44.034Z,8.00
2022-12-29T07:00:26.960Z,7.90
2022-12-29T07:03:09.891Z,10.40
2022-12-29T07:05:55.541Z,8.40
2022-12-29T07:08:39.496Z,4.20
2022-12-29T07:11:22.802Z,5.80
2022-12-29T07:14:05.720Z,9.50
2022-12-29T07:16:48.598Z,5.30
2022-12-29T07:19:31.527Z,5.50
2022-12-29T07:22:14.551Z,8.50
2022-12-29T07:24:57.442Z,6.30
2022-12-29T07:27:44.476Z,6.30
2022-12-29T07:30:27.404Z,6.60
2022-12-29T07:33:10.189Z,5.70
2022-12-29T07:35:53.250Z,8.20
2022-12-29T07:38:36.063Z,8.20
2022-12-29T07:41:19.293Z,4.70
2022-12-29T07:44:02.142Z,6.80
2022-12-29T07:47:11.027Z,4.80
2022-12-29T07:49:54.308Z,5.70
2022-12-29T07:52:37.300Z,9.60
2022-12-29T07:55:20.245Z,9.00
2022-12-29T07:58:03.087Z,5.30
2022-12-29T08:00:45.988Z,7.50
2022-12-29T08:03:28.851Z,6.30
2022-12-29T08:06:12.725Z,10.50
2022-12-29T08:08:57.299Z,6.00
2022-12-29T08:11:41.445Z,6.80
2022-12-29T08:14:24.742Z,11.00
2022-12-29T08:17:07.614Z,6.80
2022-12-29T08:19:50.426Z,5.60
2022-12-29T08:22:33.505Z,7.10
2022-12-29T08:25:16.486Z,7.00
2022-12-29T08:27:59.245Z,9.50
2022-12-29T08:30:42.049Z,7.30
2022-12-29T08:33:25.209Z,7.20
2022-12-29T08:36:08.709Z,8.00
2022-12-29T08:38:51.582Z,7.00
2022-12-29T08:41:34.421Z,6.40
2022-12-29T08:44:17.336Z,8.70
2022-12-29T08:47:00.264Z,11.10
2022-12-29T08:49:43.052Z,8.70
2022-12-29T08:52:25.848Z,7.90
2022-12-29T08:55:09.307Z,8.00
2022-12-29T08:57:56.201Z,7.90
2022-12-29T09:00:40.421Z,11.50
2022-12-29T09:03:46.077Z,8.20
2022-12-29T09:06:27.560Z,10.00
2022-12-29T09:09:12.250Z,8.10
2022-12-29T09:11:55.203Z,7.50
2022-12-29T09:14:38.076Z,8.00
2022-12-29T09:17:39.493Z,7.20
2022-12-29T09:20:22.736Z,7.40
2022-12-29T09:23:07.150Z,10.90
2022-12-29T09:25:50.114Z,7.60
2022-12-29T09:28:33.821Z,9.00
2022-12-29T09:31:16.849Z,9.10
2022-12-29T09:33:59.698Z,8.40
2022-12-29T09:36:42.599Z,10.00
2022-12-29T09:39:25.577Z,11.30
2022-12-29T09:42:23.775Z,8.20
2022-12-29T09:45:26.887Z,5.10
2022-12-29T09:48:24.165Z,5.90
2022-12-29T09:51:14.718Z,8.60
2022-12-29T09:54:15.953Z,9.20
2022-12-29T09:57:00.301Z,6.90
2022-12-29T09:59:46.806Z,6.50
2022-12-29T10:02:32.512Z,8.70
2022-12-29T10:05:29.368Z,9.40
2022-12-29T10:08:40.051Z,9.60
2022-12-29T10:11:50.181Z,6.00
2022-12-29T10:14:51.710Z,5.90
2022-12-29T10:17:56.111Z,10.40
2022-12-29T10:20:57.445Z,9.00
2022-12-29T10:23:46.942Z,8.00
2022-12-29T10:26:40.407Z,8.90
2022-12-29T10:29:28.295Z,8.40
2022-12-29T10:32:24.232Z,8.10
2022-12-29T10:35:20.181Z,5.80
2022-12-29T10:38:06.420Z,8.80
2022-12-29T10:41:19.919Z,11.20
2022-12-29T10:44:02.805Z,8.40
2022-12-29T10:47:01.622Z,7.40
2022-12-29T10:49:48.092Z,11.70
2022-12-29T10:52:34.595Z,10.90
2022-12-29T10:55:25.714Z,6.40
2022-12-29T10:58:15.274Z,9.60
2022-12-29T11:01:00.590Z,11.00
2022-12-29T11:04:04.208Z,10.00
2022-12-29T11:06:47.116Z,8.60
2022-12-29T11:09:42.393Z,12.40
2022-12-29T11:12:30.636Z,7.00
2022-12-29T11:15:16.624Z,8.80
2022-12-29T11:18:03.043Z,9.40
2022-12-29T11:20:46.099Z,10.70
2022-12-29T11:23:33.932Z,8.00
2022-12-29T11:26:17.181Z,9.50
2022-12-29T11:29:09.085Z,11.10
2022-12-29T11:31:56.311Z,11.90
2022-12-29T11:34:39.574Z,9.10
2022-12-29T11:37:40.236Z,10.40
2022-12-29T11:40:23.297Z,13.40
2022-12-29T11:43:06.525Z,10.50
2022-12-29T11:45:50.257Z,8.00
2022-12-29T11:48:44.882Z,7.90
2022-12-29T11:51:40.139Z,9.80
2022-12-29T11:54:34.730Z,10.70
2022-12-29T11:57:20.031Z,9.20
2022-12-29T12:00:16.047Z,8.90
2022-12-29T12:03:06.051Z,9.80
2022-12-29T12:05:53.776Z,10.10
2022-12-29T12:08:45.661Z,8.20
2022-12-29T12:11:39.054Z,10.20
2022-12-29T12:14:29.792Z,6.30
2022-12-29T12:17:36.963Z,9.20
2022-12-29T12:20:26.745Z,5.50
2022-12-29T12:23:49.434Z,6.80
2022-12-29T12:26:43.936Z,10.00
2022-12-29T12:29:36.746Z,12.90
2022-12-29T12:32:38.975Z,10.00
2022-12-29T12:35:40.095Z,13.30
2022-12-29T12:38:32.200Z,6.70
2022-12-29T12:42:05.959Z,8.20
2022-12-29T12:45:26.867Z,7.20
2022-12-29T12:48:34.167Z,8.40
2022-12-29T12:51:23.125Z,7.60
2022-12-29T12:54:50.866Z,6.60
2022-12-29T12:57:37.048Z,8.30
2022-12-29T13:00:21.071Z,6.40
2022-12-29T13:03:20.689Z,9.90
2022-12-29T13:06:33.229Z,9.80
2022-12-29T13:09:42.007Z,9.80
2022-12-29T13:12:42.548Z,9.20
2022-12-29T13:15:57.596Z,7.80
2022-12-29T13:18:59.519Z,8.70
2022-12-29T13:22:07.737Z,7.30
2022-12-29T13:25:20.136Z,6.50
2022-12-29T13:28:12.129Z,9.80
2022-12-29T13:31:12.169Z,9.30
2022-12-29T13:33:57.986Z,10.20
2022-12-29T13:36:49.049Z,10.30
2022-12-29T13:39:39.037Z,6.30
2022-12-29T13:42:23.777Z,6.90
2022-12-29T13:45:15.842Z,6.60
2022-12-29T13:48:14.872Z,7.70
2022-12-29T13:51:00.955Z,7.70
2022-12-29T13:54:02.439Z,6.40
2022-12-29T13:56:57.271Z,7.50
2022-12-29T13:59:59.237Z,8.00
2022-12-29T14:02:48.490Z,7.80
2022-12-29T14:05:33.800Z,5.10
2022-12-29T14:08:19.223Z,8.20
2022-12-29T14:11:10.178Z,11.80
2022-12-29T14:13:53.785Z,5.40
2022-12-29T14:16:36.968Z,5.70
2022-12-29T14:19:27.214Z,8.10
2022-12-29T14:22:12.331Z,6.30
2022-12-29T14:24:56.378Z,9.80
2022-12-29T14:27:44.530Z,6.50
2022-12-29T14:30:48.930Z,5.30
2022-12-29T14:33:35.757Z,6.40
2022-12-29T14:36:34.694Z,5.40
2022-12-29T14:39:36.458Z,9.20
2022-12-29T14:42:23.827Z,8.50
2022-12-29T14:45:16.090Z,8.10
2022-12-29T14:48:00.352Z,9.20
2022-12-29T14:50:46.147Z,7.70
2022-12-29T14:53:52.397Z,10.90
2022-12-29T14:56:40.773Z,10.50
2022-12-29T14:59:25.146Z,10.40
2022-12-29T15:02:23.318Z,9.50
2022-12-29T15:05:20.921Z,8.20
2022-12-29T15:08:05.748Z,9.70
2022-12-29T15:11:19.415Z,11.70
2022-12-29T15:14:03.894Z,6.70
2022-12-29T15:16:46.948Z,8.80
2022-12-29T15:19:30.190Z,11.00
2022-12-29T15:22:15.674Z,12.70
2022-12-29T15:24:59.547Z,8.50
2022-12-29T15:27:42.806Z,8.50
2022-12-29T15:30:26.928Z,11.50
2022-12-29T15:33:20.047Z,11.60
2022-12-29T15:36:13.278Z,7.10
2022-12-29T15:38:59.521Z,9.90
2022-12-29T15:42:00.694Z,8.60
2022-12-29T15:44:45.793Z,11.80
2022-12-29T15:47:31.408Z,10.40
2022-12-29T15:50:35.681Z,11.70
2022-12-29T15:53:31.300Z,9.80
2022-12-29T15:56:14.293Z,11.10
2022-12-29T15:58:58.123Z,9.30
2022-12-29T16:01:43.740Z,10.00
2022-12-29T16:04:48.412Z,9.10
2022-12-29T16:07:42.110Z,18.20
2022-12-29T16:10:37.418Z,14.20
2022-12-29T16:13:35.509Z,10.70
2022-12-29T16:19:36.126Z,10.10
2022-12-29T16:22:29.656Z,9.10
2022-12-29T16:25:35.750Z,12.10
2022-12-29T16:28:24.864Z,11.20
2022-12-29T16:31:33.681Z,12.50
2022-12-29T16:34:31.043Z,14.20
2022-12-29T16:37:30.650Z,13.20
2022-12-29T16:40:20.739Z,12.80
2022-12-29T16:43:05.336Z,15.40
2022-12-29T16:45:48.411Z,14.90
2022-12-29T16:48:35.934Z,13.80
2022-12-29T16:51:32.015Z,11.20
2022-12-29T16:54:23.311Z,10.00
2022-12-29T16:57:07.694Z,14.20
2022-12-29T16:59:54.171Z,9.10
2022-12-29T17:02:46.077Z,14.20
2022-12-29T17:05:29.539Z,11.30
2022-12-29T17:08:24.089Z,9.50
2022-12-29T17:11:51.280Z,13.10
2022-12-29T17:14:50.397Z,13.00
2022-12-29T17:17:34.769Z,13.30
2022-12-29T17:20:25.905Z,12.90
2022-12-29T17:23:24.488Z,18.40
2022-12-29T17:26:11.460Z,15.20
2022-12-29T17:28:54.497Z,14.40
2022-12-29T17:31:37.600Z,15.10
2022-12-29T17:34:21.157Z,19.90
2022-12-29T17:37:06.168Z,15.80
2022-12-29T17:39:49.074Z,17.50
2022-12-29T17:42:35.311Z,17.10
2022-12-29T17:45:23.953Z,17.40
2022-12-29T17:48:16.977Z,14.60
2022-12-29T17:51:01.120Z,16.60
2022-12-29T17:53:44.117Z,15.60
2022-12-29T17:56:27.587Z,16.20
2022-12-29T17:59:16.894Z,18.40
2022-12-29T18:02:00.253Z,21.00
2022-12-29T18:04:43.344Z,18.30
2022-12-29T18:07:35.450Z,14.60
2022-12-29T18:10:23.029Z,13.70
2022-12-29T18:13:06.317Z,18.30
2022-12-29T18:15:49.399Z,18.40
2022-12-29T18:18:32.405Z,18.50
2022-12-29T18:21:20.114Z,18.20
2022-12-29T18:24:03.685Z,16.80
2022-12-29T18:26:47.040Z,16.20
2022-12-29T18:29:30.139Z,17.40
2022-12-29T18:32:13.978Z,16.40
2022-12-29T18:34:56.818Z,17.20
2022-12-29T18:37:39.786Z,19.20
2022-12-29T18:40:23.077Z,19.20
2022-12-29T18:43:07.376Z,21.60
2022-12-29T18:45:51.627Z,19.40
2022-12-29T18:48:35.905Z,21.10
2022-12-29T18:51:21.987Z,19.00
2022-12-29T18:54:06.394Z,17.60
2022-12-29T18:56:49.469Z,18.50
2022-12-29T18:59:32.368Z,19.10
2022-12-29T19:02:18.324Z,20.00
2022-12-29T19:05:07.046Z,16.50
2022-12-29T19:07:52.693Z,17.80
2022-12-29T19:10:36.064Z,17.80
2022-12-29T19:13:23.697Z,17.80
2022-12-29T19:16:08.743Z,20.10
2022-12-29T19:19:08.276Z,21.20
2022-12-29T19:21:56.648Z,17.50
2022-12-29T19:24:39.521Z,21.80
2022-12-29T19:27:23.551Z,18.80
2022-12-29T19:30:07.259Z,16.80
2022-12-29T19:32:54.627Z,19.30
2022-12-29T19:35:38.360Z,16.70
2022-12-29T19:38:21.206Z,17.60
2022-12-29T19:41:07.475Z,19.70
2022-12-29T19:43:50.495Z,17.50
2022-12-29T19:46:33.516Z,15.50
2022-12-29T19:49:16.390Z,19.70
2022-12-29T19:51:59.641Z,20.90
2022-12-29T19:54:42.653Z,18.70
2022-12-29T19:57:27.043Z,19.10
2022-12-29T20:00:11.261Z,18.60
2022-12-29T20:02:56.801Z,17.40
2022-12-29T20:05:40.421Z,17.50
2022-12-29T20:08:23.330Z,19.10
2022-12-29T20:11:08.969Z,21.10
2022-12-29T20:13:51.749Z,17.30
2022-12-29T20:16:48.708Z,20.50
2022-12-29T20:19:38.371Z,17.60
2022-12-29T20:22:22.704Z,25.10
2022-12-29T20:25:42.932Z,18.80
2022-12-29T20:28:09.390Z,19.60
2022-12-29T20:31:03.527Z,22.40
2022-12-29T20:33:47.838Z,22.40
2022-12-29T20:36:33.723Z,20.70
2022-12-29T20:39:19.779Z,19.90
2022-12-29T20:42:03.319Z,25.50
2022-12-29T20:44:46.323Z,19.00
2022-12-29T20:47:29.363Z,17.90
2022-12-29T20:50:12.176Z,21.00
2022-12-29T20:52:55.043Z,19.10
2022-12-29T20:55:41.263Z,23.30
2022-12-29T20:58:25.534Z,20.50
2022-12-29T21:01:13.317Z,19.70
2022-12-29T21:03:56.693Z,21.90
2022-12-29T21:06:39.595Z,23.10
2022-12-29T21:09:22.987Z,25.40
2022-12-29T21:12:05.922Z,21.10
2022-12-29T21:14:49.162Z,19.60
2022-12-29T21:17:31.930Z,17.50
2022-12-29T21:20:29.936Z,19.50
2022-12-29T21:23:13.150Z,18.60
2022-12-29T21:25:56.467Z,19.60
2022-12-29T21:28:41.560Z,20.90
2022-12-29T21:31:28.615Z,21.20
2022-12-29T21:34:11.970Z,24.80
2022-12-29T21:36:55.012Z,21.70
2022-12-29T21:39:38.152Z,19.50
2022-12-29T21:42:21.221Z,22.20
2022-12-29T21:45:23.267Z,21.30
2022-12-29T21:48:23.991Z,21.00
2022-12-29T21:51:30.892Z,19.30
2022-12-29T21:54:32.609Z,17.90
2022-12-29T21:57:53.963Z,20.00
2022-12-29T22:00:55.641Z,20.00
2022-12-29T22:03:57.577Z,23.90
2022-12-29T22:06:59.087Z,17.70
2022-12-29T22:10:00.767Z,18.10
2022-12-29T22:13:03.036Z,17.70
2022-12-29T22:15:46.181Z,16.90
2022-12-29T22:18:29.127Z,15.10
2022-12-29T22:21:12.279Z,15.90
2022-12-29T22:23:55.177Z,16.40
2022-12-29T22:26:38.107Z,19.80
2022-12-29T22:29:21.987Z,19.10
2022-12-29T22:32:05.270Z,21.00
2022-12-29T22:34:49.052Z,17.80
2022-12-29T22:37:33.755Z,14.70
2022-12-29T22:40:16.674Z,19.60
2022-12-29T22:42:59.603Z,15.20
2022-12-29T22:45:42.934Z,17.80
2022-12-29T22:48:26.771Z,15.80
2022-12-29T22:51:09.768Z,16.10
2022-12-29T22:53:52.733Z,18.50
2022-12-29T22:56:41.936Z,17.10
2022-12-29T22:59:24.691Z,13.10
2022-12-29T23:02:07.820Z,16.10
2022-12-29T23:05:06.770Z,12.70
2022-12-29T23:07:49.714Z,15.20
2022-12-29T23:10:33.184Z,14.70
2022-12-29T23:13:16.106Z,13.50
2022-12-29T23:15:59.078Z,13.60
2022-12-29T23:18:43.472Z,11.90
2022-12-29T23:21:26.431Z,16.00
2022-12-29T23:24:16.054Z,15.60
2022-12-29T23:26:59.199Z,9.70
2022-12-29T23:29:42.095Z,13.10
2022-12-29T23:32:25.007Z,11.40
2022-12-29T23:35:09.346Z,15.60
2022-12-29T23:37:52.125Z,12.40
2022-12-29T23:40:34.898Z,12.50
2022-12-29T23:43:18.287Z,11.70
2022-12-29T23:46:14.121Z,14.00
2022-12-29T23:48:57.292Z,10.50
2022-12-29T23:51:40.334Z,12.70
2022-12-29T23:54:23.354Z,10.90
2022-12-29T23:57:06.243Z,12.80
2022-12-29T23:59:49.127Z,12.90
