createdAt,value
2024-05-09T00:03:01.648Z,7.40
2024-05-09T00:06:09.183Z,6.88
2024-05-09T00:09:11.831Z,6.28
2024-05-09T00:12:14.450Z,6.93
2024-05-09T00:15:17.637Z,6.82
2024-05-09T00:18:23.690Z,7.25
2024-05-09T00:21:26.355Z,5.78
2024-05-09T00:24:28.970Z,5.72
2024-05-09T00:27:31.649Z,5.10
2024-05-09T00:30:37.054Z,5.65
2024-05-09T00:33:40.384Z,6.47
2024-05-09T00:36:45.439Z,5.45
2024-05-09T00:39:51.284Z,5.80
2024-05-09T00:42:56.060Z,5.43
2024-05-09T00:45:59.634Z,5.80
2024-05-09T00:49:02.822Z,5.30
2024-05-09T00:52:05.549Z,4.90
2024-05-09T00:55:10.323Z,4.53
2024-05-09T00:58:17.579Z,4.97
2024-05-09T01:01:23.230Z,5.75
2024-05-09T01:04:28.099Z,5.60
2024-05-09T01:07:30.693Z,5.60
2024-05-09T01:10:35.417Z,5.70
2024-05-09T01:13:41.890Z,5.05
2024-05-09T01:16:44.613Z,5.78
2024-05-09T01:19:47.496Z,4.82
2024-05-09T01:22:52.999Z,4.70
2024-05-09T01:26:00.682Z,5.20
2024-05-09T01:29:03.893Z,4.63
2024-05-09T01:32:06.768Z,5.45
2024-05-09T01:38:13.906Z,3.83
2024-05-09T01:41:16.877Z,3.42
2024-05-09T01:44:22.219Z,3.58
2024-05-09T01:47:27.811Z,3.90
2024-05-09T01:50:38.676Z,3.42
2024-05-09T01:53:49.264Z,3.35
2024-05-09T01:56:51.919Z,3.20
2024-05-09T01:59:54.515Z,3.33
2024-05-09T02:02:58.905Z,2.92
2024-05-09T02:06:02.826Z,3.53
2024-05-09T02:09:05.614Z,3.28
2024-05-09T02:12:08.395Z,3.28
2024-05-09T02:15:18.775Z,3.05
2024-05-09T02:18:22.137Z,3.35
2024-05-09T02:21:24.848Z,2.47
2024-05-09T02:24:27.776Z,3.40
2024-05-09T02:27:30.376Z,3.15
2024-05-09T02:30:40.564Z,3.08
2024-05-09T02:33:44.779Z,2.80
2024-05-09T02:36:47.432Z,3.00
2024-05-09T02:39:50.893Z,2.95
2024-05-09T02:42:53.480Z,3.00
2024-05-09T02:45:56.022Z,2.72
2024-05-09T02:48:58.682Z,2.70
2024-05-09T02:52:01.896Z,2.60
2024-05-09T02:55:07.233Z,2.75
2024-05-09T02:58:10.379Z,3.08
2024-05-09T03:01:13.509Z,2.80
2024-05-09T03:04:16.255Z,2.50
2024-05-09T03:07:20.203Z,3.00
2024-05-09T03:10:28.330Z,3.25
2024-05-09T03:13:34.067Z,2.75
2024-05-09T03:16:40.455Z,2.85
2024-05-09T03:19:44.017Z,2.88
2024-05-09T03:22:47.112Z,2.67
2024-05-09T03:25:54.357Z,2.33
2024-05-09T03:28:57.058Z,2.95
2024-05-09T03:32:01.641Z,3.10
2024-05-09T03:35:04.534Z,2.42
2024-05-09T03:41:16.920Z,2.28
2024-05-09T03:44:19.604Z,2.45
2024-05-09T03:47:25.626Z,2.83
2024-05-09T03:50:35.544Z,2.78
2024-05-09T03:53:39.990Z,2.78
2024-05-09T03:56:46.044Z,2.88
2024-05-09T03:59:48.918Z,2.88
2024-05-09T04:02:54.304Z,2.60
2024-05-09T04:05:57.386Z,3.05
2024-05-09T04:09:02.138Z,2.30
2024-05-09T04:12:07.364Z,2.60
2024-05-09T04:15:18.576Z,2.40
2024-05-09T04:18:24.642Z,2.85
2024-05-09T04:21:27.231Z,2.78
2024-05-09T04:24:29.930Z,2.60
2024-05-09T04:27:35.588Z,2.60
2024-05-09T04:30:41.778Z,2.65
2024-05-09T04:33:48.297Z,3.08
2024-05-09T04:36:51.348Z,2.70
2024-05-09T04:42:59.886Z,2.92
2024-05-09T04:46:02.547Z,2.60
2024-05-09T04:49:07.959Z,2.92
2024-05-09T04:52:10.582Z,2.70
2024-05-09T04:55:13.238Z,2.65
2024-05-09T04:58:18.030Z,2.70
2024-05-09T05:01:21.245Z,2.80
2024-05-09T05:04:26.457Z,2.75
2024-05-09T05:07:29.037Z,2.80
2024-05-09T05:10:36.057Z,3.17
2024-05-09T05:13:41.517Z,2.80
2024-05-09T05:16:49.744Z,2.80
2024-05-09T05:19:54.988Z,2.50
2024-05-09T05:26:02.716Z,2.92
2024-05-09T05:29:05.362Z,2.83
2024-05-09T05:32:10.692Z,2.58
2024-05-09T05:35:16.656Z,2.42
2024-05-09T05:38:27.494Z,2.95
2024-05-09T05:41:31.036Z,2.80
2024-05-09T05:44:33.943Z,2.40
2024-05-09T05:47:37.844Z,3.97
2024-05-09T05:50:43.229Z,2.45
2024-05-09T05:53:46.386Z,2.50
2024-05-09T05:56:51.448Z,2.95
2024-05-09T05:59:57.260Z,2.55
2024-05-09T06:02:59.940Z,2.22
2024-05-09T06:06:03.007Z,2.45
2024-05-09T06:09:05.775Z,2.35
2024-05-09T06:12:09.108Z,2.78
2024-05-09T06:15:12.797Z,2.25
2024-05-09T06:18:15.535Z,2.33
2024-05-09T06:24:26.271Z,2.45
2024-05-09T06:27:32.615Z,2.83
2024-05-09T06:30:42.559Z,2.30
2024-05-09T06:33:47.064Z,2.28
2024-05-09T06:36:50.419Z,2.33
2024-05-09T06:39:53.129Z,2.90
2024-05-09T06:42:59.367Z,2.65
2024-05-09T06:46:01.999Z,2.60
2024-05-09T06:49:08.671Z,2.50
2024-05-09T06:52:14.015Z,2.22
2024-05-09T06:55:16.767Z,2.70
2024-05-09T06:58:21.965Z,2.47
2024-05-09T07:01:45.488Z,2.80
2024-05-09T07:04:53.443Z,2.70
2024-05-09T07:07:56.400Z,2.50
2024-05-09T07:10:59.467Z,2.58
2024-05-09T07:14:06.368Z,2.20
2024-05-09T07:17:09.163Z,2.67
2024-05-09T07:20:16.562Z,2.47
2024-05-09T07:23:26.214Z,2.83
2024-05-09T07:26:29.092Z,2.50
2024-05-09T07:29:37.871Z,2.70
2024-05-09T07:32:41.312Z,2.53
2024-05-09T07:38:46.826Z,2.67
2024-05-09T07:41:49.783Z,2.35
2024-05-09T07:44:56.933Z,2.47
2024-05-09T07:54:16.378Z,2.40
2024-05-09T07:57:19.834Z,2.50
2024-05-09T08:00:31.025Z,2.58
2024-05-09T08:03:35.006Z,2.00
2024-05-09T08:06:42.701Z,3.22
2024-05-09T08:09:45.933Z,2.22
2024-05-09T08:12:55.343Z,2.00
2024-05-09T08:15:58.674Z,1.98
2024-05-09T08:19:04.127Z,2.60
2024-05-09T08:22:09.903Z,1.98
2024-05-09T08:25:13.989Z,2.30
2024-05-09T08:28:20.621Z,2.20
2024-05-09T08:31:25.843Z,2.40
2024-05-09T08:34:28.664Z,2.00
2024-05-09T08:37:38.880Z,2.45
2024-05-09T08:40:46.918Z,2.05
2024-05-09T08:43:55.859Z,2.05
2024-05-09T08:50:05.316Z,2.75
2024-05-09T08:53:12.644Z,2.15
2024-05-09T08:56:17.708Z,1.63
2024-05-09T08:59:32.274Z,1.90
2024-05-09T09:02:36.408Z,2.20
2024-05-09T09:05:41.348Z,1.60
2024-05-09T09:08:45.247Z,1.60
2024-05-09T09:11:47.825Z,1.65
2024-05-09T09:14:50.559Z,1.73
2024-05-09T09:18:00.904Z,1.88
2024-05-09T09:21:12.184Z,1.60
2024-05-09T09:24:16.814Z,2.10
2024-05-09T09:27:22.674Z,2.60
2024-05-09T09:30:35.074Z,1.95
2024-05-09T09:33:46.064Z,1.80
2024-05-09T09:36:56.120Z,1.70
2024-05-09T09:40:04.799Z,2.47
2024-05-09T09:43:12.482Z,2.05
2024-05-09T09:46:15.260Z,1.55
2024-05-09T09:49:18.006Z,2.00
2024-05-09T09:52:26.461Z,2.60
2024-05-09T09:55:32.044Z,1.55
2024-05-09T09:58:35.000Z,1.70
2024-05-09T10:01:37.743Z,1.80
2024-05-09T10:04:40.533Z,1.83
2024-05-09T10:07:44.745Z,1.73
2024-05-09T10:10:50.074Z,1.70
2024-05-09T10:13:53.862Z,2.47
2024-05-09T10:17:06.131Z,2.38
2024-05-09T10:20:14.909Z,1.80
2024-05-09T10:23:27.615Z,2.30
2024-05-09T10:26:42.119Z,1.70
2024-05-09T10:29:59.470Z,1.40
2024-05-09T10:33:06.295Z,2.03
2024-05-09T10:36:27.356Z,1.60
2024-05-09T10:45:40.324Z,1.60
2024-05-09T10:48:43.893Z,1.70
2024-05-09T10:51:48.187Z,1.50
2024-05-09T10:54:53.200Z,1.63
2024-05-09T10:58:01.539Z,1.50
2024-05-09T11:01:06.958Z,1.50
2024-05-09T11:04:10.273Z,1.55
2024-05-09T11:07:17.023Z,1.33
2024-05-09T11:10:27.340Z,1.50
2024-05-09T11:13:38.384Z,1.40
2024-05-09T11:16:43.476Z,1.83
2024-05-09T11:19:46.786Z,1.80
2024-05-09T11:22:49.704Z,1.60
2024-05-09T11:25:55.755Z,1.38
2024-05-09T11:29:01.586Z,1.70
2024-05-09T11:32:05.916Z,1.50
2024-05-09T11:35:10.713Z,1.55
2024-05-09T11:38:13.538Z,1.60
2024-05-09T11:41:18.476Z,1.40
2024-05-09T11:44:21.294Z,1.67
2024-05-09T11:47:23.898Z,1.48
2024-05-09T11:50:32.761Z,1.50
2024-05-09T11:53:38.119Z,1.40
2024-05-09T11:56:40.659Z,1.50
2024-05-09T11:59:46.016Z,1.60
2024-05-09T12:02:48.951Z,1.45
2024-05-09T12:05:51.632Z,1.60
2024-05-09T12:08:54.251Z,2.22
2024-05-09T12:11:57.069Z,1.77
2024-05-09T12:14:59.704Z,1.58
2024-05-09T12:18:05.596Z,1.52
2024-05-09T12:21:10.713Z,1.95
2024-05-09T12:24:15.240Z,1.60
2024-05-09T12:27:19.603Z,1.70
2024-05-09T12:30:32.675Z,1.70
2024-05-09T12:33:42.240Z,1.55
2024-05-09T12:36:54.297Z,1.63
2024-05-09T12:40:03.728Z,1.63
2024-05-09T12:43:08.116Z,1.98
2024-05-09T12:46:24.007Z,1.73
2024-05-09T12:49:27.193Z,2.20
2024-05-09T12:52:29.935Z,1.50
2024-05-09T12:55:43.936Z,1.60
2024-05-09T12:58:51.699Z,1.50
2024-05-09T13:02:00.411Z,2.28
2024-05-09T13:05:06.283Z,1.70
2024-05-09T13:08:08.873Z,1.85
2024-05-09T13:11:11.563Z,2.00
2024-05-09T13:14:14.171Z,2.15
2024-05-09T13:17:17.405Z,1.77
2024-05-09T13:20:29.010Z,2.17
2024-05-09T13:23:37.973Z,2.30
2024-05-09T13:26:40.516Z,1.77
2024-05-09T13:29:44.308Z,1.90
2024-05-09T13:32:47.088Z,2.00
2024-05-09T13:35:50.992Z,1.70
2024-05-09T13:38:53.816Z,1.70
2024-05-09T13:41:56.368Z,1.80
2024-05-09T13:44:58.937Z,1.70
2024-05-09T13:48:06.870Z,1.90
2024-05-09T13:51:09.877Z,2.10
2024-05-09T13:54:16.678Z,2.05
2024-05-09T13:57:21.533Z,1.55
2024-05-09T14:03:30.639Z,1.70
2024-05-09T14:06:33.438Z,1.80
2024-05-09T14:09:38.802Z,1.58
2024-05-09T14:12:41.627Z,1.65
2024-05-09T14:15:44.241Z,1.95
2024-05-09T14:18:46.937Z,1.30
2024-05-09T14:21:52.253Z,1.50
2024-05-09T14:24:55.006Z,1.90
2024-05-09T14:27:58.228Z,1.60
2024-05-09T14:31:03.774Z,1.60
2024-05-09T14:34:06.715Z,1.50
2024-05-09T14:37:11.871Z,1.40
2024-05-09T14:40:30.399Z,1.52
2024-05-09T14:43:38.115Z,1.77
2024-05-09T14:46:43.660Z,1.70
2024-05-09T14:49:48.357Z,1.70
2024-05-09T14:52:51.064Z,1.60
2024-05-09T14:55:53.930Z,1.55
2024-05-09T14:58:59.024Z,2.00
2024-05-09T15:02:02.105Z,1.75
2024-05-09T15:05:08.279Z,1.50
2024-05-09T15:08:11.012Z,1.50
2024-05-09T15:11:15.824Z,1.45
2024-05-09T15:14:20.784Z,1.35
2024-05-09T15:17:26.795Z,1.73
2024-05-09T15:20:34.700Z,1.30
2024-05-09T15:23:39.349Z,1.40
2024-05-09T15:26:41.945Z,1.55
2024-05-09T15:29:44.686Z,1.42
2024-05-09T15:32:47.555Z,1.60
2024-05-09T15:35:51.488Z,1.50
2024-05-09T15:38:55.541Z,1.48
2024-05-09T15:42:02.556Z,1.45
2024-05-09T15:45:06.399Z,1.42
2024-05-09T15:48:09.731Z,1.30
2024-05-09T15:51:18.396Z,1.70
2024-05-09T15:54:25.464Z,1.45
2024-05-09T15:57:28.338Z,1.50
2024-05-09T16:00:38.588Z,1.80
2024-05-09T16:03:44.639Z,1.60
2024-05-09T16:06:48.229Z,1.45
2024-05-09T16:09:53.190Z,1.35
2024-05-09T16:12:56.149Z,1.48
2024-05-09T16:15:58.836Z,1.40
2024-05-09T16:19:01.905Z,1.60
2024-05-09T16:22:04.841Z,1.50
2024-05-09T16:25:07.812Z,1.40
2024-05-09T16:28:11.090Z,1.75
2024-05-09T16:31:16.164Z,1.40
2024-05-09T16:34:23.322Z,1.50
2024-05-09T16:37:28.849Z,1.58
2024-05-09T16:40:38.575Z,1.60
2024-05-09T16:43:47.760Z,1.60
2024-05-09T16:46:50.497Z,1.63
2024-05-09T16:49:53.357Z,1.27
2024-05-09T16:52:55.859Z,1.63
2024-05-09T16:55:58.398Z,2.00
2024-05-09T16:59:00.971Z,1.55
2024-05-09T17:02:06.041Z,1.42
2024-05-09T17:05:09.109Z,1.50
2024-05-09T17:08:15.325Z,1.40
2024-05-09T17:11:17.967Z,1.40
2024-05-09T17:14:20.468Z,1.60
2024-05-09T17:17:30.530Z,1.63
2024-05-09T17:20:37.180Z,1.67
2024-05-09T17:23:42.524Z,1.50
2024-05-09T17:26:49.728Z,1.50
2024-05-09T17:29:52.397Z,1.50
2024-05-09T17:32:55.212Z,1.60
2024-05-09T17:36:00.048Z,1.50
2024-05-09T17:39:04.693Z,1.70
2024-05-09T17:42:09.745Z,1.70
2024-05-09T17:45:15.286Z,2.05
2024-05-09T17:48:18.049Z,1.67
2024-05-09T17:51:20.712Z,1.98
2024-05-09T17:54:25.343Z,2.05
2024-05-09T18:00:39.553Z,1.65
2024-05-09T18:03:44.766Z,1.85
2024-05-09T18:06:47.462Z,2.03
2024-05-09T18:09:50.140Z,2.28
2024-05-09T18:12:55.062Z,2.10
2024-05-09T18:15:57.845Z,2.30
2024-05-09T18:19:03.311Z,2.10
2024-05-09T18:22:10.617Z,2.33
2024-05-09T18:25:15.623Z,2.33
2024-05-09T18:28:20.989Z,2.35
2024-05-09T18:31:24.020Z,2.30
2024-05-09T18:34:26.871Z,2.55
2024-05-09T18:37:32.033Z,2.20
2024-05-09T18:43:45.438Z,2.38
2024-05-09T18:46:58.734Z,2.45
2024-05-09T18:53:07.131Z,2.17
2024-05-09T18:56:11.966Z,2.50
2024-05-09T18:59:14.548Z,2.20
2024-05-09T19:05:22.544Z,2.60
2024-05-09T19:08:28.513Z,2.25
2024-05-09T19:11:36.311Z,2.97
2024-05-09T19:14:39.119Z,2.63
2024-05-09T19:17:41.910Z,2.58
2024-05-09T19:20:47.023Z,2.13
2024-05-09T19:26:56.560Z,3.72
2024-05-09T19:30:03.191Z,2.35
2024-05-09T19:33:11.127Z,2.22
2024-05-09T19:36:20.125Z,2.75
2024-05-09T19:39:23.971Z,2.97
2024-05-09T19:42:30.182Z,2.30
2024-05-09T19:45:36.413Z,2.63
2024-05-09T19:48:42.270Z,2.30
2024-05-09T19:51:45.037Z,2.72
2024-05-09T19:54:50.129Z,2.65
2024-05-09T19:57:55.357Z,2.50
2024-05-09T20:00:58.090Z,2.60
2024-05-09T20:04:00.997Z,2.30
2024-05-09T20:07:03.824Z,2.72
2024-05-09T20:10:20.440Z,3.00
2024-05-09T20:13:26.601Z,2.97
2024-05-09T20:19:31.824Z,3.22
2024-05-09T20:25:39.327Z,2.65
2024-05-09T20:28:42.450Z,2.70
2024-05-09T20:31:47.224Z,2.40
2024-05-09T20:34:50.818Z,2.58
2024-05-09T20:37:56.917Z,2.50
2024-05-09T20:40:59.501Z,3.05
2024-05-09T20:44:03.633Z,2.58
2024-05-09T20:47:09.762Z,2.60
2024-05-09T20:50:23.728Z,2.92
2024-05-09T20:53:35.415Z,3.10
2024-05-09T20:56:40.476Z,3.67
2024-05-09T20:59:43.607Z,2.78
2024-05-09T21:02:46.441Z,3.28
2024-05-09T21:05:49.235Z,3.28
2024-05-09T21:11:54.296Z,3.10
2024-05-09T21:14:59.303Z,4.10
2024-05-09T21:18:04.997Z,2.90
2024-05-09T21:21:07.835Z,3.50
2024-05-09T21:24:12.567Z,3.20
2024-05-09T21:27:15.092Z,3.33
2024-05-09T21:30:26.788Z,3.90
2024-05-09T21:33:36.001Z,3.80
2024-05-09T21:36:40.939Z,3.70
2024-05-09T21:39:43.534Z,4.13
2024-05-09T21:42:46.146Z,3.50
2024-05-09T21:45:48.867Z,3.05
2024-05-09T21:48:51.520Z,3.30
2024-05-09T21:51:54.160Z,3.03
2024-05-09T21:54:56.787Z,3.03
2024-05-09T21:57:59.520Z,3.53
2024-05-09T22:01:06.026Z,4.50
2024-05-09T22:04:08.762Z,4.10
2024-05-09T22:07:11.425Z,4.30
2024-05-09T22:10:22.695Z,4.55
2024-05-09T22:13:31.723Z,4.22
2024-05-09T22:16:34.361Z,4.30
2024-05-09T22:19:37.056Z,4.55
2024-05-09T22:22:39.833Z,4.80
2024-05-09T22:25:42.585Z,4.72
2024-05-09T22:28:47.675Z,3.95
2024-05-09T22:31:50.267Z,4.22
2024-05-09T22:34:52.871Z,4.78
2024-05-09T22:37:57.619Z,3.90
2024-05-09T22:41:00.344Z,5.00
2024-05-09T22:47:05.226Z,3.85
2024-05-09T22:50:16.243Z,4.65
2024-05-09T22:53:25.914Z,4.93
2024-05-09T22:56:31.887Z,4.95
2024-05-09T22:59:34.472Z,4.95
2024-05-09T23:02:37.283Z,5.07
2024-05-09T23:05:42.135Z,4.43
2024-05-09T23:08:44.728Z,4.20
2024-05-09T23:11:47.278Z,4.20
2024-05-09T23:14:50.203Z,3.92
2024-05-09T23:21:02.899Z,3.67
2024-05-09T23:24:05.727Z,3.80
2024-05-09T23:27:08.289Z,3.33
2024-05-09T23:30:12.589Z,3.92
2024-05-09T23:33:18.217Z,3.22
2024-05-09T23:36:20.817Z,3.63
2024-05-09T23:39:23.350Z,3.83
2024-05-09T23:42:25.918Z,3.33
2024-05-09T23:45:30.967Z,3.20
2024-05-09T23:51:39.419Z,3.38
2024-05-09T23:54:42.935Z,3.15
2024-05-09T23:57:45.614Z,3.03
