createdAt,value
2022-07-27T00:01:14.347Z,22.40
2022-07-27T00:03:41.560Z,22.30
2022-07-27T00:06:08.367Z,22.30
2022-07-27T00:08:35.836Z,22.30
2022-07-27T00:11:02.984Z,22.30
2022-07-27T00:13:30.726Z,22.20
2022-07-27T00:15:57.773Z,22.20
2022-07-27T00:18:24.579Z,22.20
2022-07-27T00:20:51.353Z,22.10
2022-07-27T00:23:18.619Z,22.10
2022-07-27T00:25:45.438Z,22.10
2022-07-27T00:28:12.156Z,22.00
2022-07-27T00:30:38.888Z,22.00
2022-07-27T00:33:08.496Z,22.00
2022-07-27T00:35:35.898Z,21.90
2022-07-27T00:38:02.790Z,21.90
2022-07-27T00:40:29.553Z,21.90
2022-07-27T00:42:56.229Z,21.80
2022-07-27T00:45:22.900Z,21.80
2022-07-27T00:47:54.546Z,21.80
2022-07-27T00:50:21.670Z,21.80
2022-07-27T00:52:49.043Z,21.80
2022-07-27T00:55:16.083Z,21.80
2022-07-27T00:57:57.874Z,21.70
2022-07-27T01:00:27.632Z,21.70
2022-07-27T01:02:54.981Z,21.70
2022-07-27T01:05:24.638Z,21.70
2022-07-27T01:08:03.766Z,21.70
2022-07-27T01:10:30.554Z,21.70
2022-07-27T01:12:57.374Z,21.60
2022-07-27T01:15:24.095Z,21.60
2022-07-27T01:17:50.774Z,21.60
2022-07-27T01:20:17.692Z,21.50
2022-07-27T01:22:44.365Z,21.50
2022-07-27T01:25:11.554Z,21.50
2022-07-27T01:27:38.259Z,21.50
2022-07-27T01:30:26.425Z,21.50
2022-07-27T01:33:01.117Z,21.50
2022-07-27T01:35:27.993Z,21.40
2022-07-27T01:37:54.680Z,21.40
2022-07-27T01:40:22.323Z,21.40
2022-07-27T01:42:49.100Z,21.40
2022-07-27T01:45:15.867Z,21.40
2022-07-27T01:47:42.669Z,21.40
2022-07-27T01:50:10.547Z,21.40
2022-07-27T01:52:39.169Z,21.40
2022-07-27T01:55:08.755Z,21.40
2022-07-27T01:57:35.438Z,21.40
2022-07-27T02:00:03.986Z,21.40
2022-07-27T02:02:30.768Z,21.40
2022-07-27T02:04:57.495Z,21.40
2022-07-27T02:07:24.353Z,21.40
2022-07-27T02:09:51.030Z,21.30
2022-07-27T02:12:35.766Z,21.30
2022-07-27T02:15:06.075Z,21.30
2022-07-27T02:17:33.091Z,21.30
2022-07-27T02:20:02.177Z,21.30
2022-07-27T02:22:28.858Z,21.20
2022-07-27T02:24:55.999Z,21.20
2022-07-27T02:27:22.905Z,21.20
2022-07-27T02:29:49.981Z,21.10
2022-07-27T02:32:16.791Z,21.10
2022-07-27T02:34:43.830Z,21.10
2022-07-27T02:37:10.578Z,21.10
2022-07-27T02:39:37.482Z,21.00
2022-07-27T02:42:04.904Z,21.00
2022-07-27T02:44:31.879Z,21.00
2022-07-27T02:47:01.931Z,21.00
2022-07-27T02:49:28.724Z,21.00
2022-07-27T02:51:56.164Z,21.00
2022-07-27T02:54:24.640Z,21.00
2022-07-27T02:56:56.225Z,21.00
2022-07-27T02:59:23.359Z,20.90
2022-07-27T03:01:51.109Z,20.90
2022-07-27T03:04:19.054Z,20.90
2022-07-27T03:06:46.194Z,20.80
2022-07-27T03:09:13.674Z,20.70
2022-07-27T03:11:40.813Z,20.70
2022-07-27T03:14:07.549Z,20.70
2022-07-27T03:16:34.281Z,20.60
2022-07-27T03:19:01.077Z,20.60
2022-07-27T03:21:27.835Z,20.60
2022-07-27T03:23:54.596Z,20.60
2022-07-27T03:26:21.385Z,20.60
2022-07-27T03:28:48.092Z,20.50
2022-07-27T03:31:14.894Z,20.40
2022-07-27T03:33:41.636Z,20.40
2022-07-27T03:36:08.402Z,20.40
2022-07-27T03:38:35.320Z,20.40
2022-07-27T03:41:03.669Z,20.40
2022-07-27T03:43:30.635Z,20.40
2022-07-27T03:45:57.409Z,20.40
2022-07-27T03:48:24.325Z,20.40
2022-07-27T03:50:51.093Z,20.40
2022-07-27T03:53:17.766Z,20.40
2022-07-27T03:55:44.952Z,20.30
2022-07-27T03:58:11.686Z,20.30
2022-07-27T04:00:38.457Z,20.30
2022-07-27T04:03:05.235Z,20.30
2022-07-27T04:05:32.080Z,20.30
2022-07-27T04:07:58.837Z,20.30
2022-07-27T04:10:29.259Z,20.30
2022-07-27T04:12:59.016Z,20.30
2022-07-27T04:15:26.296Z,20.30
2022-07-27T04:17:56.902Z,20.20
2022-07-27T04:20:25.004Z,20.20
2022-07-27T04:22:51.725Z,20.10
2022-07-27T04:25:18.579Z,20.10
2022-07-27T04:27:45.439Z,19.90
2022-07-27T04:30:12.613Z,20.10
2022-07-27T04:32:39.899Z,20.10
2022-07-27T04:35:07.830Z,20.10
2022-07-27T04:37:35.071Z,20.10
2022-07-27T04:40:02.001Z,20.20
2022-07-27T04:42:29.777Z,20.20
2022-07-27T04:44:56.635Z,20.20
2022-07-27T04:47:23.401Z,20.20
2022-07-27T04:49:50.119Z,20.20
2022-07-27T04:52:17.631Z,20.20
2022-07-27T04:54:45.409Z,20.20
2022-07-27T04:57:12.202Z,20.30
2022-07-27T04:59:38.884Z,20.30
2022-07-27T05:02:05.562Z,20.20
2022-07-27T05:04:32.344Z,20.20
2022-07-27T05:06:59.144Z,20.20
2022-07-27T05:09:25.947Z,20.20
2022-07-27T05:11:53.167Z,20.20
2022-07-27T05:14:21.516Z,20.10
2022-07-27T05:16:49.879Z,20.10
2022-07-27T05:19:16.746Z,20.10
2022-07-27T05:21:43.832Z,20.10
2022-07-27T05:24:10.662Z,20.10
2022-07-27T05:26:37.838Z,20.10
2022-07-27T05:29:04.963Z,20.10
2022-07-27T05:31:31.818Z,20.10
2022-07-27T05:33:58.823Z,20.20
2022-07-27T05:36:26.225Z,20.30
2022-07-27T05:38:52.973Z,20.30
2022-07-27T05:41:24.584Z,20.40
2022-07-27T05:43:51.686Z,20.40
2022-07-27T05:46:18.494Z,20.40
2022-07-27T05:48:45.395Z,20.40
2022-07-27T05:51:12.372Z,20.50
2022-07-27T05:53:39.187Z,20.50
2022-07-27T05:56:08.084Z,20.60
2022-07-27T05:58:35.216Z,20.70
2022-07-27T06:01:02.160Z,20.70
2022-07-27T06:03:29.097Z,20.80
2022-07-27T06:06:16.037Z,20.80
2022-07-27T06:08:42.906Z,20.80
2022-07-27T06:11:09.711Z,20.90
2022-07-27T06:13:37.111Z,21.00
2022-07-27T06:16:09.567Z,21.10
2022-07-27T06:18:36.445Z,21.20
2022-07-27T06:21:03.497Z,21.30
2022-07-27T06:23:30.817Z,21.40
2022-07-27T06:25:57.850Z,21.40
2022-07-27T06:28:24.603Z,21.50
2022-07-27T06:30:53.466Z,21.40
2022-07-27T06:33:38.404Z,21.50
2022-07-27T06:36:05.884Z,21.50
2022-07-27T06:38:32.640Z,21.50
2022-07-27T06:40:59.431Z,21.60
2022-07-27T06:43:31.732Z,21.60
2022-07-27T06:45:59.449Z,21.70
2022-07-27T06:48:26.888Z,21.70
2022-07-27T06:50:54.441Z,21.70
2022-07-27T06:53:21.869Z,21.80
2022-07-27T06:55:49.280Z,21.80
2022-07-27T06:58:16.738Z,21.90
2022-07-27T07:00:43.583Z,22.00
2022-07-27T07:03:11.283Z,22.00
2022-07-27T07:05:46.750Z,22.10
2022-07-27T07:08:14.747Z,22.20
2022-07-27T07:10:43.368Z,22.30
2022-07-27T07:13:10.433Z,22.40
2022-07-27T07:15:39.127Z,22.50
2022-07-27T07:18:07.835Z,22.70
2022-07-27T07:20:36.339Z,22.80
2022-07-27T07:23:03.688Z,22.80
2022-07-27T07:25:31.023Z,22.90
2022-07-27T07:27:58.161Z,23.00
2022-07-27T07:30:24.960Z,23.10
2022-07-27T07:32:51.900Z,23.10
2022-07-27T07:35:18.975Z,23.30
2022-07-27T07:37:45.835Z,23.30
2022-07-27T07:40:43.242Z,23.30
2022-07-27T07:43:04.636Z,23.40
2022-07-27T07:45:35.308Z,23.50
2022-07-27T07:48:02.044Z,23.60
2022-07-27T07:50:28.882Z,23.70
2022-07-27T07:52:55.879Z,23.70
2022-07-27T07:55:25.093Z,23.80
2022-07-27T07:57:52.190Z,23.80
2022-07-27T08:00:19.421Z,23.90
2022-07-27T08:02:48.044Z,24.00
2022-07-27T08:05:15.478Z,24.00
2022-07-27T08:07:43.738Z,24.00
2022-07-27T08:10:12.154Z,24.00
2022-07-27T08:12:41.077Z,24.10
2022-07-27T08:15:08.884Z,24.10
2022-07-27T08:17:36.569Z,24.20
2022-07-27T08:20:04.377Z,24.30
2022-07-27T08:22:33.782Z,24.40
2022-07-27T08:25:00.587Z,24.50
2022-07-27T08:27:28.189Z,24.60
2022-07-27T08:29:55.037Z,24.70
2022-07-27T08:32:21.996Z,24.80
2022-07-27T08:34:48.871Z,24.90
2022-07-27T08:37:15.962Z,25.10
2022-07-27T08:42:31.360Z,25.10
2022-07-27T08:44:58.658Z,25.10
2022-07-27T08:47:27.312Z,25.00
2022-07-27T08:49:54.240Z,25.10
2022-07-27T08:52:22.541Z,25.10
2022-07-27T08:54:49.959Z,25.20
2022-07-27T08:57:17.042Z,25.30
2022-07-27T08:59:43.830Z,25.30
2022-07-27T09:02:14.098Z,25.50
2022-07-27T09:04:41.338Z,25.50
2022-07-27T09:07:08.337Z,25.70
2022-07-27T09:09:47.000Z,25.80
2022-07-27T09:12:13.903Z,25.90
2022-07-27T09:14:41.892Z,25.90
2022-07-27T09:20:18.036Z,25.90
2022-07-27T09:22:52.367Z,25.80
2022-07-27T09:26:01.573Z,25.80
2022-07-27T09:28:30.247Z,25.80
2022-07-27T09:31:11.902Z,25.90
2022-07-27T09:33:46.143Z,26.00
2022-07-27T09:36:13.379Z,26.10
2022-07-27T09:39:11.136Z,26.30
2022-07-27T09:41:53.085Z,26.50
2022-07-27T09:44:42.211Z,26.60
2022-07-27T09:47:27.567Z,26.60
2022-07-27T09:49:58.277Z,26.70
2022-07-27T09:52:30.719Z,26.80
2022-07-27T09:55:07.127Z,26.70
2022-07-27T09:57:57.696Z,26.70
2022-07-27T10:00:26.302Z,26.70
2022-07-27T10:02:54.007Z,26.60
2022-07-27T10:05:24.199Z,26.50
2022-07-27T10:07:53.403Z,26.40
2022-07-27T10:10:21.780Z,26.30
2022-07-27T10:12:53.979Z,26.30
2022-07-27T10:15:25.973Z,26.30
2022-07-27T10:18:06.865Z,26.40
2022-07-27T10:20:38.331Z,26.70
2022-07-27T10:23:05.199Z,27.00
2022-07-27T10:25:37.981Z,27.20
2022-07-27T10:28:15.756Z,27.30
2022-07-27T10:30:42.575Z,27.40
2022-07-27T10:33:42.128Z,27.50
2022-07-27T10:36:37.966Z,27.40
2022-07-27T10:39:08.102Z,27.40
2022-07-27T10:41:40.421Z,27.40
2022-07-27T10:44:18.872Z,27.40
2022-07-27T10:47:05.969Z,27.30
2022-07-27T10:49:40.687Z,27.10
2022-07-27T10:52:48.644Z,27.00
2022-07-27T10:55:30.584Z,26.80
2022-07-27T10:58:03.293Z,26.50
2022-07-27T11:00:53.717Z,26.40
2022-07-27T11:03:22.299Z,26.40
2022-07-27T11:06:30.775Z,26.50
2022-07-27T11:09:16.939Z,26.70
2022-07-27T11:11:39.206Z,26.80
2022-07-27T11:14:06.037Z,26.90
2022-07-27T11:16:39.641Z,27.00
2022-07-27T11:19:17.684Z,27.00
2022-07-27T11:21:46.558Z,27.00
2022-07-27T11:24:17.498Z,27.00
2022-07-27T11:26:49.997Z,27.00
2022-07-27T11:29:18.739Z,27.10
2022-07-27T11:31:57.149Z,27.20
2022-07-27T11:34:29.231Z,27.20
2022-07-27T11:36:58.269Z,27.20
2022-07-27T11:42:18.759Z,27.20
2022-07-27T11:44:48.976Z,27.40
2022-07-27T11:47:20.287Z,27.60
2022-07-27T11:49:47.338Z,27.70
2022-07-27T11:52:17.561Z,28.00
2022-07-27T11:54:50.439Z,28.20
2022-07-27T11:57:18.666Z,28.30
2022-07-27T11:59:46.173Z,28.30
2022-07-27T12:02:17.805Z,28.20
2022-07-27T12:04:47.132Z,28.00
2022-07-27T12:07:30.878Z,27.80
2022-07-27T12:10:02.489Z,27.70
2022-07-27T12:12:30.076Z,27.60
2022-07-27T12:15:22.040Z,27.60
2022-07-27T12:17:57.416Z,27.60
2022-07-27T12:20:33.106Z,27.50
2022-07-27T12:23:05.231Z,27.30
2022-07-27T12:25:33.363Z,27.20
2022-07-27T12:28:09.392Z,27.10
2022-07-27T12:30:45.198Z,27.00
2022-07-27T12:33:32.005Z,26.90
2022-07-27T12:36:00.235Z,26.90
2022-07-27T12:38:38.600Z,26.90
2022-07-27T12:41:05.729Z,26.90
2022-07-27T12:43:32.558Z,26.90
2022-07-27T12:46:09.906Z,26.90
2022-07-27T12:48:41.902Z,27.00
2022-07-27T12:51:10.193Z,27.00
2022-07-27T12:53:38.647Z,27.00
2022-07-27T12:56:08.277Z,27.10
2022-07-27T12:58:37.233Z,27.20
2022-07-27T13:01:05.101Z,27.20
2022-07-27T13:03:31.991Z,27.20
2022-07-27T13:05:58.757Z,27.20
2022-07-27T13:08:25.632Z,27.20
2022-07-27T13:10:52.599Z,27.30
2022-07-27T13:13:24.563Z,27.40
2022-07-27T13:15:52.678Z,27.50
2022-07-27T13:18:23.503Z,27.60
2022-07-27T13:20:51.528Z,27.60
2022-07-27T13:23:18.340Z,27.60
2022-07-27T13:25:45.317Z,27.40
2022-07-27T13:28:12.346Z,27.30
2022-07-27T13:30:39.094Z,27.20
2022-07-27T13:33:05.857Z,27.10
2022-07-27T13:35:32.706Z,27.10
2022-07-27T13:37:59.560Z,27.10
2022-07-27T13:40:26.313Z,27.10
2022-07-27T13:42:54.225Z,27.10
2022-07-27T13:45:21.039Z,27.10
2022-07-27T13:47:48.328Z,27.10
2022-07-27T13:50:19.405Z,27.00
2022-07-27T13:52:50.027Z,27.00
2022-07-27T13:55:17.879Z,26.90
2022-07-27T13:57:45.950Z,26.80
2022-07-27T14:00:13.333Z,26.70
2022-07-27T14:02:41.783Z,26.70
2022-07-27T14:05:09.763Z,26.60
2022-07-27T14:07:40.220Z,26.60
2022-07-27T14:10:26.267Z,26.70
2022-07-27T14:12:58.849Z,26.60
2022-07-27T14:15:26.551Z,26.50
2022-07-27T14:17:53.647Z,26.40
2022-07-27T14:20:20.766Z,26.30
2022-07-27T14:22:47.509Z,26.20
2022-07-27T14:25:14.818Z,26.10
2022-07-27T14:27:42.298Z,26.00
2022-07-27T14:30:10.037Z,25.90
2022-07-27T14:32:37.120Z,25.80
2022-07-27T14:35:06.054Z,25.80
2022-07-27T14:37:34.372Z,25.80
2022-07-27T14:40:02.147Z,25.80
2022-07-27T14:42:28.965Z,25.90
2022-07-27T14:44:55.941Z,26.10
2022-07-27T14:47:23.608Z,26.20
2022-07-27T14:49:50.806Z,26.30
2022-07-27T14:52:18.721Z,26.30
2022-07-27T14:54:47.291Z,26.40
2022-07-27T14:57:15.015Z,26.50
2022-07-27T14:59:42.149Z,26.60
2022-07-27T15:02:09.440Z,26.70
2022-07-27T15:04:36.298Z,26.80
2022-07-27T15:07:03.173Z,26.90
2022-07-27T15:09:30.412Z,27.00
2022-07-27T15:11:59.140Z,27.00
2022-07-27T15:14:26.886Z,27.00
2022-07-27T15:16:54.579Z,27.00
2022-07-27T15:19:21.735Z,27.00
2022-07-27T15:21:48.654Z,27.00
2022-07-27T15:24:16.498Z,27.00
2022-07-27T15:26:43.354Z,27.00
2022-07-27T15:29:14.775Z,27.00
2022-07-27T15:31:42.662Z,27.00
2022-07-27T15:34:09.598Z,26.90
2022-07-27T15:36:42.686Z,26.90
2022-07-27T15:39:12.607Z,26.90
2022-07-27T15:41:39.861Z,26.80
2022-07-27T15:44:07.597Z,26.80
2022-07-27T15:46:34.985Z,26.90
2022-07-27T15:49:02.465Z,26.90
2022-07-27T15:51:29.464Z,26.90
2022-07-27T15:53:57.358Z,27.00
2022-07-27T15:56:25.035Z,27.00
2022-07-27T15:58:52.099Z,27.00
2022-07-27T16:01:20.796Z,27.00
2022-07-27T16:03:48.852Z,27.00
2022-07-27T16:06:16.370Z,26.90
2022-07-27T16:08:46.305Z,26.90
2022-07-27T16:11:13.155Z,26.90
2022-07-27T16:13:40.126Z,26.90
2022-07-27T16:16:21.936Z,26.90
2022-07-27T16:18:49.127Z,26.90
2022-07-27T16:21:15.892Z,26.80
2022-07-27T16:23:42.675Z,26.70
2022-07-27T16:26:09.937Z,26.70
2022-07-27T16:28:39.469Z,26.70
2022-07-27T16:31:08.948Z,26.60
2022-07-27T16:33:37.253Z,26.60
2022-07-27T16:36:05.608Z,26.50
2022-07-27T16:38:32.656Z,26.50
2022-07-27T16:40:59.704Z,26.50
2022-07-27T16:43:36.343Z,26.50
2022-07-27T16:46:07.850Z,26.40
2022-07-27T16:48:42.636Z,26.30
2022-07-27T16:51:14.430Z,26.30
2022-07-27T16:53:44.161Z,26.30
2022-07-27T16:56:11.811Z,26.20
2022-07-27T16:58:39.363Z,26.10
2022-07-27T17:01:06.823Z,26.00
2022-07-27T17:03:34.109Z,26.00
2022-07-27T17:06:06.079Z,25.90
2022-07-27T17:08:34.237Z,25.80
2022-07-27T17:11:02.551Z,25.80
2022-07-27T17:13:33.618Z,25.70
2022-07-27T17:16:02.190Z,25.70
2022-07-27T17:18:29.240Z,25.70
2022-07-27T17:20:56.027Z,25.60
2022-07-27T17:23:22.862Z,25.60
2022-07-27T17:25:49.906Z,25.60
2022-07-27T17:28:16.895Z,25.60
2022-07-27T17:30:43.613Z,25.60
2022-07-27T17:33:10.521Z,25.60
2022-07-27T17:35:37.394Z,25.50
2022-07-27T17:38:06.499Z,25.50
2022-07-27T17:40:34.541Z,25.40
2022-07-27T17:43:01.437Z,25.40
2022-07-27T17:45:28.169Z,25.30
2022-07-27T17:47:54.913Z,25.30
2022-07-27T17:50:21.787Z,25.20
2022-07-27T17:52:48.497Z,25.20
2022-07-27T17:55:15.308Z,25.10
2022-07-27T17:57:42.162Z,25.10
2022-07-27T18:00:10.897Z,25.10
2022-07-27T18:02:37.650Z,25.00
2022-07-27T18:05:04.828Z,25.00
2022-07-27T18:07:39.092Z,24.90
2022-07-27T18:10:08.317Z,24.90
2022-07-27T18:12:35.684Z,24.90
2022-07-27T18:15:21.906Z,24.80
2022-07-27T18:17:48.672Z,24.70
2022-07-27T18:20:15.845Z,24.70
2022-07-27T18:22:42.621Z,24.60
2022-07-27T18:25:09.785Z,24.60
2022-07-27T18:27:36.981Z,24.50
2022-07-27T18:30:05.756Z,24.50
2022-07-27T18:32:33.372Z,24.50
2022-07-27T18:35:01.509Z,24.40
2022-07-27T18:37:28.355Z,24.40
2022-07-27T18:39:55.096Z,24.30
2022-07-27T18:42:21.975Z,24.30
2022-07-27T18:44:48.672Z,24.20
2022-07-27T18:47:15.411Z,24.10
2022-07-27T18:49:42.183Z,24.10
2022-07-27T18:52:08.981Z,24.00
2022-07-27T18:54:35.831Z,24.00
2022-07-27T18:57:02.542Z,23.90
2022-07-27T18:59:30.026Z,23.90
2022-07-27T19:01:57.140Z,23.80
2022-07-27T19:04:24.631Z,23.80
2022-07-27T19:06:52.687Z,23.70
2022-07-27T19:09:19.472Z,23.70
2022-07-27T19:11:46.208Z,23.60
2022-07-27T19:14:13.002Z,23.60
2022-07-27T19:16:39.960Z,23.50
2022-07-27T19:19:13.494Z,23.50
2022-07-27T19:21:41.790Z,23.50
2022-07-27T19:24:08.767Z,23.40
2022-07-27T19:26:35.938Z,23.30
2022-07-27T19:29:02.770Z,23.30
2022-07-27T19:31:29.722Z,23.20
2022-07-27T19:33:56.713Z,23.10
2022-07-27T19:36:23.484Z,23.00
2022-07-27T19:38:50.727Z,22.90
2022-07-27T19:41:18.099Z,22.80
2022-07-27T19:43:44.941Z,22.70
2022-07-27T19:46:11.719Z,22.60
2022-07-27T19:48:38.721Z,22.50
2022-07-27T19:51:07.254Z,22.40
2022-07-27T19:53:35.570Z,22.30
2022-07-27T19:56:02.922Z,22.20
2022-07-27T19:58:29.868Z,22.10
2022-07-27T20:00:56.897Z,22.00
2022-07-27T20:03:23.799Z,21.90
2022-07-27T20:05:51.136Z,21.80
2022-07-27T20:08:18.360Z,21.80
2022-07-27T20:10:47.208Z,21.80
2022-07-27T20:13:14.720Z,21.80
2022-07-27T20:15:41.616Z,21.70
2022-07-27T20:18:09.679Z,21.70
2022-07-27T20:20:36.530Z,21.60
2022-07-27T20:23:03.529Z,21.60
2022-07-27T20:25:30.303Z,21.60
2022-07-27T20:27:57.209Z,21.60
2022-07-27T20:30:23.949Z,21.50
2022-07-27T20:32:50.859Z,21.50
2022-07-27T20:35:18.065Z,21.40
2022-07-27T20:37:46.290Z,21.40
2022-07-27T20:40:13.592Z,21.40
2022-07-27T20:42:42.098Z,21.30
2022-07-27T20:45:11.362Z,21.30
2022-07-27T20:47:38.545Z,21.30
2022-07-27T20:50:15.523Z,21.20
2022-07-27T20:52:42.452Z,21.20
2022-07-27T20:55:10.211Z,21.20
2022-07-27T20:57:37.410Z,21.20
2022-07-27T21:00:06.628Z,21.10
2022-07-27T21:02:33.823Z,21.20
2022-07-27T21:05:00.672Z,21.30
2022-07-27T21:07:27.615Z,21.30
2022-07-27T21:09:54.370Z,21.30
2022-07-27T21:12:21.179Z,21.20
2022-07-27T21:14:48.289Z,21.20
2022-07-27T21:17:15.003Z,21.20
2022-07-27T21:19:41.885Z,21.20
2022-07-27T21:22:08.604Z,21.20
2022-07-27T21:24:36.832Z,21.10
2022-07-27T21:27:04.694Z,21.10
2022-07-27T21:29:32.078Z,21.20
2022-07-27T21:31:58.975Z,21.10
2022-07-27T21:34:25.904Z,21.10
2022-07-27T21:36:52.687Z,21.10
2022-07-27T21:39:20.868Z,21.00
2022-07-27T21:41:47.768Z,21.00
2022-07-27T21:44:15.068Z,21.00
2022-07-27T21:46:42.500Z,20.90
2022-07-27T21:49:10.577Z,20.90
2022-07-27T21:51:38.336Z,20.80
2022-07-27T21:54:06.488Z,20.80
2022-07-27T21:56:41.914Z,20.80
2022-07-27T21:59:09.927Z,20.80
2022-07-27T22:01:36.814Z,20.70
2022-07-27T22:04:03.738Z,20.70
2022-07-27T22:06:30.567Z,20.70
2022-07-27T22:08:57.344Z,20.60
2022-07-27T22:11:24.607Z,20.60
2022-07-27T22:13:51.376Z,20.50
2022-07-27T22:16:18.170Z,20.50
2022-07-27T22:18:45.035Z,20.50
2022-07-27T22:21:11.812Z,20.50
2022-07-27T22:23:38.665Z,20.50
2022-07-27T22:26:05.769Z,20.50
2022-07-27T22:28:32.554Z,20.50
2022-07-27T22:31:00.173Z,20.50
2022-07-27T22:33:46.097Z,20.50
2022-07-27T22:36:13.074Z,20.40
2022-07-27T22:38:39.930Z,20.40
2022-07-27T22:41:07.267Z,20.40
2022-07-27T22:43:34.459Z,20.40
2022-07-27T22:46:03.531Z,20.40
2022-07-27T22:48:30.396Z,20.30
2022-07-27T22:50:57.373Z,20.30
2022-07-27T22:53:24.117Z,20.30
2022-07-27T22:55:50.913Z,20.20
2022-07-27T22:58:17.697Z,20.20
2022-07-27T23:00:44.482Z,20.10
2022-07-27T23:03:11.322Z,20.10
2022-07-27T23:05:38.200Z,20.10
2022-07-27T23:08:05.378Z,20.10
2022-07-27T23:10:47.143Z,20.10
2022-07-27T23:13:15.724Z,20.00
2022-07-27T23:15:43.509Z,19.90
2022-07-27T23:18:10.666Z,19.90
2022-07-27T23:20:37.697Z,19.80
2022-07-27T23:23:05.085Z,19.80
2022-07-27T23:25:42.396Z,19.80
2022-07-27T23:28:09.151Z,19.80
2022-07-27T23:30:35.877Z,19.80
2022-07-27T23:33:02.718Z,19.70
2022-07-27T23:35:29.754Z,19.70
2022-07-27T23:37:56.710Z,19.70
2022-07-27T23:40:23.597Z,19.60
2022-07-27T23:42:50.466Z,19.60
2022-07-27T23:45:17.597Z,19.60
2022-07-27T23:47:44.886Z,19.50
2022-07-27T23:50:11.845Z,19.50
2022-07-27T23:52:38.553Z,19.50
2022-07-27T23:55:06.165Z,19.50
2022-07-27T23:57:33.090Z,19.50
2022-07-27T23:59:59.798Z,19.50
