createdAt,value
2023-01-19T00:00:56.697Z,-3274.40
2023-01-19T00:03:23.953Z,-3274.50
2023-01-19T00:05:51.534Z,-3274.40
2023-01-19T00:08:18.807Z,-3274.50
2023-01-19T00:10:51.285Z,-3274.40
2023-01-19T00:13:24.652Z,-3274.40
2023-01-19T00:15:51.859Z,-3274.40
2023-01-19T00:18:19.318Z,-3274.40
2023-01-19T00:20:47.206Z,-3274.40
2023-01-19T00:23:15.525Z,-3274.40
2023-01-19T00:25:43.634Z,-3274.40
2023-01-19T00:28:12.041Z,-3274.40
2023-01-19T00:30:39.931Z,-3274.50
2023-01-19T00:33:07.199Z,-3274.50
2023-01-19T00:35:35.517Z,-3274.50
2023-01-19T00:38:03.666Z,-3274.40
2023-01-19T00:40:30.927Z,-3274.30
2023-01-19T00:42:58.708Z,-3274.20
2023-01-19T00:45:26.486Z,-3274.20
2023-01-19T00:47:56.904Z,-3274.20
2023-01-19T00:50:26.201Z,-3274.20
2023-01-19T00:52:54.682Z,-3274.20
2023-01-19T00:55:22.407Z,-3274.10
2023-01-19T00:57:49.967Z,-3274.00
2023-01-19T01:00:19.843Z,-3274.00
2023-01-19T01:02:49.311Z,-3274.00
2023-01-19T01:05:17.233Z,-3273.80
2023-01-19T01:07:45.276Z,-3273.80
2023-01-19T01:10:16.876Z,-3273.70
2023-01-19T01:13:05.065Z,-3273.60
2023-01-19T01:15:31.533Z,-3273.50
2023-01-19T01:17:58.807Z,-3273.50
2023-01-19T01:20:28.571Z,-3273.40
2023-01-19T01:22:57.055Z,-3273.40
2023-01-19T01:25:26.444Z,-3273.50
2023-01-19T01:27:54.621Z,-3273.50
2023-01-19T01:30:22.319Z,-3273.50
2023-01-19T01:32:50.023Z,-3273.60
2023-01-19T01:35:17.359Z,-3273.60
2023-01-19T01:37:44.814Z,-3273.70
2023-01-19T01:40:14.727Z,-3273.60
2023-01-19T01:42:42.695Z,-3273.70
2023-01-19T01:45:28.645Z,-3273.70
2023-01-19T01:48:17.368Z,-3273.80
2023-01-19T01:51:16.053Z,-3273.80
2023-01-19T01:53:45.960Z,-3273.70
2023-01-19T01:56:15.276Z,-3273.60
2023-01-19T01:58:42.625Z,-3273.70
2023-01-19T02:01:29.285Z,-3273.70
2023-01-19T02:03:58.384Z,-3273.70
2023-01-19T02:06:26.391Z,-3273.70
2023-01-19T02:09:24.434Z,-3273.80
2023-01-19T02:12:10.511Z,-3273.90
2023-01-19T02:14:37.712Z,-3274.10
2023-01-19T02:17:06.823Z,-3274.20
2023-01-19T02:19:40.933Z,-3274.30
2023-01-19T02:22:35.754Z,-3274.40
2023-01-19T02:25:07.065Z,-3274.50
2023-01-19T02:27:34.416Z,-3274.70
2023-01-19T02:30:03.658Z,-3274.80
2023-01-19T02:32:31.076Z,-3274.90
2023-01-19T02:34:58.549Z,-3274.90
2023-01-19T02:37:27.012Z,-3274.80
2023-01-19T02:39:57.895Z,-3274.80
2023-01-19T02:42:39.017Z,-3274.80
2023-01-19T02:45:09.494Z,-3274.80
2023-01-19T02:47:45.062Z,-3274.80
2023-01-19T02:50:35.992Z,-3274.80
2023-01-19T02:53:33.069Z,-3274.80
2023-01-19T02:56:16.162Z,-3274.80
2023-01-19T02:58:58.441Z,-3274.80
2023-01-19T03:02:05.411Z,-3274.80
2023-01-19T03:04:50.964Z,-3274.90
2023-01-19T03:07:30.411Z,-3274.90
2023-01-19T03:10:07.632Z,-3274.90
2023-01-19T03:12:50.558Z,-3275.00
2023-01-19T03:15:27.428Z,-3275.00
2023-01-19T03:17:57.741Z,-3275.00
2023-01-19T03:20:25.560Z,-3275.00
2023-01-19T03:23:00.516Z,-3275.00
2023-01-19T03:25:31.273Z,-3275.00
2023-01-19T03:27:58.523Z,-3275.00
2023-01-19T03:30:35.933Z,-3274.90
2023-01-19T03:33:16.338Z,-3274.90
2023-01-19T03:35:49.126Z,-3274.90
2023-01-19T03:38:21.312Z,-3274.90
2023-01-19T03:40:49.149Z,-3274.90
2023-01-19T03:43:18.473Z,-3274.90
2023-01-19T03:45:46.751Z,-3274.90
2023-01-19T03:48:14.158Z,-3274.90
2023-01-19T03:50:41.529Z,-3274.90
2023-01-19T03:53:12.009Z,-3274.90
2023-01-19T03:55:41.859Z,-3275.00
2023-01-19T03:58:09.089Z,-3275.10
2023-01-19T04:00:36.779Z,-3275.20
2023-01-19T04:03:05.280Z,-3275.20
2023-01-19T04:05:33.495Z,-3275.30
2023-01-19T04:08:00.716Z,-3275.40
2023-01-19T04:10:27.927Z,-3275.40
2023-01-19T04:13:00.084Z,-3275.50
2023-01-19T04:15:28.872Z,-3275.70
2023-01-19T04:18:00.780Z,-3275.70
2023-01-19T04:20:54.654Z,-3275.70
2023-01-19T04:23:21.953Z,-3275.70
2023-01-19T04:25:49.206Z,-3275.60
2023-01-19T04:28:16.657Z,-3275.50
2023-01-19T04:30:43.854Z,-3275.40
2023-01-19T04:33:11.107Z,-3275.40
2023-01-19T04:35:38.361Z,-3275.20
2023-01-19T04:38:05.571Z,-3275.10
2023-01-19T04:40:32.838Z,-3275.00
2023-01-19T04:43:00.442Z,-3275.00
2023-01-19T04:45:36.513Z,-3274.90
2023-01-19T04:48:05.753Z,-3274.80
2023-01-19T04:50:33.100Z,-3274.70
2023-01-19T04:53:01.205Z,-3274.70
2023-01-19T04:55:28.581Z,-3274.70
2023-01-19T04:57:56.217Z,-3274.60
2023-01-19T05:00:23.561Z,-3274.60
2023-01-19T05:02:51.201Z,-3274.60
2023-01-19T05:05:18.749Z,-3274.60
2023-01-19T05:07:53.959Z,-3274.60
2023-01-19T05:10:23.874Z,-3274.60
2023-01-19T05:12:53.532Z,-3274.60
2023-01-19T05:15:26.454Z,-3274.60
2023-01-19T05:17:53.887Z,-3274.60
2023-01-19T05:20:21.136Z,-3274.70
2023-01-19T05:22:52.449Z,-3274.90
2023-01-19T05:25:20.139Z,-3275.00
2023-01-19T05:27:47.645Z,-3275.10
2023-01-19T05:30:16.269Z,-3275.20
2023-01-19T05:32:43.518Z,-3275.10
2023-01-19T05:35:10.804Z,-3275.20
2023-01-19T05:37:38.201Z,-3275.30
2023-01-19T05:40:06.917Z,-3275.40
2023-01-19T05:42:34.153Z,-3275.30
2023-01-19T05:45:01.388Z,-3275.30
2023-01-19T05:47:32.215Z,-3275.20
2023-01-19T05:49:59.429Z,-3275.20
2023-01-19T05:52:26.854Z,-3275.10
2023-01-19T05:54:55.151Z,-3275.00
2023-01-19T05:57:27.982Z,-3275.00
2023-01-19T05:59:55.187Z,-3275.10
2023-01-19T06:02:28.492Z,-3275.10
2023-01-19T06:04:56.469Z,-3275.20
2023-01-19T06:07:24.453Z,-3275.20
2023-01-19T06:09:52.465Z,-3275.30
2023-01-19T06:12:19.860Z,-3275.30
2023-01-19T06:14:47.064Z,-3275.40
2023-01-19T06:17:14.394Z,-3275.40
2023-01-19T06:19:46.704Z,-3275.40
2023-01-19T06:22:15.378Z,-3275.30
2023-01-19T06:24:42.652Z,-3275.30
2023-01-19T06:27:13.800Z,-3275.20
2023-01-19T06:29:42.050Z,-3275.10
2023-01-19T06:32:09.321Z,-3275.10
2023-01-19T06:34:36.559Z,-3275.00
2023-01-19T06:37:03.960Z,-3275.00
2023-01-19T06:39:31.252Z,-3274.90
2023-01-19T06:41:58.483Z,-3274.90
2023-01-19T06:44:25.772Z,-3274.90
2023-01-19T06:46:53.645Z,-3274.80
2023-01-19T06:49:41.066Z,-3274.90
2023-01-19T06:52:16.672Z,-3274.90
2023-01-19T06:54:45.456Z,-3274.80
2023-01-19T06:57:13.912Z,-3274.90
2023-01-19T06:59:41.749Z,-3274.80
2023-01-19T07:02:26.154Z,-3274.80
2023-01-19T07:04:56.534Z,-3274.90
2023-01-19T07:07:23.755Z,-3274.80
2023-01-19T07:09:51.456Z,-3274.80
2023-01-19T07:12:22.189Z,-3274.80
2023-01-19T07:14:49.819Z,-3274.80
2023-01-19T07:17:19.753Z,-3274.80
2023-01-19T07:19:47.079Z,-3274.90
2023-01-19T07:22:14.359Z,-3274.90
2023-01-19T07:24:41.591Z,-3274.90
2023-01-19T07:27:08.815Z,-3274.90
2023-01-19T07:29:36.027Z,-3275.00
2023-01-19T07:32:03.509Z,-3275.10
2023-01-19T07:34:31.219Z,-3275.20
2023-01-19T07:36:58.981Z,-3275.20
2023-01-19T07:39:28.252Z,-3275.30
2023-01-19T07:41:55.624Z,-3275.30
2023-01-19T07:44:23.633Z,-3275.30
2023-01-19T07:46:51.182Z,-3275.30
2023-01-19T07:49:18.380Z,-3275.30
2023-01-19T07:51:46.789Z,-3275.40
2023-01-19T07:54:23.325Z,-3275.60
2023-01-19T07:56:53.904Z,-3275.80
2023-01-19T07:59:21.603Z,-3275.90
2023-01-19T08:01:49.068Z,-3276.00
2023-01-19T08:04:16.393Z,-3276.30
2023-01-19T08:06:45.655Z,-3276.50
2023-01-19T08:09:21.371Z,-3276.70
2023-01-19T08:11:48.648Z,0.00
2023-01-19T08:14:15.854Z,0.00
2023-01-19T08:16:45.108Z,0.10
2023-01-19T08:19:12.351Z,0.10
2023-01-19T08:21:39.658Z,0.10
2023-01-19T08:24:07.094Z,0.20
2023-01-19T08:26:35.641Z,0.10
2023-01-19T08:29:05.422Z,0.10
2023-01-19T08:31:32.812Z,0.10
2023-01-19T08:34:01.247Z,0.10
2023-01-19T08:36:28.482Z,0.00
2023-01-19T08:38:55.741Z,0.00
2023-01-19T08:41:23.298Z,0.00
2023-01-19T08:43:50.654Z,0.00
2023-01-19T08:46:20.829Z,0.00
2023-01-19T08:48:49.382Z,0.00
2023-01-19T08:51:17.313Z,0.20
2023-01-19T08:53:44.539Z,0.30
2023-01-19T08:56:14.596Z,0.40
2023-01-19T08:58:43.744Z,0.40
2023-01-19T09:01:17.019Z,0.70
2023-01-19T09:03:52.375Z,0.70
2023-01-19T09:06:19.609Z,0.60
2023-01-19T09:08:47.614Z,0.50
2023-01-19T09:11:16.379Z,0.60
2023-01-19T09:13:43.643Z,0.60
2023-01-19T09:16:13.265Z,0.70
2023-01-19T09:18:40.687Z,0.90
2023-01-19T09:21:08.987Z,1.10
2023-01-19T09:23:36.527Z,1.10
2023-01-19T09:26:05.602Z,1.20
2023-01-19T09:28:33.605Z,1.40
2023-01-19T09:31:05.356Z,1.40
2023-01-19T09:33:33.069Z,1.50
2023-01-19T09:36:02.035Z,1.60
2023-01-19T09:38:32.617Z,1.60
2023-01-19T09:41:00.889Z,1.70
2023-01-19T09:43:39.838Z,1.80
2023-01-19T09:46:21.261Z,1.80
2023-01-19T09:48:57.716Z,1.80
2023-01-19T09:51:32.769Z,1.70
2023-01-19T09:54:05.999Z,1.70
2023-01-19T09:56:33.502Z,1.80
2023-01-19T09:59:15.124Z,1.80
2023-01-19T10:01:45.399Z,1.90
2023-01-19T10:04:27.286Z,1.90
2023-01-19T10:07:16.189Z,2.00
2023-01-19T10:10:18.385Z,2.00
2023-01-19T10:13:30.674Z,2.10
2023-01-19T10:16:12.433Z,2.10
2023-01-19T10:18:45.885Z,2.30
2023-01-19T10:21:36.075Z,2.50
2023-01-19T10:24:17.778Z,2.60
2023-01-19T10:26:53.183Z,2.70
2023-01-19T10:29:34.500Z,2.70
2023-01-19T10:32:12.465Z,2.70
2023-01-19T10:34:41.569Z,2.70
2023-01-19T10:37:18.084Z,2.70
2023-01-19T10:39:54.876Z,2.70
2023-01-19T10:42:22.145Z,2.90
2023-01-19T10:44:49.969Z,2.90
2023-01-19T10:47:20.057Z,3.00
2023-01-19T10:49:48.591Z,3.00
2023-01-19T10:52:45.057Z,3.00
2023-01-19T10:55:27.647Z,3.10
2023-01-19T10:57:55.549Z,3.20
2023-01-19T11:00:51.922Z,3.10
2023-01-19T11:03:30.489Z,3.10
2023-01-19T11:06:23.057Z,3.30
2023-01-19T11:08:51.925Z,3.50
2023-01-19T11:11:21.512Z,3.60
2023-01-19T11:14:06.939Z,3.90
2023-01-19T11:16:35.557Z,4.10
2023-01-19T11:19:03.577Z,4.30
2023-01-19T11:21:32.482Z,4.50
2023-01-19T11:24:05.443Z,4.90
2023-01-19T11:26:47.909Z,4.90
2023-01-19T11:29:22.967Z,5.10
2023-01-19T11:31:51.334Z,5.40
2023-01-19T11:34:24.634Z,5.60
2023-01-19T11:37:03.862Z,5.50
2023-01-19T11:39:44.664Z,5.20
2023-01-19T11:42:13.296Z,5.20
2023-01-19T11:44:48.087Z,5.50
2023-01-19T11:47:25.011Z,5.00
2023-01-19T11:49:58.950Z,4.60
2023-01-19T11:52:43.144Z,4.20
2023-01-19T11:55:36.461Z,3.90
2023-01-19T11:58:05.081Z,3.60
2023-01-19T12:00:38.295Z,3.60
2023-01-19T12:03:19.632Z,3.50
2023-01-19T12:05:51.527Z,3.40
2023-01-19T12:08:23.299Z,3.40
2023-01-19T12:10:52.829Z,3.40
2023-01-19T12:13:24.351Z,3.20
2023-01-19T12:15:57.890Z,3.10
2023-01-19T12:18:30.197Z,3.00
2023-01-19T12:20:58.812Z,3.00
2023-01-19T12:24:04.066Z,2.90
2023-01-19T12:26:37.317Z,2.90
2023-01-19T12:29:17.507Z,2.90
2023-01-19T12:32:13.764Z,2.90
2023-01-19T12:34:43.375Z,2.80
2023-01-19T12:37:25.833Z,2.70
2023-01-19T12:39:54.348Z,2.80
2023-01-19T12:42:21.909Z,2.60
2023-01-19T12:44:51.688Z,2.80
2023-01-19T12:47:21.027Z,2.80
2023-01-19T12:49:50.995Z,2.80
2023-01-19T12:52:37.239Z,2.70
2023-01-19T12:55:13.697Z,2.70
2023-01-19T12:58:24.866Z,2.80
2023-01-19T13:01:14.618Z,2.70
2023-01-19T13:03:45.324Z,2.80
2023-01-19T13:06:12.651Z,2.70
2023-01-19T13:09:03.983Z,2.70
2023-01-19T13:11:34.480Z,2.60
2023-01-19T13:14:01.956Z,2.60
2023-01-19T13:16:29.197Z,2.60
2023-01-19T13:19:01.978Z,2.60
2023-01-19T13:21:36.522Z,2.60
2023-01-19T13:24:19.021Z,2.50
2023-01-19T13:26:49.209Z,2.50
2023-01-19T13:29:33.756Z,2.50
2023-01-19T13:32:05.003Z,2.50
2023-01-19T13:34:40.943Z,2.50
2023-01-19T13:37:18.836Z,2.50
2023-01-19T13:39:49.934Z,2.40
2023-01-19T13:42:29.450Z,2.60
2023-01-19T13:45:00.665Z,2.70
2023-01-19T13:47:37.304Z,2.70
2023-01-19T13:50:38.635Z,2.80
2023-01-19T13:53:21.168Z,2.70
2023-01-19T13:55:48.826Z,2.60
2023-01-19T13:58:23.848Z,2.60
2023-01-19T14:00:51.217Z,2.50
2023-01-19T14:03:23.626Z,2.50
2023-01-19T14:05:53.193Z,2.60
2023-01-19T14:08:21.835Z,2.60
2023-01-19T14:10:52.069Z,2.60
2023-01-19T14:13:32.945Z,2.60
2023-01-19T14:16:05.689Z,2.60
2023-01-19T14:18:34.889Z,2.60
2023-01-19T14:21:07.501Z,2.70
2023-01-19T14:23:55.349Z,2.60
2023-01-19T14:26:51.236Z,2.80
2023-01-19T14:29:50.659Z,2.80
2023-01-19T14:32:20.561Z,2.80
2023-01-19T14:35:03.861Z,2.80
2023-01-19T14:37:51.992Z,2.80
2023-01-19T14:40:20.521Z,2.80
2023-01-19T14:42:50.781Z,2.80
2023-01-19T14:45:23.956Z,2.80
2023-01-19T14:48:02.543Z,2.80
2023-01-19T14:50:35.291Z,2.80
2023-01-19T14:53:12.869Z,2.80
2023-01-19T14:55:48.375Z,3.00
2023-01-19T14:58:19.525Z,3.00
2023-01-19T15:00:48.196Z,3.10
2023-01-19T15:03:15.846Z,3.10
2023-01-19T15:05:45.936Z,3.10
2023-01-19T15:08:18.618Z,3.00
2023-01-19T15:10:46.288Z,2.90
2023-01-19T15:13:20.384Z,2.80
2023-01-19T15:15:49.748Z,2.70
2023-01-19T15:18:23.375Z,2.60
2023-01-19T15:20:50.586Z,2.60
2023-01-19T15:23:17.965Z,2.60
2023-01-19T15:25:45.243Z,2.60
2023-01-19T15:28:14.915Z,2.60
2023-01-19T15:30:42.211Z,2.50
2023-01-19T15:33:21.641Z,2.50
2023-01-19T15:35:49.811Z,2.50
2023-01-19T15:38:17.150Z,2.60
2023-01-19T15:40:44.815Z,2.60
2023-01-19T15:43:13.226Z,2.60
2023-01-19T15:45:51.174Z,2.60
2023-01-19T15:48:19.957Z,2.60
2023-01-19T15:50:47.801Z,2.70
2023-01-19T15:53:17.491Z,2.60
2023-01-19T15:55:45.138Z,2.70
2023-01-19T15:58:14.036Z,2.70
2023-01-19T16:00:41.885Z,2.70
2023-01-19T16:03:10.930Z,2.70
2023-01-19T16:05:42.781Z,2.70
2023-01-19T16:08:11.625Z,2.60
2023-01-19T16:10:40.325Z,2.60
2023-01-19T16:13:09.480Z,2.60
2023-01-19T16:15:37.823Z,2.50
2023-01-19T16:18:07.097Z,2.40
2023-01-19T16:20:34.390Z,2.30
2023-01-19T16:23:16.784Z,2.30
2023-01-19T16:25:44.190Z,2.10
2023-01-19T16:28:11.655Z,2.00
2023-01-19T16:30:38.870Z,2.00
2023-01-19T16:33:06.293Z,2.00
2023-01-19T16:35:33.493Z,1.90
2023-01-19T16:38:00.720Z,1.90
2023-01-19T16:40:27.949Z,1.80
2023-01-19T16:42:55.140Z,1.70
2023-01-19T16:45:23.452Z,1.70
2023-01-19T16:47:52.771Z,1.60
2023-01-19T16:50:20.052Z,1.60
2023-01-19T16:52:47.319Z,1.50
2023-01-19T16:55:14.513Z,1.50
2023-01-19T16:57:41.823Z,1.50
2023-01-19T17:00:10.472Z,1.50
2023-01-19T17:02:39.093Z,1.50
2023-01-19T17:05:08.001Z,1.50
2023-01-19T17:07:38.482Z,1.50
2023-01-19T17:10:09.895Z,1.50
2023-01-19T17:12:39.336Z,1.50
2023-01-19T17:15:07.221Z,1.50
2023-01-19T17:17:36.205Z,1.60
2023-01-19T17:20:04.433Z,1.60
2023-01-19T17:22:31.674Z,1.70
2023-01-19T17:24:58.968Z,1.70
2023-01-19T17:27:26.334Z,1.60
2023-01-19T17:29:53.519Z,1.70
2023-01-19T17:32:21.037Z,1.70
2023-01-19T17:34:56.694Z,1.70
2023-01-19T17:37:27.423Z,1.70
2023-01-19T17:39:55.186Z,1.60
2023-01-19T17:42:22.500Z,1.70
2023-01-19T17:44:53.978Z,1.70
2023-01-19T17:47:25.475Z,1.60
2023-01-19T17:49:54.916Z,1.60
2023-01-19T17:52:22.437Z,1.70
2023-01-19T17:54:49.785Z,1.70
2023-01-19T17:57:19.924Z,1.80
2023-01-19T17:59:49.357Z,1.80
2023-01-19T18:02:16.899Z,1.80
2023-01-19T18:04:52.689Z,1.70
2023-01-19T18:07:20.078Z,1.60
2023-01-19T18:09:47.319Z,1.60
2023-01-19T18:12:15.877Z,1.60
2023-01-19T18:14:43.395Z,1.50
2023-01-19T18:17:11.685Z,1.50
2023-01-19T18:19:39.329Z,1.50
2023-01-19T18:22:06.646Z,1.50
2023-01-19T18:24:34.009Z,1.50
2023-01-19T18:27:01.426Z,1.50
2023-01-19T18:29:28.941Z,1.50
2023-01-19T18:31:56.212Z,1.50
2023-01-19T18:34:23.569Z,1.40
2023-01-19T18:36:51.068Z,1.50
2023-01-19T18:39:18.753Z,1.50
2023-01-19T18:41:46.053Z,1.60
2023-01-19T18:44:13.375Z,1.50
2023-01-19T18:46:40.971Z,1.60
2023-01-19T18:49:20.933Z,1.50
2023-01-19T18:51:52.511Z,1.60
2023-01-19T18:54:20.810Z,1.50
2023-01-19T18:56:50.712Z,1.50
2023-01-19T18:59:18.996Z,1.50
2023-01-19T19:01:46.265Z,1.50
2023-01-19T19:04:13.550Z,1.50
2023-01-19T19:06:42.939Z,1.40
2023-01-19T19:09:10.333Z,1.30
2023-01-19T19:11:41.624Z,1.30
2023-01-19T19:14:09.215Z,1.30
2023-01-19T19:16:39.547Z,1.30
2023-01-19T19:19:08.231Z,1.40
2023-01-19T19:21:35.883Z,1.40
2023-01-19T19:24:13.471Z,1.30
2023-01-19T19:26:42.026Z,1.30
2023-01-19T19:29:09.591Z,1.30
2023-01-19T19:31:37.033Z,1.30
2023-01-19T19:34:04.478Z,1.30
2023-01-19T19:36:32.698Z,1.40
2023-01-19T19:39:00.213Z,1.40
2023-01-19T19:41:28.631Z,1.40
2023-01-19T19:43:56.232Z,1.40
2023-01-19T19:46:26.997Z,1.30
2023-01-19T19:48:54.814Z,1.30
2023-01-19T19:51:27.728Z,1.20
2023-01-19T19:53:57.350Z,1.10
2023-01-19T19:56:25.361Z,1.10
2023-01-19T19:58:59.643Z,1.10
2023-01-19T20:01:32.639Z,1.10
2023-01-19T20:04:06.828Z,1.00
2023-01-19T20:06:38.771Z,1.00
2023-01-19T20:09:17.017Z,0.90
2023-01-19T20:11:45.442Z,1.00
2023-01-19T20:14:16.228Z,0.90
2023-01-19T20:16:43.942Z,1.00
2023-01-19T20:19:11.292Z,0.90
2023-01-19T20:21:41.795Z,0.80
2023-01-19T20:24:14.305Z,0.80
2023-01-19T20:26:45.009Z,0.70
2023-01-19T20:29:12.440Z,0.60
2023-01-19T20:31:46.620Z,0.60
2023-01-19T20:34:17.138Z,0.60
2023-01-19T20:37:10.123Z,0.60
2023-01-19T20:39:37.506Z,0.60
2023-01-19T20:42:05.490Z,0.60
2023-01-19T20:44:32.689Z,0.70
2023-01-19T20:47:06.606Z,0.60
2023-01-19T20:49:33.933Z,0.50
2023-01-19T20:52:01.190Z,0.50
2023-01-19T20:54:30.130Z,0.50
2023-01-19T20:56:57.580Z,0.50
2023-01-19T20:59:26.648Z,0.40
2023-01-19T21:01:54.326Z,0.30
2023-01-19T21:04:22.366Z,0.40
2023-01-19T21:06:49.603Z,0.40
2023-01-19T21:09:18.561Z,0.30
2023-01-19T21:11:45.976Z,0.30
2023-01-19T21:14:13.173Z,0.30
2023-01-19T21:16:42.511Z,0.20
2023-01-19T21:19:09.890Z,0.20
2023-01-19T21:21:39.332Z,0.30
2023-01-19T21:24:06.693Z,0.30
2023-01-19T21:26:34.107Z,0.40
2023-01-19T21:29:02.634Z,0.40
2023-01-19T21:31:30.217Z,0.40
2023-01-19T21:33:58.168Z,0.40
2023-01-19T21:36:26.400Z,0.40
2023-01-19T21:39:00.035Z,0.30
2023-01-19T21:41:28.307Z,0.30
2023-01-19T21:43:55.637Z,0.30
2023-01-19T21:46:29.040Z,0.30
2023-01-19T21:49:02.001Z,0.20
2023-01-19T21:51:33.421Z,0.30
2023-01-19T21:54:01.876Z,0.30
2023-01-19T21:56:30.319Z,0.20
2023-01-19T21:58:59.394Z,0.10
2023-01-19T22:01:26.824Z,0.10
2023-01-19T22:03:55.456Z,0.10
2023-01-19T22:06:23.515Z,0.10
2023-01-19T22:08:51.092Z,0.10
2023-01-19T22:11:20.441Z,0.20
2023-01-19T22:13:47.817Z,0.20
2023-01-19T22:16:17.470Z,0.10
2023-01-19T22:18:45.714Z,0.10
2023-01-19T22:21:18.467Z,0.10
2023-01-19T22:23:49.647Z,0.10
2023-01-19T22:26:17.197Z,0.20
2023-01-19T22:28:44.843Z,0.10
2023-01-19T22:31:18.504Z,0.10
2023-01-19T22:33:46.368Z,0.10
2023-01-19T22:36:13.677Z,0.10
2023-01-19T22:38:42.023Z,0.10
2023-01-19T22:41:16.931Z,0.10
2023-01-19T22:43:44.678Z,0.10
2023-01-19T22:46:12.302Z,0.00
2023-01-19T22:48:40.472Z,0.00
2023-01-19T22:51:07.932Z,0.00
2023-01-19T22:53:35.180Z,0.00
2023-01-19T22:56:25.375Z,0.00
2023-01-19T22:58:53.092Z,0.00
2023-01-19T23:01:22.759Z,0.00
2023-01-19T23:03:49.985Z,0.00
2023-01-19T23:06:28.596Z,0.00
2023-01-19T23:08:58.008Z,0.00
2023-01-19T23:11:28.386Z,0.00
2023-01-19T23:13:55.785Z,0.00
2023-01-19T23:16:23.043Z,0.10
2023-01-19T23:18:53.920Z,0.10
2023-01-19T23:21:22.987Z,0.10
2023-01-19T23:23:54.746Z,0.00
2023-01-19T23:26:23.494Z,0.10
2023-01-19T23:28:59.283Z,0.10
2023-01-19T23:31:29.771Z,0.10
2023-01-19T23:33:59.843Z,0.10
2023-01-19T23:36:29.479Z,0.10
2023-01-19T23:38:58.873Z,0.10
2023-01-19T23:41:28.746Z,0.10
2023-01-19T23:43:56.034Z,0.00
2023-01-19T23:46:23.354Z,0.00
2023-01-19T23:48:50.835Z,-3276.70
2023-01-19T23:51:21.415Z,-3276.60
2023-01-19T23:53:49.311Z,-3276.50
2023-01-19T23:56:23.975Z,-3276.40
2023-01-19T23:58:59.910Z,-3276.20
