createdAt,value
2018-08-08T00:00:42.234Z,52.47
2018-08-08T00:01:42.381Z,52.09
2018-08-08T00:02:42.609Z,52.19
2018-08-08T00:03:42.708Z,52.28
2018-08-08T00:04:42.848Z,52.19
2018-08-08T00:05:42.994Z,52.09
2018-08-08T00:06:43.143Z,51.60
2018-08-08T00:07:43.291Z,51.53
2018-08-08T00:08:43.434Z,51.50
2018-08-08T00:09:43.575Z,51.31
2018-08-08T00:10:43.742Z,50.82
2018-08-08T00:11:43.880Z,51.11
2018-08-08T00:12:44.025Z,51.31
2018-08-08T00:13:44.171Z,51.60
2018-08-08T00:14:44.329Z,51.50
2018-08-08T00:15:44.467Z,52.09
2018-08-08T00:16:44.609Z,52.57
2018-08-08T00:17:45.471Z,52.69
2018-08-08T00:18:44.896Z,52.47
2018-08-08T00:19:45.044Z,52.37
2018-08-08T00:20:45.189Z,52.47
2018-08-08T00:21:45.360Z,52.37
2018-08-08T00:22:45.506Z,52.57
2018-08-08T00:23:45.643Z,52.09
2018-08-08T00:24:45.804Z,52.19
2018-08-08T00:25:45.945Z,52.09
2018-08-08T00:26:46.134Z,52.09
2018-08-08T00:27:46.229Z,52.28
2018-08-08T00:28:46.364Z,52.28
2018-08-08T00:29:46.507Z,52.28
2018-08-08T00:30:46.660Z,51.40
2018-08-08T00:31:46.800Z,51.31
2018-08-08T00:32:46.969Z,51.60
2018-08-08T00:33:47.108Z,51.60
2018-08-08T00:34:47.253Z,51.40
2018-08-08T00:35:47.437Z,51.40
2018-08-08T00:36:47.581Z,51.60
2018-08-08T00:37:47.721Z,51.40
2018-08-08T00:38:47.892Z,51.31
2018-08-08T00:39:48.033Z,51.70
2018-08-08T00:40:48.180Z,51.60
2018-08-08T00:41:48.326Z,51.50
2018-08-08T00:42:48.494Z,51.79
2018-08-08T00:43:48.642Z,51.60
2018-08-08T00:44:48.781Z,51.70
2018-08-08T00:45:48.918Z,51.89
2018-08-08T00:46:49.079Z,52.09
2018-08-08T00:47:49.223Z,52.37
2018-08-08T00:48:49.361Z,52.19
2018-08-08T00:49:49.556Z,52.19
2018-08-08T00:50:49.735Z,52.19
2018-08-08T00:51:49.879Z,52.19
2018-08-08T00:52:50.021Z,52.67
2018-08-08T00:53:50.184Z,52.37
2018-08-08T00:54:50.316Z,52.19
2018-08-08T00:55:50.460Z,52.84
2018-08-08T00:56:50.604Z,52.94
2018-08-08T00:57:50.744Z,53.13
2018-08-08T00:58:50.898Z,54.49
2018-08-08T00:59:51.044Z,54.39
2018-08-08T01:00:51.192Z,54.29
2018-08-08T01:01:51.326Z,54.29
2018-08-08T01:02:52.338Z,54.20
2018-08-08T01:03:51.666Z,54.10
2018-08-08T01:04:51.805Z,54.49
2018-08-08T01:05:51.973Z,54.49
2018-08-08T01:06:52.116Z,54.68
2018-08-08T01:07:52.256Z,54.39
2018-08-08T01:08:52.474Z,54.58
2018-08-08T01:09:52.564Z,54.29
2018-08-08T01:10:52.708Z,54.49
2018-08-08T01:11:52.847Z,54.20
2018-08-08T01:12:52.987Z,54.00
2018-08-08T01:13:53.152Z,54.00
2018-08-08T01:14:53.288Z,53.81
2018-08-08T01:15:53.432Z,53.69
2018-08-08T01:16:53.569Z,53.97
2018-08-08T01:17:53.754Z,53.61
2018-08-08T01:18:53.895Z,53.49
2018-08-08T01:19:54.044Z,53.39
2018-08-08T01:20:54.219Z,53.30
2018-08-08T01:21:54.356Z,53.69
2018-08-08T01:22:54.498Z,53.78
2018-08-08T01:23:54.643Z,53.59
2018-08-08T01:24:54.820Z,53.39
2018-08-08T01:25:54.957Z,53.59
2018-08-08T01:26:55.100Z,53.30
2018-08-08T01:27:55.243Z,53.49
2018-08-08T01:28:55.379Z,53.10
2018-08-08T01:29:55.517Z,53.00
2018-08-08T01:30:55.660Z,53.00
2018-08-08T01:31:55.801Z,53.10
2018-08-08T01:32:55.987Z,52.91
2018-08-08T01:33:56.125Z,53.39
2018-08-08T01:34:56.269Z,52.52
2018-08-08T01:35:56.412Z,52.81
2018-08-08T01:36:56.587Z,52.62
2018-08-08T01:37:56.720Z,52.42
2018-08-08T01:38:56.866Z,52.13
2018-08-08T01:39:57.021Z,52.33
2018-08-08T01:40:57.163Z,52.23
2018-08-08T01:41:57.307Z,52.11
2018-08-08T01:42:57.473Z,52.30
2018-08-08T01:43:57.614Z,52.33
2018-08-08T01:44:57.772Z,52.81
2018-08-08T01:45:58.100Z,52.69
2018-08-08T01:46:58.053Z,53.66
2018-08-08T01:47:58.198Z,54.14
2018-08-08T01:48:58.457Z,54.82
2018-08-08T01:49:58.505Z,54.90
2018-08-08T01:50:58.648Z,55.47
2018-08-08T01:51:58.787Z,56.41
2018-08-08T01:52:58.977Z,56.81
2018-08-08T01:53:59.110Z,57.09
2018-08-08T01:54:59.261Z,58.14
2018-08-08T01:55:59.404Z,57.84
2018-08-08T01:56:59.566Z,57.65
2018-08-08T01:57:59.705Z,57.29
2018-08-08T01:58:59.855Z,56.90
2018-08-08T01:59:59.981Z,56.90
2018-08-08T02:01:00.125Z,56.61
2018-08-08T02:02:00.266Z,56.41
2018-08-08T02:03:00.434Z,55.74
2018-08-08T02:04:00.583Z,55.96
2018-08-08T02:05:00.729Z,56.32
2018-08-08T02:06:00.900Z,55.47
2018-08-08T02:07:01.038Z,55.28
2018-08-08T02:08:01.183Z,54.99
2018-08-08T02:09:01.346Z,54.70
2018-08-08T02:10:01.491Z,54.80
2018-08-08T02:11:01.633Z,54.90
2018-08-08T02:12:01.774Z,54.70
2018-08-08T02:13:01.929Z,54.80
2018-08-08T02:14:02.071Z,54.80
2018-08-08T02:15:02.211Z,54.41
2018-08-08T02:16:02.379Z,53.92
2018-08-08T02:17:02.517Z,53.92
2018-08-08T02:18:02.658Z,54.31
2018-08-08T02:19:02.825Z,53.92
2018-08-08T02:20:02.964Z,54.11
2018-08-08T02:21:03.106Z,53.53
2018-08-08T02:22:03.278Z,53.73
2018-08-08T02:23:03.414Z,54.02
2018-08-08T02:24:03.553Z,54.02
2018-08-08T02:25:03.735Z,54.21
2018-08-08T02:26:03.928Z,54.02
2018-08-08T02:27:04.056Z,54.11
2018-08-08T02:28:04.201Z,54.02
2018-08-08T02:29:04.339Z,54.11
2018-08-08T02:30:04.491Z,54.21
2018-08-08T02:31:04.738Z,54.02
2018-08-08T02:32:04.725Z,53.92
2018-08-08T02:33:04.868Z,53.89
2018-08-08T02:34:05.025Z,54.09
2018-08-08T02:35:05.167Z,54.28
2018-08-08T02:36:05.312Z,54.09
2018-08-08T02:37:05.479Z,54.09
2018-08-08T02:38:05.612Z,54.28
2018-08-08T02:39:05.753Z,54.09
2018-08-08T02:40:05.895Z,54.28
2018-08-08T02:41:06.063Z,54.86
2018-08-08T02:42:06.195Z,54.67
2018-08-08T02:43:06.329Z,55.06
2018-08-08T02:44:06.477Z,55.06
2018-08-08T02:45:06.625Z,54.96
2018-08-08T02:46:06.768Z,55.06
2018-08-08T02:47:06.909Z,55.44
2018-08-08T02:48:07.053Z,54.96
2018-08-08T02:49:07.198Z,55.64
2018-08-08T02:50:07.338Z,55.06
2018-08-08T02:51:07.479Z,55.26
2018-08-08T02:52:07.672Z,54.77
2018-08-08T02:53:07.792Z,54.67
2018-08-08T02:54:07.936Z,54.86
2018-08-08T02:55:08.072Z,54.86
2018-08-08T02:56:08.231Z,55.22
2018-08-08T02:57:08.368Z,55.81
2018-08-08T02:58:08.552Z,56.39
2018-08-08T02:59:08.655Z,55.62
2018-08-08T03:00:08.825Z,56.59
2018-08-08T03:01:08.965Z,56.10
2018-08-08T03:02:09.109Z,56.07
2018-08-08T03:03:09.277Z,56.46
2018-08-08T03:04:09.412Z,56.75
2018-08-08T03:05:09.575Z,56.56
2018-08-08T03:06:09.696Z,56.85
2018-08-08T03:07:09.862Z,56.85
2018-08-08T03:08:09.994Z,56.26
2018-08-08T03:09:10.138Z,56.16
2018-08-08T03:10:10.280Z,55.90
2018-08-08T03:11:10.439Z,56.29
2018-08-08T03:12:10.577Z,56.10
2018-08-08T03:13:10.741Z,56.20
2018-08-08T03:14:10.882Z,56.29
2018-08-08T03:15:11.027Z,55.52
2018-08-08T03:16:11.165Z,55.90
2018-08-08T03:17:11.337Z,55.52
2018-08-08T03:18:11.489Z,55.32
2018-08-08T03:19:11.620Z,55.32
2018-08-08T03:20:11.782Z,55.04
2018-08-08T03:21:11.925Z,55.13
2018-08-08T03:22:12.067Z,55.13
2018-08-08T03:23:12.214Z,55.32
2018-08-08T03:24:12.371Z,55.42
2018-08-08T03:25:12.509Z,55.52
2018-08-08T03:26:12.684Z,55.42
2018-08-08T03:27:12.794Z,55.52
2018-08-08T03:28:12.942Z,55.52
2018-08-08T03:29:13.078Z,55.81
2018-08-08T03:30:13.220Z,55.81
2018-08-08T03:31:13.365Z,55.62
2018-08-08T03:32:13.529Z,55.81
2018-08-08T03:33:13.673Z,56.39
2018-08-08T03:34:13.811Z,56.00
2018-08-08T03:35:13.975Z,55.71
2018-08-08T03:36:14.112Z,55.42
2018-08-08T03:37:14.255Z,55.42
2018-08-08T03:38:14.395Z,56.00
2018-08-08T03:39:14.534Z,55.81
2018-08-08T03:40:14.676Z,55.81
2018-08-08T03:41:14.820Z,56.49
2018-08-08T03:42:15.034Z,56.49
2018-08-08T03:43:15.136Z,55.42
2018-08-08T03:44:15.281Z,55.52
2018-08-08T03:45:15.430Z,55.52
2018-08-08T03:46:15.584Z,55.62
2018-08-08T03:47:15.723Z,55.42
2018-08-08T03:48:15.867Z,56.29
2018-08-08T03:49:16.012Z,56.00
2018-08-08T03:50:16.149Z,55.81
2018-08-08T03:51:16.294Z,55.90
2018-08-08T03:52:16.440Z,56.26
2018-08-08T03:53:16.650Z,56.77
2018-08-08T03:54:16.740Z,56.87
2018-08-08T03:55:16.888Z,57.07
2018-08-08T03:56:17.027Z,57.07
2018-08-08T03:57:17.183Z,57.17
2018-08-08T03:58:17.326Z,57.07
2018-08-08T03:59:17.462Z,56.77
2018-08-08T04:00:17.625Z,56.97
2018-08-08T04:01:17.764Z,56.87
2018-08-08T04:02:17.909Z,56.87
2018-08-08T04:03:18.071Z,56.87
2018-08-08T04:04:18.205Z,56.87
2018-08-08T04:05:18.380Z,56.87
2018-08-08T04:06:18.522Z,56.97
2018-08-08T04:07:18.666Z,56.97
2018-08-08T04:08:18.806Z,56.87
2018-08-08T04:09:18.978Z,56.97
2018-08-08T04:10:19.085Z,56.97
2018-08-08T04:11:19.222Z,56.97
2018-08-08T04:12:19.376Z,57.07
2018-08-08T04:13:19.516Z,57.36
2018-08-08T04:14:19.661Z,57.36
2018-08-08T04:15:19.834Z,57.45
2018-08-08T04:16:19.974Z,57.55
2018-08-08T04:17:20.113Z,57.45
2018-08-08T04:18:20.271Z,57.36
2018-08-08T04:19:20.432Z,57.45
2018-08-08T04:20:20.569Z,57.26
2018-08-08T04:21:20.709Z,58.11
2018-08-08T04:22:20.854Z,58.30
2018-08-08T04:23:21.021Z,58.65
2018-08-08T04:24:21.181Z,59.79
2018-08-08T04:25:21.301Z,62.56
2018-08-08T04:26:21.463Z,62.66
2018-08-08T04:27:21.610Z,62.66
2018-08-08T04:28:21.762Z,61.89
2018-08-08T04:29:21.901Z,61.30
2018-08-08T04:30:22.063Z,61.02
2018-08-08T04:31:22.205Z,60.92
2018-08-08T04:32:22.355Z,60.72
2018-08-08T04:33:22.485Z,60.47
2018-08-08T04:34:22.662Z,60.08
2018-08-08T04:35:22.797Z,59.31
2018-08-08T04:36:22.936Z,58.92
2018-08-08T04:37:23.081Z,59.05
2018-08-08T04:38:23.246Z,58.95
2018-08-08T04:39:23.386Z,59.05
2018-08-08T04:40:23.524Z,58.75
2018-08-08T04:41:23.689Z,58.47
2018-08-08T04:42:23.824Z,58.27
2018-08-08T04:43:23.983Z,58.17
2018-08-08T04:44:24.122Z,58.01
2018-08-08T04:45:24.324Z,57.98
2018-08-08T04:46:24.425Z,57.53
2018-08-08T04:47:24.564Z,57.43
2018-08-08T04:48:24.711Z,57.43
2018-08-08T04:49:24.882Z,57.33
2018-08-08T04:50:25.021Z,56.75
2018-08-08T04:51:25.164Z,56.75
2018-08-08T04:52:25.305Z,56.56
2018-08-08T04:53:25.482Z,56.87
2018-08-08T04:54:25.622Z,56.20
2018-08-08T04:55:25.778Z,56.20
2018-08-08T04:56:25.948Z,56.10
2018-08-08T04:57:26.048Z,55.42
2018-08-08T04:58:26.193Z,55.35
2018-08-08T04:59:26.347Z,55.22
2018-08-08T05:00:26.483Z,55.13
2018-08-08T05:01:26.621Z,55.04
2018-08-08T05:02:26.766Z,55.22
2018-08-08T05:03:26.924Z,54.96
2018-08-08T05:04:27.061Z,55.44
2018-08-08T05:05:27.202Z,55.44
2018-08-08T05:06:27.365Z,54.96
2018-08-08T05:07:27.498Z,54.96
2018-08-08T05:08:27.642Z,55.16
2018-08-08T05:09:27.781Z,54.09
2018-08-08T05:10:27.943Z,54.09
2018-08-08T05:11:28.079Z,54.19
2018-08-08T05:12:28.221Z,54.60
2018-08-08T05:13:28.375Z,54.02
2018-08-08T05:14:28.515Z,54.02
2018-08-08T05:15:28.656Z,54.11
2018-08-08T05:16:28.804Z,53.99
2018-08-08T05:17:28.990Z,54.41
2018-08-08T05:18:29.124Z,54.02
2018-08-08T05:19:29.252Z,53.83
2018-08-08T05:20:29.467Z,53.83
2018-08-08T05:21:29.545Z,54.11
2018-08-08T05:22:29.686Z,54.48
2018-08-08T05:23:29.830Z,54.96
2018-08-08T05:24:29.996Z,54.67
2018-08-08T05:25:30.131Z,55.26
2018-08-08T05:26:30.280Z,54.86
2018-08-08T05:27:30.417Z,56.32
2018-08-08T05:28:30.554Z,56.23
2018-08-08T05:29:30.697Z,56.90
2018-08-08T05:30:30.868Z,56.32
2018-08-08T05:31:31.008Z,57.00
2018-08-08T05:32:31.149Z,57.17
2018-08-08T05:33:31.325Z,58.23
2018-08-08T05:34:31.463Z,58.33
2018-08-08T05:35:31.608Z,58.91
2018-08-08T05:36:31.755Z,58.88
2018-08-08T05:37:31.895Z,59.46
2018-08-08T05:38:32.038Z,60.04
2018-08-08T05:39:32.203Z,60.62
2018-08-08T05:40:32.342Z,60.62
2018-08-08T05:41:32.485Z,60.91
2018-08-08T05:42:32.628Z,60.98
2018-08-08T05:43:32.780Z,60.78
2018-08-08T05:44:32.918Z,61.08
2018-08-08T05:45:33.062Z,60.88
2018-08-08T05:46:33.223Z,60.98
2018-08-08T05:47:33.362Z,61.08
2018-08-08T05:48:33.507Z,60.98
2018-08-08T05:49:33.681Z,60.78
2018-08-08T05:50:33.815Z,61.56
2018-08-08T05:51:33.957Z,61.95
2018-08-08T05:52:34.104Z,61.27
2018-08-08T05:53:34.268Z,62.14
2018-08-08T05:54:34.411Z,62.34
2018-08-08T05:55:34.560Z,62.53
2018-08-08T05:56:34.706Z,63.66
2018-08-08T05:57:34.865Z,63.46
2018-08-08T05:58:35.084Z,63.27
2018-08-08T05:59:35.102Z,62.98
2018-08-08T06:00:35.267Z,63.18
2018-08-08T06:01:35.457Z,63.08
2018-08-08T06:02:35.550Z,63.18
2018-08-08T06:03:35.722Z,63.27
2018-08-08T06:04:35.856Z,62.88
2018-08-08T06:05:36.023Z,62.21
2018-08-08T06:06:36.154Z,62.40
2018-08-08T06:07:36.298Z,62.53
2018-08-08T06:08:36.472Z,62.43
2018-08-08T06:09:36.605Z,62.34
2018-08-08T06:10:36.747Z,62.24
2018-08-08T06:11:36.941Z,62.04
2018-08-08T06:12:37.080Z,62.14
2018-08-08T06:13:37.221Z,61.27
2018-08-08T06:14:37.359Z,61.95
2018-08-08T06:15:37.545Z,61.08
2018-08-08T06:16:37.668Z,60.50
2018-08-08T06:17:37.814Z,59.91
2018-08-08T06:18:37.979Z,59.46
2018-08-08T06:19:38.109Z,59.84
2018-08-08T06:20:38.256Z,59.36
2018-08-08T06:21:38.401Z,58.88
2018-08-08T06:22:38.574Z,58.78
2018-08-08T06:23:38.696Z,58.81
2018-08-08T06:24:38.839Z,58.52
2018-08-08T06:25:38.977Z,58.62
2018-08-08T06:26:39.138Z,58.72
2018-08-08T06:27:39.281Z,57.94
2018-08-08T06:28:39.418Z,58.26
2018-08-08T06:29:39.560Z,57.97
2018-08-08T06:30:39.779Z,58.06
2018-08-08T06:31:39.872Z,57.97
2018-08-08T06:32:40.014Z,57.97
2018-08-08T06:33:40.174Z,57.87
2018-08-08T06:34:40.323Z,57.39
2018-08-08T06:35:40.455Z,57.48
2018-08-08T06:36:40.601Z,57.48
2018-08-08T06:37:40.758Z,56.54
2018-08-08T06:38:40.895Z,56.83
2018-08-08T06:39:41.036Z,57.03
2018-08-08T06:40:41.179Z,56.64
2018-08-08T06:41:41.329Z,56.74
2018-08-08T06:42:41.473Z,56.25
2018-08-08T06:43:41.635Z,56.45
2018-08-08T06:44:41.756Z,56.93
2018-08-08T06:45:41.928Z,56.64
2018-08-08T06:46:42.076Z,56.93
2018-08-08T06:47:42.212Z,56.93
2018-08-08T06:48:42.368Z,56.93
2018-08-08T06:49:42.510Z,56.64
2018-08-08T06:50:42.649Z,57.03
2018-08-08T06:51:42.806Z,58.29
2018-08-08T06:52:42.944Z,58.09
2018-08-08T06:53:43.088Z,57.80
2018-08-08T06:54:43.238Z,58.16
2018-08-08T06:55:43.398Z,57.90
2018-08-08T06:56:43.540Z,58.29
2018-08-08T06:57:43.682Z,58.29
2018-08-08T06:58:43.842Z,58.00
2018-08-08T06:59:44.037Z,58.77
2018-08-08T07:00:44.128Z,58.29
2018-08-08T07:01:44.289Z,58.09
2018-08-08T07:02:44.427Z,58.19
2018-08-08T07:03:44.573Z,58.09
2018-08-08T07:04:44.716Z,57.70
2018-08-08T07:05:44.893Z,58.19
2018-08-08T07:06:45.029Z,57.90
2018-08-08T07:07:45.175Z,58.03
2018-08-08T07:08:45.320Z,58.19
2018-08-08T07:09:45.528Z,57.44
2018-08-08T07:10:45.640Z,58.00
2018-08-08T07:11:45.782Z,58.12
2018-08-08T07:12:45.926Z,58.12
2018-08-08T07:13:46.074Z,58.41
2018-08-08T07:14:46.213Z,58.22
2018-08-08T07:15:46.357Z,58.39
2018-08-08T07:16:46.494Z,58.03
2018-08-08T07:17:46.631Z,57.93
2018-08-08T07:18:46.773Z,57.83
2018-08-08T07:19:46.967Z,58.31
2018-08-08T07:20:47.061Z,58.61
2018-08-08T07:21:47.200Z,58.31
2018-08-08T07:22:47.344Z,58.31
2018-08-08T07:23:47.541Z,58.41
2018-08-08T07:24:47.673Z,58.51
2018-08-08T07:25:47.816Z,58.80
2018-08-08T07:26:47.987Z,58.51
2018-08-08T07:27:48.139Z,58.51
2018-08-08T07:28:48.273Z,58.22
2018-08-08T07:29:48.432Z,58.51
2018-08-08T07:30:48.573Z,58.80
2018-08-08T07:31:48.716Z,59.09
2018-08-08T07:32:48.869Z,59.36
2018-08-08T07:33:49.051Z,58.90
2018-08-08T07:34:49.191Z,59.06
2018-08-08T07:35:49.334Z,59.28
2018-08-08T07:36:49.493Z,59.36
2018-08-08T07:37:49.633Z,59.58
2018-08-08T07:38:49.773Z,59.00
2018-08-08T07:39:49.954Z,59.00
2018-08-08T07:40:50.081Z,59.00
2018-08-08T07:41:50.256Z,58.80
2018-08-08T07:42:50.390Z,58.90
2018-08-08T07:43:50.532Z,59.09
2018-08-08T07:44:50.673Z,59.09
2018-08-08T07:45:50.836Z,59.09
2018-08-08T07:46:50.972Z,59.09
2018-08-08T07:47:51.165Z,59.00
2018-08-08T07:48:51.260Z,59.28
2018-08-08T07:49:51.399Z,59.00
2018-08-08T07:50:51.542Z,58.90
2018-08-08T07:51:51.685Z,58.80
2018-08-08T07:52:51.827Z,58.61
2018-08-08T07:53:52.000Z,59.00
2018-08-08T07:54:52.137Z,59.00
2018-08-08T07:55:52.278Z,58.80
2018-08-08T07:56:52.419Z,59.09
2018-08-08T07:57:52.571Z,58.90
2018-08-08T07:58:52.693Z,59.00
2018-08-08T07:59:52.837Z,58.93
2018-08-08T08:00:52.993Z,59.03
2018-08-08T08:01:53.137Z,58.44
2018-08-08T08:02:53.304Z,58.73
2018-08-08T08:03:53.442Z,59.03
2018-08-08T08:04:53.582Z,59.22
2018-08-08T08:05:53.723Z,58.83
2018-08-08T08:06:53.877Z,59.03
2018-08-08T08:07:54.012Z,59.12
2018-08-08T08:08:54.151Z,58.83
2018-08-08T08:09:54.304Z,58.54
2018-08-08T08:10:54.446Z,58.05
2018-08-08T08:11:54.589Z,58.15
2018-08-08T08:12:54.825Z,57.96
2018-08-08T08:13:54.879Z,58.05
2018-08-08T08:14:55.017Z,56.89
2018-08-08T08:15:55.157Z,57.08
2018-08-08T08:16:55.325Z,56.82
2018-08-08T08:17:55.462Z,56.92
2018-08-08T08:18:55.603Z,56.52
2018-08-08T08:19:55.740Z,55.27
2018-08-08T08:20:55.890Z,55.00
2018-08-08T08:21:56.036Z,55.19
2018-08-08T08:22:56.181Z,54.90
2018-08-08T08:23:56.312Z,54.71
2018-08-08T08:24:56.478Z,54.90
2018-08-08T08:25:56.612Z,54.90
2018-08-08T08:26:56.778Z,55.00
2018-08-08T08:27:56.916Z,55.00
2018-08-08T08:28:57.060Z,55.78
2018-08-08T08:29:57.262Z,55.00
2018-08-08T08:30:57.357Z,54.71
2018-08-08T08:31:57.499Z,54.80
2018-08-08T08:32:57.644Z,54.90
2018-08-08T08:33:57.791Z,54.52
2018-08-08T08:34:57.943Z,54.32
2018-08-08T08:35:58.107Z,54.32
2018-08-08T08:36:58.246Z,54.05
2018-08-08T08:37:58.389Z,53.96
2018-08-08T08:38:58.533Z,53.67
2018-08-08T08:39:58.698Z,53.67
2018-08-08T08:40:58.834Z,52.89
2018-08-08T08:41:58.978Z,53.28
2018-08-08T08:42:59.121Z,53.01
2018-08-08T08:43:59.292Z,53.01
2018-08-08T08:44:59.429Z,52.43
2018-08-08T08:45:59.575Z,52.33
2018-08-08T08:46:59.745Z,52.53
2018-08-08T08:47:59.872Z,52.04
2018-08-08T08:49:00.013Z,51.94
2018-08-08T08:50:00.166Z,50.97
2018-08-08T08:51:00.302Z,50.87
2018-08-08T08:52:00.474Z,50.78
2018-08-08T08:53:00.603Z,50.68
2018-08-08T08:54:00.746Z,49.90
2018-08-08T08:55:00.887Z,48.93
2018-08-08T08:56:01.075Z,48.93
2018-08-08T08:57:01.216Z,49.41
2018-08-08T08:58:01.359Z,48.93
2018-08-08T08:59:01.502Z,49.22
2018-08-08T09:00:01.667Z,47.86
2018-08-08T09:01:01.808Z,47.49
2018-08-08T09:02:01.951Z,47.78
2018-08-08T09:03:02.103Z,47.59
2018-08-08T09:04:02.280Z,47.39
2018-08-08T09:05:02.427Z,47.59
2018-08-08T09:06:02.571Z,47.30
2018-08-08T09:07:02.708Z,47.30
2018-08-08T09:08:02.880Z,47.13
2018-08-08T09:09:03.021Z,46.34
2018-08-08T09:10:03.169Z,45.76
2018-08-08T09:11:03.312Z,45.28
2018-08-08T09:12:03.472Z,44.89
2018-08-08T09:13:03.623Z,45.47
2018-08-08T09:14:03.766Z,44.98
2018-08-08T09:15:03.929Z,45.08
2018-08-08T09:16:04.085Z,45.10
2018-08-08T09:17:04.222Z,44.42
2018-08-08T09:18:04.371Z,44.32
2018-08-08T09:19:04.514Z,45.59
2018-08-08T09:20:04.664Z,45.68
2018-08-08T09:21:04.806Z,46.17
2018-08-08T09:22:04.952Z,46.17
2018-08-08T09:23:05.094Z,44.71
2018-08-08T09:24:05.260Z,44.64
2018-08-08T09:25:05.397Z,44.42
2018-08-08T09:26:05.542Z,45.10
2018-08-08T09:27:05.694Z,44.42
2018-08-08T09:28:05.928Z,44.54
2018-08-08T09:29:05.946Z,45.10
2018-08-08T09:30:06.089Z,45.42
2018-08-08T09:31:06.258Z,45.03
2018-08-08T09:32:06.397Z,44.83
2018-08-08T09:33:06.546Z,44.83
2018-08-08T09:34:06.713Z,45.03
2018-08-08T09:35:06.844Z,44.46
2018-08-08T09:36:06.996Z,44.34
2018-08-08T09:37:07.150Z,44.44
2018-08-08T09:38:07.292Z,44.76
2018-08-08T09:39:07.432Z,44.95
2018-08-08T09:40:07.613Z,45.15
2018-08-08T09:41:07.735Z,44.56
2018-08-08T09:42:07.882Z,44.48
2018-08-08T09:43:08.024Z,44.48
2018-08-08T09:44:08.237Z,43.99
2018-08-08T09:45:08.344Z,43.39
2018-08-08T09:46:08.494Z,43.49
2018-08-08T09:47:08.637Z,43.39
2018-08-08T09:48:08.813Z,43.39
2018-08-08T09:49:08.952Z,43.78
2018-08-08T09:50:09.103Z,43.59
2018-08-08T09:51:09.250Z,44.37
2018-08-08T09:52:09.393Z,44.46
2018-08-08T09:53:09.541Z,44.37
2018-08-08T09:54:09.804Z,44.46
2018-08-08T09:55:09.849Z,44.58
2018-08-08T09:56:09.996Z,43.22
2018-08-08T09:57:10.146Z,42.24
2018-08-08T09:58:10.313Z,42.05
2018-08-08T09:59:10.453Z,41.66
2018-08-08T10:00:11.172Z,41.46
2018-08-08T10:01:10.741Z,41.85
2018-08-08T10:02:10.882Z,41.85
2018-08-08T10:03:11.034Z,42.24
2018-08-08T10:04:11.214Z,42.14
2018-08-08T10:05:11.352Z,42.63
2018-08-08T10:06:11.494Z,43.02
2018-08-08T10:07:11.641Z,42.05
2018-08-08T10:08:11.805Z,42.14
2018-08-08T10:09:11.936Z,42.94
2018-08-08T10:10:12.074Z,42.46
2018-08-08T10:11:12.224Z,42.75
2018-08-08T10:12:12.366Z,41.97
2018-08-08T10:13:12.519Z,42.07
2018-08-08T10:14:12.662Z,41.19
2018-08-08T10:15:12.824Z,41.09
2018-08-08T10:16:12.969Z,41.67
2018-08-08T10:17:13.123Z,40.92
2018-08-08T10:18:13.295Z,41.70
2018-08-08T10:19:14.177Z,41.99
2018-08-08T10:20:13.608Z,42.09
2018-08-08T10:21:13.754Z,42.09
2018-08-08T10:22:13.937Z,41.31
2018-08-08T10:23:14.109Z,41.70
2018-08-08T10:24:14.248Z,42.87
2018-08-08T10:25:14.404Z,42.29
2018-08-08T10:26:14.556Z,42.58
2018-08-08T10:27:14.709Z,42.79
2018-08-08T10:28:14.854Z,42.01
2018-08-08T10:29:14.999Z,41.42
2018-08-08T10:30:15.155Z,41.44
2018-08-08T10:31:15.302Z,41.05
2018-08-08T10:32:15.442Z,41.44
2018-08-08T10:33:15.592Z,41.54
2018-08-08T10:34:15.736Z,41.83
2018-08-08T10:35:15.914Z,42.13
2018-08-08T10:36:16.031Z,42.60
2018-08-08T10:37:16.213Z,43.38
2018-08-08T10:38:16.360Z,43.87
2018-08-08T10:39:16.543Z,43.38
2018-08-08T10:40:16.681Z,43.28
2018-08-08T10:41:16.838Z,43.26
2018-08-08T10:42:16.983Z,44.53
2018-08-08T10:43:17.129Z,44.43
2018-08-08T10:44:17.277Z,45.21
2018-08-08T10:45:17.448Z,45.41
2018-08-08T10:46:17.593Z,44.92
2018-08-08T10:47:17.750Z,44.65
2018-08-08T10:48:17.892Z,44.45
2018-08-08T10:49:18.080Z,44.45
2018-08-08T10:50:18.208Z,44.55
2018-08-08T10:51:18.349Z,43.67
2018-08-08T10:52:18.496Z,43.30
2018-08-08T10:53:18.669Z,43.08
2018-08-08T10:54:18.809Z,43.28
2018-08-08T10:55:18.956Z,42.22
2018-08-08T10:56:19.189Z,42.13
2018-08-08T10:57:19.257Z,41.93
2018-08-08T10:58:19.399Z,41.44
2018-08-08T10:59:19.542Z,41.42
2018-08-08T11:00:19.718Z,41.25
2018-08-08T11:01:19.852Z,41.25
2018-08-08T11:02:20.005Z,41.93
2018-08-08T11:03:20.152Z,41.25
2018-08-08T11:04:20.332Z,40.78
2018-08-08T11:05:20.480Z,40.48
2018-08-08T11:06:20.628Z,40.00
2018-08-08T11:07:20.785Z,39.70
2018-08-08T11:08:20.932Z,39.92
2018-08-08T11:09:21.070Z,39.33
2018-08-08T11:10:21.228Z,38.75
2018-08-08T11:11:21.370Z,38.84
2018-08-08T11:12:21.544Z,38.16
2018-08-08T11:13:21.693Z,38.35
2018-08-08T11:14:21.838Z,38.04
2018-08-08T11:15:22.004Z,37.65
2018-08-08T11:16:22.145Z,37.85
2018-08-08T11:17:22.304Z,38.24
2018-08-08T11:18:22.447Z,39.10
2018-08-08T11:19:22.597Z,38.71
2018-08-08T11:20:22.771Z,38.92
2018-08-08T11:21:22.913Z,38.24
2018-08-08T11:22:23.064Z,38.63
2018-08-08T11:23:23.234Z,38.82
2018-08-08T11:24:23.376Z,38.73
2018-08-08T11:25:23.523Z,39.49
2018-08-08T11:26:23.681Z,39.78
2018-08-08T11:27:23.878Z,40.17
2018-08-08T11:28:24.023Z,39.98
2018-08-08T11:29:24.192Z,40.27
2018-08-08T11:30:24.386Z,40.94
2018-08-08T11:31:24.494Z,40.86
2018-08-08T11:32:24.637Z,41.15
2018-08-08T11:33:24.784Z,41.25
2018-08-08T11:34:24.951Z,41.25
2018-08-08T11:35:25.101Z,41.25
2018-08-08T11:36:25.248Z,40.66
2018-08-08T11:37:25.400Z,41.05
2018-08-08T11:38:25.568Z,40.86
2018-08-08T11:39:25.715Z,40.47
2018-08-08T11:40:25.859Z,40.09
2018-08-08T11:41:26.002Z,39.92
2018-08-08T11:42:26.149Z,38.35
2018-08-08T11:43:26.293Z,38.06
2018-08-08T11:44:26.442Z,37.67
2018-08-08T11:45:26.590Z,37.87
2018-08-08T11:46:26.785Z,37.96
2018-08-08T11:47:26.908Z,37.98
2018-08-08T11:48:27.060Z,38.08
2018-08-08T11:49:27.190Z,37.69
2018-08-08T11:50:27.355Z,37.79
2018-08-08T11:51:27.494Z,38.06
2018-08-08T11:52:27.648Z,38.53
2018-08-08T11:53:27.804Z,38.82
2018-08-08T11:54:27.963Z,38.92
2018-08-08T11:55:28.110Z,38.82
2018-08-08T11:56:28.258Z,38.73
2018-08-08T11:57:28.401Z,38.84
2018-08-08T11:58:28.556Z,38.26
2018-08-08T11:59:28.699Z,37.87
2018-08-08T12:00:28.852Z,38.16
2018-08-08T12:01:28.986Z,37.87
2018-08-08T12:02:29.153Z,37.47
2018-08-08T12:03:29.303Z,37.49
2018-08-08T12:04:29.448Z,38.28
2018-08-08T12:05:29.598Z,37.61
2018-08-08T12:06:29.765Z,37.31
2018-08-08T12:07:29.902Z,37.12
2018-08-08T12:08:30.047Z,36.72
2018-08-08T12:09:30.200Z,36.82
2018-08-08T12:10:30.370Z,37.13
2018-08-08T12:11:30.507Z,36.65
2018-08-08T12:12:30.650Z,36.74
2018-08-08T12:13:30.844Z,36.74
2018-08-08T12:14:31.005Z,36.86
2018-08-08T12:15:31.152Z,36.57
2018-08-08T12:16:31.302Z,36.74
2018-08-08T12:17:31.475Z,37.02
2018-08-08T12:18:32.281Z,38.00
2018-08-08T12:19:31.844Z,37.31
2018-08-08T12:20:32.023Z,37.02
2018-08-08T12:21:32.176Z,38.00
2018-08-08T12:22:32.321Z,37.71
2018-08-08T12:23:32.464Z,37.81
2018-08-08T12:24:32.634Z,37.41
2018-08-08T12:25:32.820Z,37.71
2018-08-08T12:26:32.928Z,37.41
2018-08-08T12:27:33.072Z,37.41
2018-08-08T12:28:33.318Z,37.92
2018-08-08T12:29:33.377Z,37.92
2018-08-08T12:30:33.525Z,37.51
2018-08-08T12:31:33.710Z,37.90
2018-08-08T12:32:33.838Z,37.69
2018-08-08T12:33:33.986Z,38.55
2018-08-08T12:34:34.143Z,39.43
2018-08-08T12:35:34.346Z,39.23
2018-08-08T12:36:34.474Z,39.53
2018-08-08T12:37:34.618Z,39.43
2018-08-08T12:38:34.762Z,39.35
2018-08-08T12:39:34.913Z,39.45
2018-08-08T12:40:35.077Z,38.76
2018-08-08T12:41:35.210Z,38.37
2018-08-08T12:42:35.361Z,38.47
2018-08-08T12:43:35.501Z,38.76
2018-08-08T12:44:35.696Z,38.65
2018-08-08T12:45:35.810Z,38.75
2018-08-08T12:46:35.959Z,38.94
2018-08-08T12:47:36.107Z,38.75
2018-08-08T12:48:36.284Z,39.23
2018-08-08T12:49:36.427Z,38.75
2018-08-08T12:50:36.565Z,38.84
2018-08-08T12:51:36.728Z,39.43
2018-08-08T12:52:36.879Z,38.76
2018-08-08T12:53:37.023Z,38.86
2018-08-08T12:54:37.175Z,38.96