createdAt,value
2018-11-07T00:01:32.946Z,10.98
2018-11-07T00:06:51.466Z,10.95
2018-11-07T00:12:10.168Z,10.99
2018-11-07T00:17:28.662Z,11.19
2018-11-07T00:22:47.227Z,11.29
2018-11-07T00:28:05.791Z,11.21
2018-11-07T00:33:24.639Z,11.08
2018-11-07T00:38:43.135Z,11.05
2018-11-07T00:44:01.667Z,11.00
2018-11-07T00:49:20.163Z,11.19
2018-11-07T00:54:38.806Z,11.22
2018-11-07T00:59:57.327Z,11.13
2018-11-07T01:05:15.942Z,11.05
2018-11-07T01:10:34.451Z,11.06
2018-11-07T01:15:52.968Z,10.94
2018-11-07T01:21:11.520Z,11.05
2018-11-07T01:26:30.268Z,11.14
2018-11-07T01:31:48.788Z,11.17
2018-11-07T01:37:07.313Z,11.21
2018-11-07T01:42:26.011Z,11.25
2018-11-07T01:47:44.547Z,11.25
2018-11-07T01:53:03.031Z,11.31
2018-11-07T01:58:21.584Z,11.19
2018-11-07T02:03:40.126Z,11.12
2018-11-07T02:08:58.699Z,11.08
2018-11-07T02:14:17.255Z,11.01
2018-11-07T02:19:36.311Z,11.05
2018-11-07T02:24:54.850Z,10.95
2018-11-07T02:30:15.227Z,11.02
2018-11-07T02:35:33.747Z,11.03
2018-11-07T02:40:52.295Z,10.82
2018-11-07T02:46:10.836Z,10.78
2018-11-07T02:51:29.348Z,10.73
2018-11-07T02:56:47.881Z,10.64
2018-11-07T03:02:06.494Z,10.54
2018-11-07T03:07:25.222Z,10.50
2018-11-07T03:12:43.728Z,10.42
2018-11-07T03:18:02.287Z,10.41
2018-11-07T03:23:20.871Z,10.38
2018-11-07T03:28:39.519Z,10.45
2018-11-07T03:33:58.059Z,10.37
2018-11-07T03:39:16.563Z,10.31
2018-11-07T03:44:35.058Z,10.30
2018-11-07T03:49:53.574Z,10.29
2018-11-07T03:55:12.064Z,10.21
2018-11-07T04:00:30.563Z,10.14
2018-11-07T04:05:49.046Z,10.06
2018-11-07T04:11:07.573Z,9.90
2018-11-07T04:16:32.797Z,9.79
2018-11-07T04:21:51.350Z,9.74
2018-11-07T04:27:09.832Z,9.67
2018-11-07T04:32:28.402Z,9.61
2018-11-07T04:37:46.945Z,9.53
2018-11-07T04:43:05.834Z,9.42
2018-11-07T04:48:24.395Z,9.38
2018-11-07T04:53:42.931Z,9.32
2018-11-07T04:59:01.584Z,9.45
2018-11-07T05:04:20.142Z,9.58
2018-11-07T05:09:38.730Z,9.62
2018-11-07T05:14:57.251Z,9.57
2018-11-07T05:20:15.782Z,9.64
2018-11-07T05:25:34.270Z,9.62
2018-11-07T05:30:52.783Z,9.55
2018-11-07T05:36:11.804Z,9.61
2018-11-07T05:41:30.493Z,9.64
2018-11-07T05:46:48.970Z,9.60
2018-11-07T05:52:07.539Z,9.49
2018-11-07T05:57:26.031Z,9.44
2018-11-07T06:02:44.544Z,9.46
2018-11-07T06:08:03.025Z,9.46
2018-11-07T06:13:21.580Z,9.55
2018-11-07T06:18:40.082Z,9.59
2018-11-07T06:23:58.552Z,9.52
2018-11-07T06:29:17.040Z,9.62
2018-11-07T06:34:35.688Z,9.60
2018-11-07T06:39:54.223Z,9.78
2018-11-07T06:45:12.686Z,9.73
2018-11-07T06:50:31.181Z,9.53
2018-11-07T06:55:49.855Z,9.59
2018-11-07T07:01:08.356Z,9.67
2018-11-07T07:06:26.828Z,9.78
2018-11-07T07:11:45.351Z,9.79
2018-11-07T07:17:03.882Z,9.74
2018-11-07T07:22:22.390Z,9.58
2018-11-07T07:27:41.530Z,9.69
2018-11-07T07:33:00.100Z,9.99
2018-11-07T07:38:18.642Z,9.96
2018-11-07T07:43:37.131Z,10.01
2018-11-07T07:48:55.655Z,10.13
2018-11-07T07:54:14.167Z,10.33
2018-11-07T07:59:32.731Z,10.49
2018-11-07T08:04:51.290Z,10.64
2018-11-07T08:10:12.478Z,10.95
2018-11-07T08:15:31.042Z,11.18
2018-11-07T08:20:49.566Z,11.40
2018-11-07T08:26:08.087Z,11.57
2018-11-07T08:31:26.592Z,11.74
2018-11-07T08:36:45.361Z,11.93
2018-11-07T08:42:03.889Z,12.02
2018-11-07T08:47:22.553Z,12.09
2018-11-07T08:52:41.112Z,12.13
2018-11-07T08:58:01.632Z,12.17
2018-11-07T09:03:20.340Z,12.27
2018-11-07T09:08:38.917Z,12.43
2018-11-07T09:13:57.465Z,12.50
2018-11-07T09:19:16.010Z,12.62
2018-11-07T09:24:34.762Z,12.66
2018-11-07T09:29:53.281Z,12.72
2018-11-07T09:35:12.376Z,12.81
2018-11-07T09:40:31.008Z,12.79
2018-11-07T09:45:49.539Z,12.98
2018-11-07T09:51:08.050Z,13.15
2018-11-07T09:56:26.568Z,13.25
2018-11-07T10:01:45.083Z,13.25
2018-11-07T10:07:03.639Z,13.27
2018-11-07T10:12:22.189Z,13.52
2018-11-07T10:17:40.692Z,13.70
2018-11-07T10:22:59.216Z,13.88
2018-11-07T10:28:17.850Z,14.03
2018-11-07T10:33:36.310Z,13.96
2018-11-07T10:38:54.859Z,13.83
2018-11-07T10:44:13.410Z,13.64
2018-11-07T10:49:31.933Z,13.60
2018-11-07T10:54:50.556Z,13.88
2018-11-07T11:00:17.601Z,14.06
2018-11-07T11:05:36.404Z,14.25
2018-11-07T11:10:55.227Z,14.35
2018-11-07T11:16:13.735Z,14.31
2018-11-07T11:21:32.240Z,14.50
2018-11-07T11:26:54.647Z,14.34
2018-11-07T11:32:13.221Z,14.28
2018-11-07T11:37:31.754Z,14.25
2018-11-07T11:42:50.590Z,14.24
2018-11-07T11:48:09.157Z,14.43
2018-11-07T11:53:27.692Z,14.67
2018-11-07T11:58:46.242Z,15.05
2018-11-07T12:04:04.778Z,15.39
2018-11-07T12:09:23.296Z,15.52
2018-11-07T12:14:41.812Z,15.57
2018-11-07T12:20:00.335Z,15.51
2018-11-07T12:25:19.682Z,15.33
2018-11-07T12:30:38.196Z,15.16
2018-11-07T12:35:56.887Z,15.20
2018-11-07T12:41:15.400Z,15.31
2018-11-07T12:46:34.866Z,15.44
2018-11-07T12:51:53.491Z,15.56
2018-11-07T12:57:12.160Z,15.57
2018-11-07T13:02:31.319Z,15.54
2018-11-07T13:07:50.462Z,15.65
2018-11-07T13:13:09.020Z,15.69
2018-11-07T13:18:27.620Z,15.65
2018-11-07T13:23:46.540Z,15.51
2018-11-07T13:29:05.038Z,15.57
2018-11-07T13:34:23.607Z,15.64
2018-11-07T13:39:42.161Z,15.50
2018-11-07T13:45:00.633Z,15.54
2018-11-07T13:50:19.470Z,15.46
2018-11-07T13:55:37.966Z,15.43
2018-11-07T14:00:56.519Z,15.30
2018-11-07T14:06:15.096Z,15.23
2018-11-07T14:11:33.723Z,15.09
2018-11-07T14:16:52.366Z,14.99
2018-11-07T14:22:10.867Z,14.87
2018-11-07T14:27:29.476Z,14.75
2018-11-07T14:32:52.962Z,14.53
2018-11-07T14:38:11.643Z,14.45
2018-11-07T14:43:30.159Z,14.43
2018-11-07T14:48:48.625Z,14.44
2018-11-07T14:54:07.222Z,14.27
2018-11-07T14:59:25.867Z,14.18
2018-11-07T15:04:44.422Z,14.18
2018-11-07T15:10:02.999Z,14.27
2018-11-07T15:15:21.646Z,14.12
2018-11-07T15:20:40.166Z,13.98
2018-11-07T15:25:58.711Z,13.94
2018-11-07T15:31:17.203Z,13.89
2018-11-07T15:36:36.413Z,13.81
2018-11-07T15:41:55.362Z,13.63
2018-11-07T15:47:13.937Z,13.55
2018-11-07T15:52:32.644Z,13.58
2018-11-07T15:57:51.306Z,13.56
2018-11-07T16:03:09.804Z,13.51
2018-11-07T16:08:28.328Z,13.38
2018-11-07T16:13:47.434Z,13.24
2018-11-07T16:19:06.098Z,12.85
2018-11-07T16:24:24.734Z,12.31
2018-11-07T16:29:43.270Z,12.15
2018-11-07T16:35:02.247Z,12.04
2018-11-07T16:40:21.415Z,12.02
2018-11-07T16:45:39.948Z,11.94
2018-11-07T16:50:58.931Z,11.92
2018-11-07T16:56:17.489Z,11.80
2018-11-07T17:07:39.313Z,11.65
2018-11-07T17:12:57.979Z,11.79
2018-11-07T17:18:16.464Z,11.65
2018-11-07T17:23:35.240Z,11.63
2018-11-07T17:29:02.143Z,11.63
2018-11-07T17:34:21.485Z,11.66
2018-11-07T17:39:40.129Z,11.62
2018-11-07T17:44:58.915Z,11.63
2018-11-07T17:50:18.334Z,11.64
2018-11-07T17:55:36.972Z,11.69
2018-11-07T18:00:55.594Z,11.66
2018-11-07T18:06:14.752Z,11.56
2018-11-07T18:11:33.251Z,11.77
2018-11-07T18:16:51.748Z,11.88
2018-11-07T18:22:10.553Z,11.85
2018-11-07T18:27:29.111Z,11.79
2018-11-07T18:32:48.273Z,11.82
2018-11-07T18:38:07.934Z,11.80
2018-11-07T18:43:26.486Z,11.73
2018-11-07T18:48:44.995Z,11.71
2018-11-07T18:54:03.817Z,11.97
2018-11-07T18:59:22.366Z,11.85
2018-11-07T19:04:40.904Z,11.79
2018-11-07T19:09:59.423Z,11.70
2018-11-07T19:15:18.651Z,11.67
2018-11-07T19:20:37.420Z,11.55
2018-11-07T19:25:56.238Z,11.60
2018-11-07T19:31:15.427Z,11.56
2018-11-07T19:36:35.176Z,11.54
2018-11-07T19:41:53.695Z,11.55
2018-11-07T19:47:12.824Z,11.73
2018-11-07T19:52:32.288Z,11.73
2018-11-07T19:57:53.199Z,11.83
2018-11-07T20:03:13.064Z,11.79
2018-11-07T20:08:31.611Z,11.70
2018-11-07T20:13:50.129Z,11.57
2018-11-07T20:19:09.811Z,11.60
2018-11-07T20:24:28.389Z,11.60
2018-11-07T20:29:46.909Z,11.64
2018-11-07T20:35:07.460Z,11.60
2018-11-07T20:40:26.376Z,11.56
2018-11-07T20:45:45.574Z,11.63
2018-11-07T20:51:04.137Z,11.58
2018-11-07T20:56:23.233Z,11.60
2018-11-07T21:01:41.762Z,11.51
2018-11-07T21:07:00.331Z,11.48
2018-11-07T21:12:19.097Z,11.42
2018-11-07T21:17:37.754Z,11.43
2018-11-07T21:22:56.356Z,11.42
2018-11-07T21:28:15.102Z,11.44
2018-11-07T21:33:35.313Z,11.30
2018-11-07T21:38:53.939Z,11.29
2018-11-07T21:44:12.814Z,11.24
2018-11-07T21:49:31.617Z,11.22
2018-11-07T21:54:50.197Z,11.14
2018-11-07T22:00:12.276Z,11.15
2018-11-07T22:05:30.846Z,11.16
2018-11-07T22:10:49.407Z,11.19
2018-11-07T22:16:09.516Z,11.12
2018-11-07T22:21:28.002Z,11.07
2018-11-07T22:26:46.483Z,11.17
2018-11-07T22:32:05.321Z,11.17
2018-11-07T22:37:23.902Z,11.18
2018-11-07T22:42:42.728Z,11.11
2018-11-07T22:48:01.679Z,11.15
2018-11-07T22:53:20.151Z,11.16
2018-11-07T22:58:38.665Z,11.20
2018-11-07T23:03:57.154Z,11.18
2018-11-07T23:09:15.900Z,11.06
2018-11-07T23:14:34.385Z,10.92
2018-11-07T23:19:52.867Z,10.89
2018-11-07T23:25:11.430Z,10.94
2018-11-07T23:30:30.689Z,11.11
2018-11-07T23:35:49.253Z,11.08
2018-11-07T23:41:07.773Z,11.11
2018-11-07T23:46:26.235Z,11.22
2018-11-07T23:51:49.356Z,11.04
2018-11-07T23:57:07.910Z,11.11
