createdAt,value
2024-01-30T07:49:33.335Z,-1.95
2024-01-30T08:04:33.560Z,-1.39
2024-01-30T08:19:33.370Z,-0.63
2024-01-30T08:34:33.239Z,0.01
2024-01-30T08:49:33.080Z,0.69
2024-01-30T09:04:32.955Z,1.61
2024-01-30T09:19:32.797Z,2.65
2024-01-30T09:34:32.710Z,3.54
2024-01-30T09:49:32.488Z,4.22
2024-01-30T10:04:32.306Z,4.72
2024-01-30T10:19:32.148Z,5.21
2024-01-30T10:34:32.188Z,5.71
2024-01-30T10:49:31.914Z,6.15
2024-01-30T11:04:31.650Z,6.57
2024-01-30T11:19:31.533Z,6.70
2024-01-30T11:34:31.629Z,6.97
2024-01-30T11:49:38.733Z,7.12
2024-01-30T12:04:31.054Z,7.59
2024-01-30T12:19:30.882Z,7.97
2024-01-30T12:34:32.857Z,8.07
2024-01-30T12:49:30.548Z,8.05
2024-01-30T13:04:31.082Z,8.13
2024-01-30T13:19:30.357Z,8.21
2024-01-30T13:34:30.062Z,8.21
2024-01-30T13:49:29.874Z,8.25
2024-01-30T14:04:29.761Z,8.13
2024-01-30T14:19:29.545Z,8.08
2024-01-30T14:34:29.470Z,7.97
2024-01-30T14:49:29.229Z,7.78
2024-01-30T15:04:29.133Z,7.63
2024-01-30T15:19:28.989Z,7.48
2024-01-30T15:34:28.821Z,7.10
2024-01-30T15:49:28.596Z,6.80
2024-01-30T16:04:28.450Z,6.67
2024-01-30T16:19:28.270Z,6.10
2024-01-30T16:34:28.192Z,5.96
2024-01-30T16:49:28.020Z,5.90
2024-01-30T17:04:27.866Z,5.61
2024-01-30T17:19:27.700Z,5.05
2024-01-30T17:34:27.570Z,4.84
2024-01-30T17:49:27.337Z,4.63
2024-01-30T18:04:27.194Z,4.72
2024-01-30T18:19:27.106Z,5.03
2024-01-30T18:34:26.913Z,5.17
2024-01-30T18:49:26.754Z,5.18
2024-01-30T19:04:26.591Z,5.36
2024-01-30T19:19:26.378Z,5.78
2024-01-30T19:34:26.485Z,6.15
2024-01-30T19:49:26.066Z,6.27
2024-01-30T20:04:25.937Z,6.39
2024-01-30T20:19:25.733Z,6.52
2024-01-30T20:34:25.755Z,6.31
2024-01-30T20:49:25.593Z,5.96
2024-01-30T21:04:25.288Z,5.68
2024-01-30T21:19:25.135Z,5.60
2024-01-30T21:34:25.006Z,5.54
2024-01-30T21:49:24.834Z,5.66
2024-01-30T22:04:24.701Z,5.75
2024-01-30T22:19:24.459Z,5.60
2024-01-30T22:34:24.408Z,5.64
2024-01-30T22:49:24.275Z,5.59
2024-01-30T23:04:24.031Z,5.66
2024-01-30T23:19:23.836Z,5.81
2024-01-30T23:34:23.690Z,5.78
2024-01-30T23:49:23.662Z,5.35
