createdAt,value
2023-02-17T00:02:19.088Z,4.93
2023-02-17T00:04:45.778Z,12.15
2023-02-17T00:07:12.433Z,6.53
2023-02-17T00:09:39.223Z,5.75
2023-02-17T00:12:06.099Z,8.13
2023-02-17T00:14:32.743Z,8.68
2023-02-17T00:16:59.369Z,5.78
2023-02-17T00:19:26.148Z,6.15
2023-02-17T00:21:58.211Z,6.47
2023-02-17T00:24:26.879Z,9.65
2023-02-17T00:26:53.536Z,6.28
2023-02-17T00:29:20.241Z,6.57
2023-02-17T00:31:47.548Z,11.27
2023-02-17T00:34:14.447Z,10.30
2023-02-17T00:36:41.073Z,7.60
2023-02-17T00:39:07.877Z,6.55
2023-02-17T00:41:35.270Z,12.20
2023-02-17T00:44:01.956Z,8.05
2023-02-17T00:46:28.859Z,8.07
2023-02-17T00:48:55.546Z,9.45
2023-02-17T00:51:22.816Z,11.60
2023-02-17T00:53:49.803Z,8.18
2023-02-17T00:56:16.646Z,8.77
2023-02-17T00:58:43.609Z,10.48
2023-02-17T01:01:11.655Z,7.82
2023-02-17T01:03:38.336Z,7.72
2023-02-17T01:06:08.464Z,5.60
2023-02-17T01:08:35.526Z,7.53
2023-02-17T01:11:02.238Z,7.32
2023-02-17T01:13:28.965Z,6.97
2023-02-17T01:15:55.644Z,7.70
2023-02-17T01:18:24.195Z,6.47
2023-02-17T01:20:51.788Z,5.85
2023-02-17T01:23:18.604Z,8.70
2023-02-17T01:25:47.136Z,7.70
2023-02-17T01:28:20.268Z,5.57
2023-02-17T01:30:47.670Z,8.68
2023-02-17T01:33:14.660Z,8.18
2023-02-17T01:35:41.540Z,6.88
2023-02-17T01:38:08.251Z,7.22
2023-02-17T01:40:34.938Z,7.82
2023-02-17T01:43:01.587Z,7.22
2023-02-17T01:45:45.743Z,10.35
2023-02-17T01:48:16.770Z,6.57
2023-02-17T01:50:52.949Z,9.57
2023-02-17T01:53:24.868Z,7.38
2023-02-17T01:55:52.921Z,9.38
2023-02-17T01:58:23.188Z,9.25
2023-02-17T02:03:19.228Z,9.70
2023-02-17T02:05:45.939Z,10.57
2023-02-17T02:08:13.684Z,10.57
2023-02-17T02:10:40.485Z,9.07
2023-02-17T02:13:08.282Z,8.60
2023-02-17T02:16:03.433Z,9.60
2023-02-17T02:18:40.630Z,10.23
2023-02-17T02:21:40.645Z,8.60
2023-02-17T02:24:30.094Z,9.60
2023-02-17T02:27:13.266Z,7.47
2023-02-17T02:30:06.910Z,7.43
2023-02-17T02:32:48.100Z,9.60
2023-02-17T02:35:22.799Z,8.82
2023-02-17T02:38:10.156Z,9.25
2023-02-17T02:40:41.191Z,10.32
2023-02-17T02:43:08.198Z,7.88
2023-02-17T02:45:35.394Z,11.57
2023-02-17T02:48:02.199Z,11.00
2023-02-17T02:50:59.745Z,7.28
2023-02-17T02:53:48.505Z,9.00
2023-02-17T02:56:30.161Z,10.30
2023-02-17T02:59:20.302Z,9.38
2023-02-17T03:02:16.754Z,6.35
2023-02-17T03:04:52.291Z,6.78
2023-02-17T03:07:28.337Z,5.68
2023-02-17T03:09:57.739Z,6.50
2023-02-17T03:12:25.631Z,10.60
2023-02-17T03:14:58.149Z,13.95
2023-02-17T03:17:24.814Z,6.95
2023-02-17T03:19:51.832Z,13.25
2023-02-17T03:22:28.905Z,10.18
2023-02-17T03:24:55.568Z,7.53
2023-02-17T03:27:22.198Z,11.52
2023-02-17T03:29:48.824Z,7.65
2023-02-17T03:32:15.504Z,9.63
2023-02-17T03:34:42.236Z,6.63
2023-02-17T03:37:08.824Z,10.73
2023-02-17T03:39:35.507Z,7.05
2023-02-17T03:42:02.301Z,7.57
2023-02-17T03:44:28.910Z,9.68
2023-02-17T03:46:55.577Z,8.02
2023-02-17T03:49:22.218Z,6.57
2023-02-17T03:51:48.859Z,9.20
2023-02-17T03:54:15.480Z,8.77
2023-02-17T03:56:42.100Z,10.95
2023-02-17T03:59:08.726Z,8.55
2023-02-17T04:01:35.402Z,11.02
2023-02-17T04:04:02.100Z,9.48
2023-02-17T04:06:28.732Z,10.05
2023-02-17T04:08:55.398Z,7.72
2023-02-17T04:11:22.048Z,7.75
2023-02-17T04:13:48.716Z,11.05
2023-02-17T04:16:15.394Z,7.25
2023-02-17T04:18:42.006Z,11.13
2023-02-17T04:21:08.846Z,11.60
2023-02-17T04:23:38.902Z,9.27
2023-02-17T04:26:07.579Z,8.35
2023-02-17T04:28:37.277Z,8.15
2023-02-17T04:31:04.147Z,8.63
2023-02-17T04:33:30.928Z,8.98
2023-02-17T04:35:59.669Z,9.57
2023-02-17T04:38:27.926Z,8.05
2023-02-17T04:40:56.233Z,6.78
2023-02-17T04:44:15.757Z,8.82
2023-02-17T04:46:42.390Z,11.37
2023-02-17T04:49:09.316Z,7.47
2023-02-17T04:51:36.029Z,12.32
2023-02-17T04:54:02.651Z,8.75
2023-02-17T04:56:29.300Z,8.98
2023-02-17T04:58:55.919Z,8.30
2023-02-17T05:01:22.582Z,12.57
2023-02-17T05:03:49.219Z,7.72
2023-02-17T05:06:15.843Z,9.52
2023-02-17T05:08:42.511Z,10.43
2023-02-17T05:11:09.150Z,8.35
2023-02-17T05:13:35.893Z,9.80
2023-02-17T05:16:02.554Z,8.40
2023-02-17T05:18:29.222Z,8.90
2023-02-17T05:20:55.865Z,9.23
2023-02-17T05:23:22.665Z,9.00
2023-02-17T05:25:49.316Z,11.00
2023-02-17T05:28:15.929Z,8.30
2023-02-17T05:30:42.601Z,7.30
2023-02-17T05:33:09.289Z,8.32
2023-02-17T05:35:36.551Z,13.45
2023-02-17T05:38:03.163Z,11.57
2023-02-17T05:40:29.826Z,12.07
2023-02-17T05:42:56.448Z,10.98
2023-02-17T05:45:23.169Z,9.95
2023-02-17T05:47:49.771Z,9.95
2023-02-17T05:50:16.465Z,11.55
2023-02-17T05:52:43.154Z,13.65
2023-02-17T05:55:09.832Z,9.98
2023-02-17T05:57:36.474Z,14.90
2023-02-17T06:00:04.606Z,9.65
2023-02-17T06:02:31.212Z,8.50
2023-02-17T06:04:57.949Z,9.05
2023-02-17T06:07:24.714Z,9.60
2023-02-17T06:09:51.357Z,11.07
2023-02-17T06:12:17.952Z,11.80
2023-02-17T06:14:44.588Z,10.48
2023-02-17T06:17:11.244Z,9.50
2023-02-17T06:19:37.885Z,11.55
2023-02-17T06:22:04.487Z,12.05
2023-02-17T06:24:31.200Z,12.65
2023-02-17T06:26:57.841Z,12.43
2023-02-17T06:29:24.498Z,11.10
2023-02-17T06:31:51.281Z,12.45
2023-02-17T06:34:17.971Z,11.48
2023-02-17T06:36:44.709Z,16.65
2023-02-17T06:39:11.553Z,11.85
2023-02-17T06:41:38.268Z,10.98
2023-02-17T06:44:04.987Z,8.45
2023-02-17T06:46:31.659Z,9.82
2023-02-17T06:49:00.063Z,8.00
2023-02-17T06:51:27.392Z,9.18
2023-02-17T06:53:54.341Z,8.50
2023-02-17T06:56:21.273Z,11.30
2023-02-17T06:58:48.272Z,8.63
2023-02-17T07:01:21.374Z,12.52
2023-02-17T07:03:48.159Z,9.77
2023-02-17T07:06:15.041Z,8.55
2023-02-17T07:08:41.804Z,16.48
2023-02-17T07:11:10.552Z,7.47
2023-02-17T07:13:37.860Z,6.60
2023-02-17T07:16:05.265Z,11.50
2023-02-17T07:18:32.258Z,13.57
2023-02-17T07:20:59.187Z,12.20
2023-02-17T07:23:26.187Z,8.15
2023-02-17T07:25:52.851Z,11.23
2023-02-17T07:28:19.459Z,11.93
2023-02-17T07:30:46.120Z,12.13
2023-02-17T07:33:12.900Z,16.30
2023-02-17T07:35:46.397Z,10.50
2023-02-17T07:38:13.174Z,15.23
2023-02-17T07:40:39.968Z,9.20
2023-02-17T07:43:06.614Z,9.50
2023-02-17T07:45:33.665Z,11.80
2023-02-17T07:48:00.348Z,14.52
2023-02-17T07:50:27.032Z,10.70
2023-02-17T07:52:53.694Z,12.50
2023-02-17T07:55:20.340Z,9.85
2023-02-17T07:57:46.988Z,14.88
2023-02-17T08:00:14.327Z,11.50
2023-02-17T08:02:41.136Z,9.30
2023-02-17T08:05:07.902Z,12.98
2023-02-17T08:07:34.899Z,14.52
2023-02-17T08:10:20.006Z,11.27
2023-02-17T08:13:05.516Z,14.02
2023-02-17T08:15:34.166Z,12.90
2023-02-17T08:18:01.290Z,9.18
2023-02-17T08:20:28.428Z,12.45
2023-02-17T08:22:55.071Z,12.57
2023-02-17T08:25:21.773Z,13.45
2023-02-17T08:27:48.526Z,13.30
2023-02-17T08:30:15.260Z,10.32
2023-02-17T08:32:41.967Z,10.85
2023-02-17T08:35:09.087Z,9.45
2023-02-17T08:37:35.775Z,11.35
2023-02-17T08:40:02.518Z,14.63
2023-02-17T08:42:31.575Z,12.10
2023-02-17T08:44:58.231Z,10.82
2023-02-17T08:47:24.885Z,16.83
2023-02-17T08:49:51.463Z,13.82
2023-02-17T08:52:18.117Z,11.82
2023-02-17T08:54:44.858Z,13.95
2023-02-17T08:57:11.623Z,13.95
2023-02-17T08:59:38.268Z,13.88
2023-02-17T09:02:05.278Z,8.82
2023-02-17T09:04:31.950Z,12.00
2023-02-17T09:06:58.693Z,10.27
2023-02-17T09:09:29.291Z,14.88
2023-02-17T09:11:57.933Z,15.57
2023-02-17T09:14:25.192Z,14.55
2023-02-17T09:16:52.458Z,9.35
2023-02-17T09:19:19.365Z,10.68
2023-02-17T09:21:46.514Z,14.90
2023-02-17T09:24:13.182Z,13.13
2023-02-17T09:26:40.155Z,12.65
2023-02-17T09:29:07.129Z,12.43
2023-02-17T09:31:35.504Z,13.40
2023-02-17T09:34:03.108Z,14.82
2023-02-17T09:36:32.662Z,13.13
2023-02-17T09:38:59.586Z,9.40
2023-02-17T09:41:41.872Z,10.50
2023-02-17T09:44:17.042Z,10.32
2023-02-17T09:47:02.803Z,12.45
2023-02-17T09:49:51.573Z,10.55
2023-02-17T09:52:27.440Z,8.85
2023-02-17T09:55:03.966Z,12.27
2023-02-17T09:57:49.212Z,9.52
2023-02-17T10:00:32.254Z,11.82
2023-02-17T10:03:17.735Z,14.25
2023-02-17T10:06:09.748Z,10.15
2023-02-17T10:08:53.151Z,9.90
2023-02-17T10:11:39.793Z,14.18
2023-02-17T10:14:31.025Z,11.85
2023-02-17T10:17:06.460Z,10.85
2023-02-17T10:19:41.170Z,12.52
2023-02-17T10:22:16.049Z,9.88
2023-02-17T10:24:42.791Z,14.27
2023-02-17T10:27:22.861Z,14.77
2023-02-17T10:30:02.165Z,14.68
2023-02-17T10:32:30.436Z,13.32
2023-02-17T10:35:03.047Z,9.70
2023-02-17T10:37:48.296Z,11.65
2023-02-17T10:40:22.676Z,10.68
2023-02-17T10:42:52.690Z,13.18
2023-02-17T10:45:34.848Z,17.80
2023-02-17T10:48:22.304Z,10.10
2023-02-17T10:50:49.861Z,10.43
2023-02-17T10:53:25.728Z,6.75
2023-02-17T10:56:02.914Z,8.32
2023-02-17T10:58:36.926Z,14.93
2023-02-17T11:01:06.376Z,7.68
2023-02-17T11:03:34.477Z,11.00
2023-02-17T11:06:04.915Z,8.60
2023-02-17T11:08:33.924Z,10.45
2023-02-17T11:11:07.585Z,11.35
2023-02-17T11:13:43.019Z,11.10
2023-02-17T11:16:29.469Z,9.88
2023-02-17T11:18:56.529Z,7.03
2023-02-17T11:21:23.301Z,7.47
2023-02-17T11:23:55.584Z,8.77
2023-02-17T11:26:25.495Z,7.82
2023-02-17T11:28:52.256Z,6.55
2023-02-17T11:31:31.150Z,7.75
2023-02-17T11:33:57.987Z,6.90
2023-02-17T11:36:29.346Z,7.28
2023-02-17T11:38:56.916Z,8.32
2023-02-17T11:41:23.844Z,10.20
2023-02-17T11:44:00.918Z,5.38
2023-02-17T11:46:36.688Z,8.65
2023-02-17T11:49:39.892Z,6.68
2023-02-17T11:52:15.435Z,8.02
2023-02-17T11:55:16.196Z,8.77
2023-02-17T11:57:50.045Z,5.65
2023-02-17T12:00:37.952Z,8.30
2023-02-17T12:03:16.443Z,6.25
2023-02-17T12:05:51.754Z,7.25
2023-02-17T12:08:48.909Z,7.70
2023-02-17T12:11:37.468Z,8.85
2023-02-17T12:14:22.303Z,8.10
2023-02-17T12:16:59.424Z,7.00
2023-02-17T12:19:57.128Z,8.45
2023-02-17T12:22:46.779Z,6.72
2023-02-17T12:25:26.697Z,6.93
2023-02-17T12:28:02.060Z,10.98
2023-02-17T12:30:56.271Z,5.13
2023-02-17T12:33:45.028Z,8.10
2023-02-17T12:36:15.226Z,10.25
2023-02-17T12:38:54.025Z,9.48
2023-02-17T12:41:31.089Z,13.85
2023-02-17T12:44:07.023Z,7.95
2023-02-17T12:46:43.344Z,6.53
2023-02-17T12:49:15.931Z,11.52
2023-02-17T12:51:53.119Z,10.23
2023-02-17T12:54:43.479Z,6.75
2023-02-17T12:59:39.320Z,10.50
2023-02-17T13:02:24.118Z,9.65
2023-02-17T13:04:53.939Z,7.25
2023-02-17T13:07:49.765Z,12.02
2023-02-17T13:10:36.469Z,10.48
2023-02-17T13:13:28.155Z,10.65
2023-02-17T13:16:11.571Z,10.65
2023-02-17T13:18:41.778Z,9.95
2023-02-17T13:21:20.541Z,9.68
2023-02-17T13:24:02.730Z,11.30
2023-02-17T13:26:35.427Z,6.35
2023-02-17T13:29:33.231Z,8.32
2023-02-17T13:32:03.038Z,7.78
2023-02-17T13:34:34.834Z,10.95
2023-02-17T13:37:17.167Z,7.78
2023-02-17T13:39:43.905Z,7.15
2023-02-17T13:42:40.296Z,7.20
2023-02-17T13:45:25.727Z,7.25
2023-02-17T13:47:54.810Z,7.00
2023-02-17T13:50:38.238Z,6.50
2023-02-17T13:53:32.736Z,9.05
2023-02-17T13:56:02.511Z,10.00
2023-02-17T13:58:32.955Z,10.43
2023-02-17T14:01:01.570Z,8.40
2023-02-17T14:03:33.738Z,8.65
2023-02-17T14:06:01.970Z,6.63
2023-02-17T14:08:40.329Z,7.45
2023-02-17T14:11:16.615Z,11.52
2023-02-17T14:13:46.408Z,10.80
2023-02-17T14:16:32.837Z,6.85
2023-02-17T14:19:06.780Z,4.72
2023-02-17T14:21:34.669Z,7.80
2023-02-17T14:24:01.654Z,6.38
2023-02-17T14:26:49.005Z,6.65
2023-02-17T14:29:16.307Z,9.05
2023-02-17T14:31:45.961Z,4.80
2023-02-17T14:34:34.446Z,8.55
2023-02-17T14:37:24.879Z,7.57
2023-02-17T14:42:18.253Z,8.77
2023-02-17T14:44:45.007Z,11.88
2023-02-17T14:47:11.693Z,7.38
2023-02-17T14:49:38.311Z,7.30
2023-02-17T14:52:19.600Z,6.20
2023-02-17T14:54:46.650Z,8.60
2023-02-17T14:57:14.745Z,8.80
2023-02-17T14:59:42.090Z,8.07
2023-02-17T15:02:17.097Z,5.60
2023-02-17T15:04:43.793Z,6.35
2023-02-17T15:07:13.802Z,9.20
2023-02-17T15:09:41.712Z,8.45
2023-02-17T15:12:17.154Z,8.43
2023-02-17T15:14:44.284Z,7.00
2023-02-17T15:17:10.931Z,6.97
2023-02-17T15:19:37.582Z,5.82
2023-02-17T15:22:04.912Z,7.38
2023-02-17T15:24:34.520Z,5.82
2023-02-17T15:27:03.135Z,8.38
2023-02-17T15:29:30.123Z,7.90
2023-02-17T15:32:00.750Z,6.35
2023-02-17T15:34:31.714Z,7.50
2023-02-17T15:36:59.951Z,8.52
2023-02-17T15:39:26.583Z,7.60
2023-02-17T15:41:56.302Z,5.35
2023-02-17T15:44:25.874Z,11.73
2023-02-17T15:46:55.129Z,7.60
2023-02-17T15:49:22.606Z,7.68
2023-02-17T15:51:49.300Z,5.97
2023-02-17T15:54:19.121Z,5.63
2023-02-17T15:56:48.323Z,7.55
2023-02-17T15:59:20.984Z,6.35
2023-02-17T16:01:47.728Z,5.90
2023-02-17T16:04:15.150Z,8.30
2023-02-17T16:06:42.037Z,5.78
2023-02-17T16:09:09.425Z,6.45
2023-02-17T16:11:41.307Z,8.95
2023-02-17T16:14:11.653Z,5.32
2023-02-17T16:19:04.993Z,6.82
2023-02-17T16:21:31.604Z,10.02
2023-02-17T16:24:00.286Z,12.55
2023-02-17T16:26:33.442Z,16.23
2023-02-17T16:29:02.390Z,9.40
2023-02-17T16:31:32.262Z,11.02
2023-02-17T16:34:00.335Z,7.22
2023-02-17T16:36:32.228Z,9.38
2023-02-17T16:39:02.406Z,5.88
2023-02-17T16:41:29.070Z,4.47
2023-02-17T16:43:55.678Z,8.30
2023-02-17T16:46:29.595Z,5.85
2023-02-17T16:48:57.093Z,9.70
2023-02-17T16:51:23.802Z,4.65
2023-02-17T16:53:50.977Z,5.75
2023-02-17T16:56:37.697Z,5.47
2023-02-17T16:59:04.864Z,8.05
2023-02-17T17:01:32.262Z,8.02
2023-02-17T17:03:58.893Z,6.00
2023-02-17T17:06:28.880Z,6.85
2023-02-17T17:08:55.824Z,6.72
2023-02-17T17:11:25.036Z,5.90
2023-02-17T17:13:52.452Z,4.28
2023-02-17T17:16:24.637Z,8.25
2023-02-17T17:18:51.315Z,5.82
2023-02-17T17:21:20.067Z,8.25
2023-02-17T17:23:47.096Z,7.72
2023-02-17T17:26:30.849Z,5.13
2023-02-17T17:28:58.313Z,3.78
2023-02-17T17:31:25.368Z,5.68
2023-02-17T17:33:52.576Z,5.82
2023-02-17T17:36:21.943Z,6.82
2023-02-17T17:38:49.078Z,4.47
2023-02-17T17:41:15.898Z,10.27
2023-02-17T17:43:45.552Z,5.57
2023-02-17T17:46:18.443Z,4.55
2023-02-17T17:48:45.466Z,5.22
2023-02-17T17:51:18.069Z,8.07
2023-02-17T17:53:45.505Z,7.22
2023-02-17T17:56:27.722Z,5.18
2023-02-17T17:58:55.702Z,7.55
2023-02-17T18:01:23.056Z,9.52
2023-02-17T18:03:50.639Z,6.18
2023-02-17T18:06:26.712Z,4.20
2023-02-17T18:08:56.343Z,6.03
2023-02-17T18:11:24.918Z,8.85
2023-02-17T18:13:54.773Z,6.35
2023-02-17T18:16:24.462Z,5.95
2023-02-17T18:18:51.298Z,7.10
2023-02-17T18:21:18.341Z,3.42
2023-02-17T18:23:45.370Z,4.72
2023-02-17T18:26:12.604Z,4.15
2023-02-17T18:28:40.400Z,8.35
2023-02-17T18:31:08.951Z,7.28
2023-02-17T18:33:35.950Z,6.00
2023-02-17T18:36:08.445Z,4.70
2023-02-17T18:38:35.625Z,5.43
2023-02-17T18:41:02.732Z,40.88
2023-02-17T18:43:29.364Z,32.95
2023-02-17T18:45:56.129Z,17.05
2023-02-17T18:48:22.847Z,15.80
2023-02-17T18:50:50.583Z,9.43
2023-02-17T18:53:17.986Z,10.70
2023-02-17T18:55:44.710Z,6.35
2023-02-17T18:58:12.490Z,5.25
2023-02-17T19:00:39.224Z,9.65
2023-02-17T19:03:05.910Z,8.48
2023-02-17T19:05:32.554Z,5.63
2023-02-17T19:07:59.180Z,6.28
2023-02-17T19:10:25.847Z,4.72
2023-02-17T19:12:52.648Z,5.65
2023-02-17T19:15:20.872Z,6.75
2023-02-17T19:17:48.694Z,11.45
2023-02-17T19:20:16.973Z,3.15
2023-02-17T19:22:43.767Z,4.95
2023-02-17T19:25:10.519Z,5.72
2023-02-17T19:27:39.873Z,5.28
2023-02-17T19:30:08.903Z,4.65
2023-02-17T19:32:35.587Z,6.93
2023-02-17T19:35:02.272Z,4.78
2023-02-17T19:37:28.974Z,8.05
2023-02-17T19:39:55.694Z,5.07
2023-02-17T19:42:22.778Z,5.65
2023-02-17T19:44:49.422Z,6.53
2023-02-17T19:47:16.177Z,3.95
2023-02-17T19:49:42.861Z,7.72
2023-02-17T19:52:10.520Z,7.85
2023-02-17T19:54:37.495Z,4.82
2023-02-17T19:57:04.199Z,5.32
2023-02-17T19:59:33.474Z,7.78
2023-02-17T20:02:00.285Z,4.90
2023-02-17T20:04:27.052Z,5.03
2023-02-17T20:06:54.138Z,8.18
2023-02-17T20:09:22.332Z,5.55
2023-02-17T20:11:52.914Z,8.77
2023-02-17T20:14:20.685Z,7.47
2023-02-17T20:16:48.524Z,6.53
2023-02-17T20:19:15.366Z,5.00
2023-02-17T20:21:44.848Z,4.75
2023-02-17T20:24:14.159Z,5.05
2023-02-17T20:26:43.931Z,6.03
2023-02-17T20:29:11.436Z,4.57
2023-02-17T20:31:39.409Z,4.30
2023-02-17T20:34:07.796Z,4.03
2023-02-17T20:36:34.556Z,4.68
2023-02-17T20:39:01.724Z,5.13
2023-02-17T20:41:28.445Z,4.28
2023-02-17T20:43:55.187Z,4.13
2023-02-17T20:46:27.530Z,6.57
2023-02-17T20:48:54.258Z,4.95
2023-02-17T20:51:21.613Z,6.45
2023-02-17T20:53:48.517Z,5.43
2023-02-17T20:56:20.973Z,5.57
2023-02-17T20:58:48.424Z,5.38
2023-02-17T21:01:15.206Z,3.78
2023-02-17T21:03:41.972Z,5.65
2023-02-17T21:06:28.024Z,5.40
2023-02-17T21:08:58.867Z,3.15
2023-02-17T21:11:26.245Z,3.38
2023-02-17T21:13:53.343Z,3.25
2023-02-17T21:16:24.345Z,3.15
2023-02-17T21:18:51.691Z,4.15
2023-02-17T21:21:18.887Z,2.80
2023-02-17T21:23:45.893Z,5.63
2023-02-17T21:26:13.760Z,5.38
2023-02-17T21:28:41.111Z,4.20
2023-02-17T21:31:07.929Z,3.65
2023-02-17T21:33:41.550Z,3.58
2023-02-17T21:36:10.365Z,4.20
2023-02-17T21:38:37.596Z,3.97
2023-02-17T21:41:06.823Z,4.97
2023-02-17T21:43:52.541Z,3.35
2023-02-17T21:46:19.841Z,4.22
2023-02-17T21:48:46.610Z,3.42
2023-02-17T21:51:13.311Z,3.40
2023-02-17T21:53:40.208Z,3.53
2023-02-17T21:56:08.137Z,2.83
2023-02-17T21:58:35.457Z,4.05
2023-02-17T22:01:02.419Z,4.85
2023-02-17T22:03:29.139Z,2.78
2023-02-17T22:05:55.840Z,3.50
2023-02-17T22:08:23.804Z,4.10
2023-02-17T22:10:50.595Z,4.13
2023-02-17T22:13:17.209Z,4.55
2023-02-17T22:15:43.879Z,2.88
2023-02-17T22:18:10.535Z,3.42
2023-02-17T22:20:37.935Z,3.13
2023-02-17T22:23:04.578Z,6.25
2023-02-17T22:25:31.312Z,3.08
2023-02-17T22:27:58.114Z,4.60
2023-02-17T22:30:24.863Z,5.00
2023-02-17T22:32:51.541Z,3.08
2023-02-17T22:35:20.795Z,3.08
2023-02-17T22:37:47.544Z,3.35
2023-02-17T22:40:14.294Z,4.70
2023-02-17T22:42:40.961Z,4.45
2023-02-17T22:45:07.842Z,3.78
2023-02-17T22:47:34.477Z,3.90
2023-02-17T22:50:01.102Z,4.20
2023-02-17T22:52:27.797Z,3.95
2023-02-17T22:54:54.613Z,3.03
2023-02-17T22:57:21.247Z,5.90
2023-02-17T22:59:47.920Z,3.10
2023-02-17T23:02:14.563Z,3.45
2023-02-17T23:04:41.166Z,3.28
2023-02-17T23:07:08.550Z,2.83
2023-02-17T23:09:35.243Z,2.17
2023-02-17T23:12:01.899Z,3.97
2023-02-17T23:14:31.693Z,2.60
2023-02-17T23:17:01.164Z,3.60
2023-02-17T23:19:29.182Z,2.50
2023-02-17T23:21:58.524Z,6.00
2023-02-17T23:24:26.551Z,3.00
2023-02-17T23:26:55.299Z,5.03
2023-02-17T23:29:22.322Z,3.75
2023-02-17T23:31:49.011Z,3.92
2023-02-17T23:34:16.653Z,3.17
2023-02-17T23:36:44.559Z,3.47
2023-02-17T23:39:11.946Z,3.90
2023-02-17T23:41:39.557Z,3.95
2023-02-17T23:44:09.607Z,5.50
2023-02-17T23:46:37.098Z,3.97
2023-02-17T23:49:04.056Z,3.35
2023-02-17T23:51:30.838Z,5.47
2023-02-17T23:53:57.618Z,2.92
2023-02-17T23:56:35.303Z,4.28
2023-02-17T23:59:02.537Z,7.03
