createdAt,value
2022-09-30T00:01:44.515Z,4.70
2022-09-30T00:04:31.912Z,4.70
2022-09-30T00:07:19.224Z,4.70
2022-09-30T00:10:07.661Z,4.70
2022-09-30T00:12:58.513Z,4.70
2022-09-30T00:15:47.528Z,4.60
2022-09-30T00:18:34.557Z,4.60
2022-09-30T00:21:21.469Z,4.60
2022-09-30T00:24:09.360Z,4.60
2022-09-30T00:26:56.871Z,4.50
2022-09-30T00:29:45.240Z,4.50
2022-09-30T00:32:32.365Z,4.50
2022-09-30T00:35:22.511Z,4.40
2022-09-30T00:38:10.116Z,4.40
2022-09-30T00:40:59.516Z,4.40
2022-09-30T00:43:53.426Z,4.40
2022-09-30T00:46:44.877Z,4.40
2022-09-30T00:49:32.333Z,4.40
2022-09-30T00:52:20.543Z,4.40
2022-09-30T00:55:09.842Z,4.40
2022-09-30T00:57:57.125Z,4.40
2022-09-30T01:00:44.056Z,4.50
2022-09-30T01:03:34.802Z,4.60
2022-09-30T01:06:23.211Z,4.60
2022-09-30T01:09:11.230Z,4.70
2022-09-30T01:11:58.676Z,4.70
2022-09-30T01:14:47.119Z,4.80
2022-09-30T01:17:37.970Z,4.90
2022-09-30T01:20:35.496Z,5.00
2022-09-30T01:23:33.819Z,5.10
2022-09-30T01:26:38.946Z,5.20
2022-09-30T01:29:36.810Z,5.30
2022-09-30T01:32:38.161Z,5.40
2022-09-30T01:35:36.427Z,5.50
2022-09-30T01:38:29.509Z,5.60
2022-09-30T01:41:24.900Z,5.70
2022-09-30T01:44:17.661Z,5.80
2022-09-30T01:47:13.197Z,5.90
2022-09-30T01:50:06.881Z,5.90
2022-09-30T01:53:00.617Z,6.00
2022-09-30T01:55:56.665Z,6.10
2022-09-30T01:58:52.390Z,6.10
2022-09-30T02:01:46.926Z,6.20
2022-09-30T02:04:38.363Z,6.20
2022-09-30T02:07:33.124Z,6.30
2022-09-30T02:10:27.036Z,6.30
2022-09-30T02:13:21.810Z,6.30
2022-09-30T02:16:18.030Z,6.30
2022-09-30T02:19:15.894Z,6.30
2022-09-30T02:22:09.772Z,6.30
2022-09-30T02:25:03.082Z,6.40
2022-09-30T02:27:56.750Z,6.40
2022-09-30T02:30:48.633Z,6.40
2022-09-30T02:33:42.471Z,6.40
2022-09-30T02:36:35.109Z,6.40
2022-09-30T02:39:28.404Z,6.40
2022-09-30T02:42:21.480Z,6.40
2022-09-30T02:45:12.830Z,6.40
2022-09-30T02:48:11.290Z,6.30
2022-09-30T02:51:05.156Z,6.30
2022-09-30T02:54:00.229Z,6.30
2022-09-30T02:56:55.727Z,6.30
2022-09-30T02:59:45.088Z,6.40
2022-09-30T03:02:32.697Z,6.40
2022-09-30T03:05:20.282Z,6.50
2022-09-30T03:08:07.846Z,6.50
2022-09-30T03:10:56.025Z,6.50
2022-09-30T03:14:32.181Z,6.60
2022-09-30T03:17:57.338Z,6.60
2022-09-30T03:20:52.750Z,6.70
2022-09-30T03:23:58.342Z,6.70
2022-09-30T03:26:56.150Z,6.80
2022-09-30T03:29:52.981Z,6.80
2022-09-30T03:32:57.050Z,6.80
2022-09-30T03:35:53.315Z,6.80
2022-09-30T03:38:49.644Z,6.90
2022-09-30T03:41:42.970Z,6.90
2022-09-30T03:44:38.113Z,6.90
2022-09-30T03:47:31.495Z,6.90
2022-09-30T03:50:24.688Z,6.90
2022-09-30T03:53:14.125Z,6.90
2022-09-30T03:56:02.525Z,6.90
2022-09-30T03:58:50.063Z,6.90
2022-09-30T04:01:39.347Z,7.00
2022-09-30T04:04:27.318Z,7.00
2022-09-30T04:07:16.773Z,7.00
2022-09-30T04:10:05.533Z,7.00
2022-09-30T04:12:55.250Z,7.00
2022-09-30T04:15:43.120Z,7.00
2022-09-30T04:18:31.456Z,7.00
2022-09-30T04:21:20.133Z,6.90
2022-09-30T04:24:09.885Z,6.90
2022-09-30T04:26:57.863Z,7.00
2022-09-30T04:29:45.564Z,7.00
2022-09-30T04:32:33.725Z,7.10
2022-09-30T04:35:21.669Z,7.10
2022-09-30T04:38:09.277Z,7.00
2022-09-30T04:40:59.212Z,7.00
2022-09-30T04:43:48.251Z,7.00
2022-09-30T04:46:37.197Z,7.00
2022-09-30T04:49:24.982Z,7.00
2022-09-30T04:52:13.336Z,7.00
2022-09-30T04:55:01.409Z,7.00
2022-09-30T04:57:51.554Z,7.00
2022-09-30T05:00:40.147Z,7.00
2022-09-30T05:03:27.869Z,7.10
2022-09-30T05:06:15.811Z,7.10
2022-09-30T05:09:03.587Z,7.10
2022-09-30T05:11:52.151Z,7.20
2022-09-30T05:14:41.110Z,7.20
2022-09-30T05:17:31.480Z,7.30
2022-09-30T05:20:21.214Z,7.30
2022-09-30T05:23:09.824Z,7.40
2022-09-30T05:25:57.968Z,7.50
2022-09-30T05:28:45.897Z,7.60
2022-09-30T05:31:35.338Z,7.70
2022-09-30T05:34:23.333Z,7.70
2022-09-30T05:37:11.252Z,7.80
2022-09-30T05:39:59.375Z,7.90
2022-09-30T05:42:47.246Z,8.00
2022-09-30T05:45:35.820Z,8.10
2022-09-30T05:48:25.948Z,8.20
2022-09-30T05:51:14.423Z,8.30
2022-09-30T05:54:02.373Z,8.40
2022-09-30T05:56:49.958Z,8.40
2022-09-30T05:59:38.012Z,8.50
2022-09-30T06:02:26.019Z,8.60
2022-09-30T06:05:15.131Z,8.60
2022-09-30T06:08:03.803Z,8.70
2022-09-30T06:10:51.420Z,8.80
2022-09-30T06:13:40.020Z,8.80
2022-09-30T06:16:28.045Z,8.90
2022-09-30T06:19:15.850Z,9.00
2022-09-30T06:22:05.092Z,9.00
2022-09-30T06:24:55.248Z,9.00
2022-09-30T06:27:46.782Z,9.00
2022-09-30T06:30:35.541Z,9.10
2022-09-30T06:33:23.781Z,9.10
2022-09-30T06:36:11.712Z,9.20
2022-09-30T06:39:01.905Z,9.20
2022-09-30T06:41:49.469Z,9.30
2022-09-30T06:44:52.625Z,9.30
2022-09-30T06:47:53.690Z,9.30
2022-09-30T06:50:57.581Z,9.40
2022-09-30T06:53:53.355Z,9.50
2022-09-30T06:56:42.644Z,9.50
2022-09-30T06:59:30.787Z,9.60
2022-09-30T07:02:19.296Z,9.60
2022-09-30T07:05:08.401Z,9.70
2022-09-30T07:07:57.080Z,9.80
2022-09-30T07:10:48.075Z,9.80
2022-09-30T07:13:39.702Z,9.90
2022-09-30T07:16:27.582Z,9.90
2022-09-30T07:19:17.747Z,10.00
2022-09-30T07:22:19.261Z,10.00
2022-09-30T07:25:09.802Z,10.10
2022-09-30T07:28:00.350Z,10.20
2022-09-30T07:30:49.400Z,10.20
2022-09-30T07:33:37.282Z,10.20
2022-09-30T07:36:32.698Z,10.30
2022-09-30T07:39:21.809Z,10.30
2022-09-30T07:42:09.756Z,10.30
2022-09-30T07:44:57.329Z,10.30
2022-09-30T07:47:51.167Z,10.30
2022-09-30T07:50:45.506Z,10.40
2022-09-30T07:53:33.911Z,10.40
2022-09-30T07:56:22.705Z,10.50
2022-09-30T07:59:12.664Z,10.50
2022-09-30T08:02:00.792Z,10.60
2022-09-30T08:04:50.008Z,10.60
2022-09-30T08:07:41.164Z,10.70
2022-09-30T08:10:29.086Z,10.80
2022-09-30T08:13:16.984Z,10.80
2022-09-30T08:16:05.334Z,10.90
2022-09-30T08:18:56.013Z,11.00
2022-09-30T08:21:45.660Z,11.10
2022-09-30T08:24:33.853Z,11.20
2022-09-30T08:27:21.855Z,11.30
2022-09-30T08:30:11.149Z,11.50
2022-09-30T08:32:59.695Z,11.60
2022-09-30T08:35:47.361Z,11.80
2022-09-30T08:38:36.944Z,11.90
2022-09-30T08:41:52.974Z,12.00
2022-09-30T08:44:44.663Z,12.10
2022-09-30T08:47:44.936Z,12.20
2022-09-30T08:50:43.392Z,12.40
2022-09-30T08:53:34.127Z,12.40
2022-09-30T08:56:25.805Z,12.50
2022-09-30T08:59:30.475Z,12.50
2022-09-30T09:02:22.812Z,12.60
2022-09-30T09:05:18.060Z,12.60
2022-09-30T09:08:15.542Z,12.70
2022-09-30T09:11:09.127Z,12.80
2022-09-30T09:14:05.933Z,12.90
2022-09-30T09:17:04.496Z,13.00
2022-09-30T09:20:01.232Z,13.10
2022-09-30T09:22:51.857Z,13.20
2022-09-30T09:25:40.147Z,13.20
2022-09-30T09:28:37.083Z,13.30
2022-09-30T09:31:27.560Z,13.40
2022-09-30T09:34:15.992Z,13.50
2022-09-30T09:37:12.649Z,13.70
2022-09-30T09:40:08.402Z,13.90
2022-09-30T09:43:08.649Z,14.00
2022-09-30T09:46:01.745Z,14.10
2022-09-30T09:48:57.426Z,14.10
2022-09-30T09:51:49.471Z,14.30
2022-09-30T09:54:45.207Z,14.30
2022-09-30T09:57:34.762Z,14.50
2022-09-30T10:00:44.442Z,14.70
2022-09-30T10:03:32.807Z,14.90
2022-09-30T10:06:21.915Z,15.00
2022-09-30T10:09:27.125Z,15.10
2022-09-30T10:12:36.449Z,15.10
2022-09-30T10:15:26.682Z,15.20
2022-09-30T10:18:21.086Z,15.20
2022-09-30T10:21:21.207Z,15.20
2022-09-30T10:24:28.849Z,15.20
2022-09-30T10:27:31.742Z,15.20
2022-09-30T10:30:35.715Z,15.10
2022-09-30T10:33:28.423Z,15.10
2022-09-30T10:36:18.602Z,15.10
2022-09-30T10:39:09.909Z,15.20
2022-09-30T10:42:08.668Z,15.40
2022-09-30T10:44:59.362Z,15.60
2022-09-30T10:48:05.987Z,15.70
2022-09-30T10:50:56.889Z,16.00
2022-09-30T10:53:45.802Z,16.30
2022-09-30T10:56:38.067Z,16.50
2022-09-30T10:59:38.581Z,16.80
2022-09-30T11:02:32.467Z,17.00
2022-09-30T11:05:24.231Z,17.10
2022-09-30T11:08:19.666Z,17.10
2022-09-30T11:11:14.242Z,17.20
2022-09-30T11:14:17.358Z,17.30
2022-09-30T11:17:26.777Z,17.60
2022-09-30T11:20:22.066Z,17.80
2022-09-30T11:23:20.264Z,17.90
2022-09-30T11:26:20.940Z,18.00
2022-09-30T11:29:28.518Z,18.20
2022-09-30T11:32:33.222Z,18.30
2022-09-30T11:35:37.422Z,18.40
2022-09-30T11:38:48.240Z,18.30
2022-09-30T11:41:39.886Z,18.20
2022-09-30T11:44:33.962Z,18.10
2022-09-30T11:47:35.377Z,17.80
2022-09-30T11:50:59.394Z,17.70
2022-09-30T11:53:57.217Z,17.40
2022-09-30T11:56:52.237Z,17.30
2022-09-30T11:59:46.352Z,17.20
2022-09-30T12:02:39.347Z,17.20
2022-09-30T12:05:33.181Z,17.30
2022-09-30T12:08:28.353Z,17.50
2022-09-30T12:11:20.618Z,17.70
2022-09-30T12:14:17.295Z,17.90
2022-09-30T12:17:12.979Z,18.00
2022-09-30T12:20:09.258Z,18.20
2022-09-30T12:23:01.991Z,18.30
2022-09-30T12:25:56.871Z,18.30
2022-09-30T12:29:08.969Z,18.20
2022-09-30T12:32:42.983Z,18.20
2022-09-30T12:36:05.275Z,18.20
2022-09-30T12:39:28.061Z,18.20
2022-09-30T12:42:45.955Z,18.10
2022-09-30T12:46:05.209Z,18.10
2022-09-30T12:48:57.551Z,18.20
2022-09-30T12:51:52.604Z,18.30
2022-09-30T12:54:44.215Z,18.40
2022-09-30T12:57:36.448Z,18.40
2022-09-30T13:00:26.414Z,18.50
2022-09-30T13:03:19.603Z,18.50
2022-09-30T13:06:08.254Z,18.40
2022-09-30T13:09:22.429Z,18.30
2022-09-30T13:12:27.236Z,18.30
2022-09-30T13:15:41.766Z,18.30
2022-09-30T13:19:03.666Z,18.30
2022-09-30T13:21:52.180Z,18.30
2022-09-30T13:25:14.176Z,18.20
2022-09-30T13:28:32.206Z,18.20
2022-09-30T13:31:22.310Z,18.20
2022-09-30T13:34:14.087Z,18.30
2022-09-30T13:37:03.925Z,18.40
2022-09-30T13:39:56.287Z,18.40
2022-09-30T13:42:52.938Z,18.40
2022-09-30T13:45:43.416Z,18.50
2022-09-30T13:48:34.874Z,18.40
2022-09-30T13:51:25.810Z,18.40
2022-09-30T13:54:23.419Z,18.40
2022-09-30T13:57:20.337Z,18.30
2022-09-30T14:00:15.290Z,18.20
2022-09-30T14:03:32.714Z,18.20
2022-09-30T14:06:32.311Z,18.20
2022-09-30T14:09:36.201Z,18.10
2022-09-30T14:12:42.908Z,18.00
2022-09-30T14:16:01.974Z,18.00
2022-09-30T14:19:14.480Z,17.90
2022-09-30T14:22:06.394Z,18.00
2022-09-30T14:24:57.185Z,18.20
2022-09-30T14:28:00.630Z,18.30
2022-09-30T14:31:03.842Z,18.30
2022-09-30T14:33:52.256Z,18.40
2022-09-30T14:36:41.134Z,18.40
2022-09-30T14:39:32.510Z,18.30
2022-09-30T14:42:29.777Z,18.10
2022-09-30T14:45:27.499Z,18.00
2022-09-30T14:48:20.273Z,18.10
2022-09-30T14:51:11.224Z,18.70
2022-09-30T14:54:02.144Z,19.60
2022-09-30T14:56:54.835Z,20.60
2022-09-30T14:59:44.114Z,21.40
2022-09-30T15:02:32.193Z,21.90
2022-09-30T15:05:22.032Z,21.90
2022-09-30T15:08:13.405Z,22.00
2022-09-30T15:11:01.632Z,21.70
2022-09-30T15:13:53.022Z,21.00
2022-09-30T15:16:48.008Z,20.10
2022-09-30T15:19:43.428Z,19.20
2022-09-30T15:22:34.135Z,18.30
2022-09-30T15:25:23.048Z,17.60
2022-09-30T15:28:12.385Z,17.00
2022-09-30T15:31:00.674Z,16.50
2022-09-30T15:33:48.813Z,16.10
2022-09-30T15:36:38.811Z,15.70
2022-09-30T15:39:51.714Z,15.40
2022-09-30T15:42:44.697Z,15.20
2022-09-30T15:45:35.984Z,14.90
2022-09-30T15:48:38.307Z,14.70
2022-09-30T15:51:40.560Z,14.50
2022-09-30T15:54:48.385Z,14.30
2022-09-30T15:57:48.191Z,14.00
2022-09-30T16:00:39.271Z,13.80
2022-09-30T16:03:30.116Z,13.60
2022-09-30T16:06:25.494Z,13.40
2022-09-30T16:09:23.389Z,13.20
2022-09-30T16:12:19.681Z,13.00
2022-09-30T16:15:12.783Z,12.80
2022-09-30T16:18:00.872Z,12.60
2022-09-30T16:21:00.725Z,12.40
2022-09-30T16:23:48.494Z,12.20
2022-09-30T16:26:36.437Z,12.00
2022-09-30T16:29:27.014Z,11.90
2022-09-30T16:32:15.616Z,11.70
2022-09-30T16:35:03.796Z,11.50
2022-09-30T16:37:52.853Z,11.30
2022-09-30T16:40:40.556Z,11.20
2022-09-30T16:43:28.332Z,11.00
2022-09-30T16:46:18.039Z,10.90
2022-09-30T16:49:14.243Z,10.70
2022-09-30T16:52:02.575Z,10.50
2022-09-30T16:54:50.827Z,10.40
2022-09-30T16:57:39.154Z,10.30
2022-09-30T17:00:27.686Z,10.20
2022-09-30T17:03:18.567Z,10.10
2022-09-30T17:06:06.483Z,9.90
2022-09-30T17:08:54.878Z,9.90
2022-09-30T17:11:42.504Z,9.70
2022-09-30T17:14:30.430Z,9.60
2022-09-30T17:17:19.225Z,9.60
2022-09-30T17:20:09.772Z,9.50
2022-09-30T17:22:57.819Z,9.40
2022-09-30T17:25:46.135Z,9.40
2022-09-30T17:28:35.226Z,9.30
2022-09-30T17:31:23.573Z,9.20
2022-09-30T17:34:11.411Z,9.10
2022-09-30T17:37:02.466Z,9.10
2022-09-30T17:39:50.592Z,9.00
2022-09-30T17:42:58.656Z,8.90
2022-09-30T17:45:48.129Z,8.90
2022-09-30T17:48:38.187Z,8.80
2022-09-30T17:51:26.794Z,8.70
2022-09-30T17:54:16.215Z,8.60
2022-09-30T17:57:04.453Z,8.60
2022-09-30T17:59:52.917Z,8.40
2022-09-30T18:02:42.167Z,8.40
2022-09-30T18:05:30.850Z,8.30
2022-09-30T18:08:19.002Z,8.20
2022-09-30T18:11:09.301Z,8.10
2022-09-30T18:13:58.281Z,8.00
2022-09-30T18:16:47.077Z,8.00
2022-09-30T18:19:36.323Z,7.90
2022-09-30T18:22:25.492Z,7.90
2022-09-30T18:25:24.071Z,7.80
2022-09-30T18:28:14.522Z,7.70
2022-09-30T18:31:08.364Z,7.60
2022-09-30T18:33:59.709Z,7.60
2022-09-30T18:36:51.121Z,7.60
2022-09-30T18:39:40.612Z,7.50
2022-09-30T18:42:30.201Z,7.50
2022-09-30T18:45:22.005Z,7.40
2022-09-30T18:48:12.130Z,7.30
2022-09-30T18:51:11.520Z,7.30
2022-09-30T18:54:02.488Z,7.30
2022-09-30T18:56:56.819Z,7.20
2022-09-30T18:59:48.498Z,7.20
2022-09-30T19:02:41.724Z,7.10
2022-09-30T19:05:31.603Z,7.10
2022-09-30T19:08:23.956Z,7.10
2022-09-30T19:11:17.839Z,7.10
2022-09-30T19:14:07.220Z,7.00
2022-09-30T19:16:56.567Z,7.00
2022-09-30T19:19:47.927Z,7.00
2022-09-30T19:22:39.366Z,7.00
2022-09-30T19:25:27.633Z,7.00
2022-09-30T19:28:16.407Z,7.00
2022-09-30T19:31:10.577Z,7.10
2022-09-30T19:33:59.239Z,7.10
2022-09-30T19:36:51.895Z,7.10
2022-09-30T19:39:45.936Z,7.10
2022-09-30T19:42:38.030Z,7.10
2022-09-30T19:45:26.393Z,7.10
2022-09-30T19:48:14.480Z,7.10
2022-09-30T19:51:05.633Z,7.20
2022-09-30T19:54:05.237Z,7.20
2022-09-30T19:56:59.518Z,7.20
2022-09-30T19:59:48.977Z,7.20
2022-09-30T20:02:37.208Z,7.30
2022-09-30T20:05:26.100Z,7.30
2022-09-30T20:08:19.242Z,7.30
2022-09-30T20:11:14.666Z,7.30
2022-09-30T20:14:21.190Z,7.30
2022-09-30T20:17:08.912Z,7.30
2022-09-30T20:20:15.260Z,7.30
2022-09-30T20:23:03.623Z,7.30
2022-09-30T20:25:52.953Z,7.30
2022-09-30T20:28:44.579Z,7.30
2022-09-30T20:31:33.447Z,7.30
2022-09-30T20:34:21.522Z,7.30
2022-09-30T20:37:10.132Z,7.30
2022-09-30T20:39:58.930Z,7.40
2022-09-30T20:42:46.901Z,7.40
2022-09-30T20:45:36.718Z,7.40
2022-09-30T20:48:31.128Z,7.40
2022-09-30T20:51:22.211Z,7.30
2022-09-30T20:54:10.910Z,7.30
2022-09-30T20:57:07.624Z,7.30
2022-09-30T20:59:56.508Z,7.30
2022-09-30T21:02:45.946Z,7.30
2022-09-30T21:05:33.952Z,7.30
2022-09-30T21:08:23.253Z,7.40
2022-09-30T21:11:11.986Z,7.40
2022-09-30T21:14:00.028Z,7.40
2022-09-30T21:16:47.781Z,7.40
2022-09-30T21:19:38.176Z,7.40
2022-09-30T21:22:26.236Z,7.40
2022-09-30T21:25:14.554Z,7.40
2022-09-30T21:28:03.526Z,7.50
2022-09-30T21:30:52.041Z,7.50
2022-09-30T21:33:39.728Z,7.50
2022-09-30T21:36:30.539Z,7.50
2022-09-30T21:39:18.913Z,7.60
2022-09-30T21:42:06.870Z,7.60
2022-09-30T21:44:54.582Z,7.60
2022-09-30T21:47:42.435Z,7.70
2022-09-30T21:50:32.345Z,7.70
2022-09-30T21:53:21.624Z,7.70
2022-09-30T21:56:11.738Z,7.70
2022-09-30T21:59:00.289Z,7.80
2022-09-30T22:01:48.398Z,7.80
2022-09-30T22:04:37.663Z,7.80
2022-09-30T22:07:27.706Z,7.80
2022-09-30T22:10:20.782Z,7.90
2022-09-30T22:13:08.617Z,7.90
2022-09-30T22:16:04.302Z,7.90
2022-09-30T22:18:54.118Z,7.90
2022-09-30T22:21:45.282Z,8.00
2022-09-30T22:24:33.178Z,8.00
2022-09-30T22:27:23.225Z,8.00
2022-09-30T22:30:11.937Z,8.00
2022-09-30T22:33:13.610Z,8.00
2022-09-30T22:36:18.882Z,8.00
2022-09-30T22:39:06.611Z,8.10
2022-09-30T22:41:55.018Z,8.10
2022-09-30T22:44:44.235Z,8.10
2022-09-30T22:47:32.296Z,8.10
2022-09-30T22:50:21.741Z,8.10
2022-09-30T22:53:09.436Z,8.00
2022-09-30T22:55:57.156Z,8.00
2022-09-30T22:58:44.995Z,8.00
2022-09-30T23:01:34.543Z,7.90
2022-09-30T23:04:22.902Z,7.90
2022-09-30T23:07:11.304Z,7.90
2022-09-30T23:09:59.028Z,7.90
2022-09-30T23:12:47.359Z,7.80
2022-09-30T23:15:34.790Z,7.80
2022-09-30T23:18:24.449Z,7.80
2022-09-30T23:21:14.674Z,7.80
2022-09-30T23:24:03.133Z,7.80
2022-09-30T23:26:50.997Z,7.80
2022-09-30T23:29:38.479Z,7.80
2022-09-30T23:32:26.021Z,7.80
2022-09-30T23:35:15.417Z,7.80
2022-09-30T23:38:03.092Z,7.80
2022-09-30T23:40:51.062Z,7.80
2022-09-30T23:43:38.700Z,7.80
2022-09-30T23:46:26.687Z,7.70
2022-09-30T23:49:14.560Z,7.70
2022-09-30T23:52:11.696Z,7.70
2022-09-30T23:55:00.802Z,7.60
2022-09-30T23:57:49.260Z,7.60
