createdAt,value
2023-05-02T00:01:16.900Z,9.23
2023-05-02T00:03:44.111Z,9.60
2023-05-02T00:06:12.101Z,7.63
2023-05-02T00:08:38.945Z,10.23
2023-05-02T00:11:05.868Z,10.77
2023-05-02T00:13:32.675Z,9.07
2023-05-02T00:15:59.386Z,10.07
2023-05-02T00:18:26.189Z,8.17
2023-05-02T00:20:52.935Z,9.50
2023-05-02T00:23:19.634Z,9.27
2023-05-02T00:25:46.689Z,8.77
2023-05-02T00:28:13.938Z,10.07
2023-05-02T00:30:46.971Z,11.10
2023-05-02T00:33:15.083Z,9.67
2023-05-02T00:35:42.177Z,9.47
2023-05-02T00:38:09.002Z,8.17
2023-05-02T00:40:51.096Z,8.97
2023-05-02T00:43:18.997Z,8.07
2023-05-02T00:45:46.826Z,8.40
2023-05-02T00:48:13.854Z,8.07
2023-05-02T00:50:43.320Z,6.87
2023-05-02T00:53:11.101Z,14.53
2023-05-02T00:55:38.597Z,9.73
2023-05-02T00:58:10.475Z,10.23
2023-05-02T01:00:55.674Z,9.53
2023-05-02T01:03:44.652Z,11.93
2023-05-02T01:06:20.768Z,9.13
2023-05-02T01:08:55.811Z,10.90
2023-05-02T01:11:34.555Z,7.47
2023-05-02T01:14:04.588Z,9.17
2023-05-02T01:16:32.573Z,9.70
2023-05-02T01:19:01.824Z,11.17
2023-05-02T01:21:28.992Z,9.40
2023-05-02T01:24:06.858Z,6.73
2023-05-02T01:26:50.575Z,8.57
2023-05-02T01:29:18.357Z,8.03
2023-05-02T01:31:49.538Z,8.07
2023-05-02T01:34:20.092Z,7.47
2023-05-02T01:36:49.271Z,10.63
2023-05-02T01:39:24.906Z,9.00
2023-05-02T01:41:56.659Z,7.97
2023-05-02T01:44:24.566Z,7.77
2023-05-02T01:46:55.025Z,9.53
2023-05-02T01:49:24.375Z,9.93
2023-05-02T01:51:52.362Z,9.03
2023-05-02T01:54:22.962Z,13.47
2023-05-02T01:56:50.612Z,8.73
2023-05-02T01:59:23.895Z,8.47
2023-05-02T02:01:52.162Z,10.13
2023-05-02T02:04:20.919Z,10.70
2023-05-02T02:06:54.209Z,7.70
2023-05-02T02:09:21.746Z,9.00
2023-05-02T02:11:57.622Z,5.73
2023-05-02T02:14:33.596Z,11.03
2023-05-02T02:17:02.569Z,9.53
2023-05-02T02:19:30.805Z,7.83
2023-05-02T02:21:59.032Z,7.40
2023-05-02T02:24:27.604Z,9.07
2023-05-02T02:26:54.512Z,6.80
2023-05-02T02:29:21.360Z,6.13
2023-05-02T02:31:48.141Z,8.30
2023-05-02T02:34:15.054Z,12.77
2023-05-02T02:36:52.272Z,10.83
2023-05-02T02:39:55.809Z,8.80
2023-05-02T02:42:40.980Z,7.27
2023-05-02T02:45:20.074Z,9.03
2023-05-02T02:48:02.994Z,11.33
2023-05-02T02:50:56.550Z,9.73
2023-05-02T02:53:33.184Z,9.60
2023-05-02T02:56:10.948Z,8.67
2023-05-02T02:59:06.868Z,9.83
2023-05-02T03:01:36.421Z,14.07
2023-05-02T03:04:05.681Z,8.50
2023-05-02T03:06:32.956Z,10.30
2023-05-02T03:09:00.095Z,10.90
2023-05-02T03:11:28.328Z,9.67
2023-05-02T03:13:56.517Z,10.33
2023-05-02T03:16:32.588Z,8.33
2023-05-02T03:18:59.827Z,9.20
2023-05-02T03:21:26.910Z,11.77
2023-05-02T03:23:53.725Z,7.80
2023-05-02T03:26:21.174Z,9.60
2023-05-02T03:28:48.935Z,10.10
2023-05-02T03:31:15.925Z,9.10
2023-05-02T03:33:42.898Z,10.10
2023-05-02T03:36:09.798Z,7.37
2023-05-02T03:38:36.619Z,6.47
2023-05-02T03:41:04.082Z,12.37
2023-05-02T03:43:31.365Z,8.93
2023-05-02T03:46:04.286Z,7.40
2023-05-02T03:48:31.481Z,8.50
2023-05-02T03:50:58.479Z,6.67
2023-05-02T03:53:25.370Z,6.80
2023-05-02T03:55:52.510Z,10.63
2023-05-02T03:58:19.303Z,7.77
2023-05-02T04:00:46.292Z,10.40
2023-05-02T04:03:13.301Z,8.67
2023-05-02T04:05:40.123Z,9.73
2023-05-02T04:08:08.046Z,9.60
2023-05-02T04:10:34.722Z,13.50
2023-05-02T04:13:03.108Z,6.63
2023-05-02T04:15:31.304Z,6.77
2023-05-02T04:17:59.002Z,6.20
2023-05-02T04:20:26.269Z,6.93
2023-05-02T04:22:53.169Z,6.53
2023-05-02T04:25:20.035Z,7.83
2023-05-02T04:27:47.297Z,10.63
2023-05-02T04:30:14.550Z,9.40
2023-05-02T04:32:41.494Z,8.47
2023-05-02T04:35:09.912Z,8.30
2023-05-02T04:37:36.701Z,8.87
2023-05-02T04:40:04.442Z,7.03
2023-05-02T04:42:31.303Z,8.50
2023-05-02T04:44:58.156Z,8.13
2023-05-02T04:47:25.084Z,7.67
2023-05-02T04:49:52.125Z,7.47
2023-05-02T04:52:19.273Z,5.50
2023-05-02T04:54:46.142Z,7.47
2023-05-02T04:57:12.958Z,6.63
2023-05-02T04:59:39.846Z,9.97
2023-05-02T05:02:08.291Z,10.07
2023-05-02T05:04:35.351Z,8.43
2023-05-02T05:07:02.257Z,6.80
2023-05-02T05:09:29.061Z,9.03
2023-05-02T05:11:55.800Z,9.73
2023-05-02T05:14:22.731Z,9.40
2023-05-02T05:16:49.618Z,6.73
2023-05-02T05:19:17.532Z,6.90
2023-05-02T05:21:44.416Z,7.43
2023-05-02T05:24:11.269Z,8.60
2023-05-02T05:26:38.061Z,6.63
2023-05-02T05:29:05.828Z,11.73
2023-05-02T05:31:33.382Z,8.60
2023-05-02T05:34:01.533Z,7.03
2023-05-02T05:36:28.367Z,6.93
2023-05-02T05:38:55.445Z,7.17
2023-05-02T05:41:23.136Z,6.22
2023-05-02T05:43:50.890Z,7.43
2023-05-02T05:46:17.880Z,9.30
2023-05-02T05:48:44.923Z,6.03
2023-05-02T05:51:11.794Z,9.60
2023-05-02T05:53:38.608Z,6.05
2023-05-02T05:56:13.418Z,6.45
2023-05-02T05:58:42.718Z,10.10
2023-05-02T06:01:09.645Z,6.15
2023-05-02T06:03:36.510Z,6.80
2023-05-02T06:06:04.403Z,6.97
2023-05-02T06:08:31.342Z,5.60
2023-05-02T06:10:58.074Z,6.03
2023-05-02T06:13:24.816Z,6.32
2023-05-02T06:15:51.701Z,7.25
2023-05-02T06:18:18.574Z,5.80
2023-05-02T06:20:45.333Z,7.47
2023-05-02T06:23:12.170Z,6.60
2023-05-02T06:25:39.123Z,5.70
2023-05-02T06:28:06.260Z,6.07
2023-05-02T06:30:33.102Z,4.60
2023-05-02T06:33:00.031Z,4.93
2023-05-02T06:35:27.191Z,5.57
2023-05-02T06:37:54.155Z,6.60
2023-05-02T06:40:20.993Z,7.22
2023-05-02T06:42:47.992Z,5.68
2023-05-02T06:45:16.057Z,4.75
2023-05-02T06:47:43.123Z,5.05
2023-05-02T06:50:11.532Z,4.43
2023-05-02T06:52:38.392Z,6.63
2023-05-02T06:55:05.621Z,6.00
2023-05-02T06:57:34.593Z,5.72
2023-05-02T07:00:01.712Z,4.25
2023-05-02T07:02:28.916Z,4.85
2023-05-02T07:04:55.714Z,6.57
2023-05-02T07:07:22.535Z,5.20
2023-05-02T07:09:49.456Z,7.50
2023-05-02T07:12:16.354Z,5.00
2023-05-02T07:14:43.317Z,7.00
2023-05-02T07:17:10.519Z,6.88
2023-05-02T07:19:37.523Z,8.00
2023-05-02T07:22:04.558Z,6.30
2023-05-02T07:24:31.533Z,5.38
2023-05-02T07:26:58.371Z,9.88
2023-05-02T07:29:25.270Z,10.98
2023-05-02T07:31:52.022Z,12.52
2023-05-02T07:34:18.858Z,9.40
2023-05-02T07:36:46.666Z,9.15
2023-05-02T07:39:13.686Z,6.80
2023-05-02T07:41:40.602Z,4.85
2023-05-02T07:44:07.460Z,11.35
2023-05-02T07:46:34.403Z,5.68
2023-05-02T07:49:01.674Z,8.13
2023-05-02T07:51:28.621Z,11.38
2023-05-02T07:53:58.472Z,7.10
2023-05-02T07:56:25.869Z,7.75
2023-05-02T07:58:53.881Z,6.43
2023-05-02T08:01:20.960Z,6.43
2023-05-02T08:03:48.754Z,6.40
2023-05-02T08:06:16.175Z,9.57
2023-05-02T08:08:43.014Z,9.77
2023-05-02T08:11:09.704Z,8.00
2023-05-02T08:13:36.467Z,6.50
2023-05-02T08:16:03.585Z,8.50
2023-05-02T08:18:30.417Z,7.85
2023-05-02T08:21:00.317Z,7.20
2023-05-02T08:23:27.201Z,10.63
2023-05-02T08:25:54.506Z,7.65
2023-05-02T08:28:21.515Z,10.07
2023-05-02T08:30:49.070Z,9.25
2023-05-02T08:33:16.109Z,9.07
2023-05-02T08:35:43.008Z,5.57
2023-05-02T08:38:09.902Z,5.82
2023-05-02T08:40:42.194Z,7.65
2023-05-02T08:43:12.151Z,6.53
2023-05-02T08:45:44.378Z,9.13
2023-05-02T08:48:13.452Z,5.63
2023-05-02T08:50:42.464Z,7.07
2023-05-02T08:53:11.454Z,9.80
2023-05-02T08:55:42.583Z,7.20
2023-05-02T08:58:11.422Z,5.47
2023-05-02T09:00:42.917Z,8.85
2023-05-02T09:03:23.768Z,6.85
2023-05-02T09:05:58.422Z,9.20
2023-05-02T09:08:25.693Z,9.15
2023-05-02T09:10:52.480Z,8.68
2023-05-02T09:13:37.518Z,9.52
2023-05-02T09:16:05.861Z,13.95
2023-05-02T09:18:36.352Z,9.25
2023-05-02T09:21:09.024Z,9.07
2023-05-02T09:23:44.366Z,14.05
2023-05-02T09:26:12.777Z,10.18
2023-05-02T09:28:42.957Z,6.38
2023-05-02T09:31:12.556Z,8.00
2023-05-02T09:33:39.774Z,7.80
2023-05-02T09:36:08.244Z,7.18
2023-05-02T09:38:36.461Z,8.40
2023-05-02T09:41:03.593Z,6.15
2023-05-02T09:43:32.314Z,6.13
2023-05-02T09:46:00.882Z,6.28
2023-05-02T09:48:30.480Z,5.88
2023-05-02T09:50:57.959Z,15.00
2023-05-02T09:53:28.483Z,5.97
2023-05-02T09:56:03.566Z,7.65
2023-05-02T09:58:33.551Z,5.68
2023-05-02T10:01:00.495Z,7.22
2023-05-02T10:03:29.660Z,7.45
2023-05-02T10:05:57.104Z,7.32
2023-05-02T10:08:28.582Z,7.18
2023-05-02T10:10:57.553Z,8.13
2023-05-02T10:13:27.465Z,5.30
2023-05-02T10:16:04.508Z,6.63
2023-05-02T10:18:34.301Z,7.00
2023-05-02T10:21:09.286Z,5.40
2023-05-02T10:23:36.642Z,8.43
2023-05-02T10:26:03.668Z,7.43
2023-05-02T10:28:31.517Z,8.68
2023-05-02T10:31:00.243Z,7.82
2023-05-02T10:33:28.387Z,6.43
2023-05-02T10:35:55.399Z,8.90
2023-05-02T10:38:24.788Z,11.13
2023-05-02T10:41:04.997Z,9.88
2023-05-02T10:43:37.972Z,9.23
2023-05-02T10:46:37.940Z,11.05
2023-05-02T10:49:12.789Z,11.68
2023-05-02T10:51:43.415Z,10.18
2023-05-02T10:54:26.134Z,11.23
2023-05-02T10:57:08.619Z,8.90
2023-05-02T10:59:39.817Z,12.45
2023-05-02T11:02:30.953Z,10.52
2023-05-02T11:05:05.418Z,11.73
2023-05-02T11:07:33.859Z,13.25
2023-05-02T11:10:16.171Z,9.32
2023-05-02T11:12:53.615Z,10.90
2023-05-02T11:15:29.741Z,8.40
2023-05-02T11:18:12.547Z,6.05
2023-05-02T11:20:41.459Z,5.97
2023-05-02T11:23:21.427Z,7.32
2023-05-02T11:26:22.220Z,7.45
2023-05-02T11:28:49.465Z,5.93
2023-05-02T11:31:28.711Z,6.70
2023-05-02T11:33:59.647Z,10.32
2023-05-02T11:36:33.622Z,8.25
2023-05-02T11:39:03.536Z,7.13
2023-05-02T11:41:40.412Z,8.40
2023-05-02T11:44:07.372Z,9.02
2023-05-02T11:46:37.507Z,11.45
2023-05-02T11:49:07.012Z,9.35
2023-05-02T11:51:36.188Z,9.30
2023-05-02T11:54:03.945Z,11.07
2023-05-02T11:56:31.563Z,9.38
2023-05-02T11:59:00.920Z,11.43
2023-05-02T12:01:28.328Z,10.90
2023-05-02T12:04:10.418Z,8.75
2023-05-02T12:06:37.461Z,9.20
2023-05-02T12:09:13.983Z,12.18
2023-05-02T12:11:41.414Z,8.55
2023-05-02T12:14:08.353Z,8.90
2023-05-02T12:16:35.968Z,8.52
2023-05-02T12:19:04.319Z,11.13
2023-05-02T12:21:33.079Z,9.45
2023-05-02T12:24:02.116Z,9.63
2023-05-02T12:26:33.141Z,10.18
2023-05-02T12:29:02.853Z,9.05
2023-05-02T12:31:32.101Z,12.02
2023-05-02T12:34:00.425Z,9.02
2023-05-02T12:36:30.856Z,9.68
2023-05-02T12:39:03.887Z,8.93
2023-05-02T12:41:35.545Z,9.65
2023-05-02T12:44:02.507Z,9.88
2023-05-02T12:46:30.009Z,10.85
2023-05-02T12:49:03.765Z,8.95
2023-05-02T12:51:31.849Z,9.95
2023-05-02T12:53:58.714Z,12.48
2023-05-02T12:56:32.037Z,11.98
2023-05-02T12:59:04.299Z,8.60
2023-05-02T13:01:33.942Z,10.23
2023-05-02T13:04:01.384Z,10.98
2023-05-02T13:06:28.272Z,11.75
2023-05-02T13:08:55.375Z,10.55
2023-05-02T13:11:22.073Z,10.27
2023-05-02T13:13:48.855Z,9.05
2023-05-02T13:16:15.767Z,6.50
2023-05-02T13:18:44.041Z,6.20
2023-05-02T13:21:12.394Z,5.90
2023-05-02T13:23:39.933Z,6.13
2023-05-02T13:26:09.050Z,4.15
2023-05-02T13:28:37.384Z,4.97
2023-05-02T13:31:04.629Z,7.10
2023-05-02T13:33:32.468Z,5.05
2023-05-02T13:35:59.381Z,6.00
2023-05-02T13:38:26.785Z,5.25
2023-05-02T13:40:54.191Z,6.45
2023-05-02T13:43:21.129Z,7.95
2023-05-02T13:45:48.919Z,4.50
2023-05-02T13:48:16.258Z,8.20
2023-05-02T13:50:43.541Z,6.38
2023-05-02T13:53:11.377Z,5.03
2023-05-02T13:55:38.354Z,7.25
2023-05-02T13:58:05.921Z,6.22
2023-05-02T14:00:32.919Z,9.07
2023-05-02T14:02:59.963Z,6.43
2023-05-02T14:05:27.059Z,7.57
2023-05-02T14:07:53.785Z,8.35
2023-05-02T14:10:20.476Z,6.18
2023-05-02T14:12:47.849Z,8.60
2023-05-02T14:15:14.948Z,5.25
2023-05-02T14:17:41.763Z,10.80
2023-05-02T14:20:10.534Z,8.45
2023-05-02T14:22:37.547Z,9.20
2023-05-02T14:25:04.901Z,5.85
2023-05-02T14:27:31.851Z,6.75
2023-05-02T14:29:58.743Z,7.97
2023-05-02T14:32:26.818Z,6.28
2023-05-02T14:34:53.555Z,5.47
2023-05-02T14:37:20.452Z,5.78
2023-05-02T14:39:51.114Z,6.60
2023-05-02T14:42:19.025Z,6.22
2023-05-02T14:44:46.265Z,5.85
2023-05-02T14:47:13.211Z,6.40
2023-05-02T14:49:40.316Z,8.70
2023-05-02T14:52:07.335Z,7.88
2023-05-02T14:54:34.320Z,7.45
2023-05-02T14:57:03.651Z,4.45
2023-05-02T14:59:31.424Z,4.47
2023-05-02T15:01:58.496Z,8.45
2023-05-02T15:04:27.365Z,8.20
2023-05-02T15:06:55.472Z,6.72
2023-05-02T15:09:23.395Z,5.38
2023-05-02T15:11:50.263Z,8.00
2023-05-02T15:14:17.233Z,5.82
2023-05-02T15:16:44.114Z,5.03
2023-05-02T15:19:10.943Z,7.72
2023-05-02T15:21:37.718Z,6.18
2023-05-02T15:24:04.710Z,8.07
2023-05-02T15:26:32.152Z,4.85
2023-05-02T15:28:59.189Z,6.18
2023-05-02T15:31:26.045Z,9.10
2023-05-02T15:33:52.842Z,6.45
2023-05-02T15:36:19.711Z,9.68
2023-05-02T15:38:46.479Z,7.15
2023-05-02T15:41:13.371Z,8.88
2023-05-02T15:43:40.204Z,7.53
2023-05-02T15:46:08.013Z,11.02
2023-05-02T15:48:35.105Z,5.35
2023-05-02T15:51:03.062Z,5.93
2023-05-02T15:53:30.090Z,15.00
2023-05-02T15:55:57.219Z,6.70
2023-05-02T15:58:24.070Z,6.13
2023-05-02T16:00:52.518Z,8.13
2023-05-02T16:03:19.757Z,9.35
2023-05-02T16:05:46.787Z,9.15
2023-05-02T16:08:13.819Z,4.97
2023-05-02T16:10:45.658Z,6.40
2023-05-02T16:13:12.595Z,7.28
2023-05-02T16:15:39.750Z,7.25
2023-05-02T16:18:06.764Z,10.55
2023-05-02T16:20:36.635Z,7.20
2023-05-02T16:23:04.416Z,7.63
2023-05-02T16:25:31.494Z,6.28
2023-05-02T16:28:00.091Z,5.45
2023-05-02T16:30:28.207Z,7.72
2023-05-02T16:32:55.851Z,5.50
2023-05-02T16:35:22.657Z,6.13
2023-05-02T16:37:49.505Z,8.48
2023-05-02T16:40:16.473Z,7.80
2023-05-02T16:42:43.487Z,6.90
2023-05-02T16:45:11.111Z,6.53
2023-05-02T16:47:38.510Z,10.02
2023-05-02T16:50:06.457Z,8.70
2023-05-02T16:52:36.548Z,7.80
2023-05-02T16:55:04.428Z,5.93
2023-05-02T16:57:31.321Z,8.20
2023-05-02T16:59:59.072Z,7.45
2023-05-02T17:02:26.742Z,7.82
2023-05-02T17:04:54.040Z,5.20
2023-05-02T17:07:20.972Z,8.35
2023-05-02T17:09:48.065Z,7.68
2023-05-02T17:12:15.698Z,6.68
2023-05-02T17:14:42.861Z,10.68
2023-05-02T17:17:10.221Z,7.18
2023-05-02T17:19:37.295Z,7.43
2023-05-02T17:22:05.358Z,8.90
2023-05-02T17:24:33.610Z,12.73
2023-05-02T17:27:02.660Z,29.95
2023-05-02T17:29:29.643Z,62.95
2023-05-02T17:32:02.577Z,50.47
2023-05-02T17:34:30.383Z,23.92
2023-05-02T17:36:57.123Z,13.80
2023-05-02T17:39:23.915Z,17.60
2023-05-02T17:41:50.850Z,15.57
2023-05-02T17:44:17.661Z,11.48
2023-05-02T17:46:44.565Z,10.80
2023-05-02T17:49:11.747Z,14.68
2023-05-02T17:51:38.580Z,14.45
2023-05-02T17:54:05.518Z,14.65
2023-05-02T17:56:35.055Z,15.60
2023-05-02T17:59:01.843Z,16.13
2023-05-02T18:01:28.635Z,16.55
2023-05-02T18:03:55.526Z,29.83
2023-05-02T18:06:22.698Z,21.98
2023-05-02T18:08:49.529Z,21.08
2023-05-02T18:11:21.054Z,16.30
2023-05-02T18:13:49.497Z,12.10
2023-05-02T18:16:16.431Z,17.20
2023-05-02T18:18:43.243Z,12.50
2023-05-02T18:21:09.973Z,18.48
2023-05-02T18:23:36.688Z,13.02
2023-05-02T18:26:03.932Z,6.93
2023-05-02T18:28:30.733Z,7.70
2023-05-02T18:30:57.508Z,7.22
2023-05-02T18:33:24.273Z,8.77
2023-05-02T18:35:51.157Z,6.88
2023-05-02T18:38:18.280Z,5.20
2023-05-02T18:40:45.442Z,7.55
2023-05-02T18:43:12.213Z,5.57
2023-05-02T18:45:39.062Z,7.53
2023-05-02T18:48:06.152Z,8.23
2023-05-02T18:50:33.043Z,8.18
2023-05-02T18:52:59.806Z,7.07
2023-05-02T18:55:26.519Z,8.77
2023-05-02T18:57:53.264Z,8.82
2023-05-02T19:00:20.547Z,8.98
2023-05-02T19:02:47.951Z,10.13
2023-05-02T19:05:15.172Z,8.02
2023-05-02T19:07:42.433Z,6.45
2023-05-02T19:10:11.065Z,6.90
2023-05-02T19:12:38.253Z,6.85
2023-05-02T19:15:06.748Z,8.63
2023-05-02T19:17:33.772Z,8.52
2023-05-02T19:20:01.288Z,8.90
2023-05-02T19:22:28.109Z,7.15
2023-05-02T19:24:55.296Z,10.38
2023-05-02T19:27:22.172Z,8.30
2023-05-02T19:29:53.273Z,7.40
2023-05-02T19:32:22.352Z,9.25
2023-05-02T19:34:49.231Z,9.20
2023-05-02T19:37:16.011Z,9.02
2023-05-02T19:39:42.869Z,9.75
2023-05-02T19:42:09.791Z,9.73
2023-05-02T19:44:36.505Z,11.93
2023-05-02T19:47:03.451Z,11.70
2023-05-02T19:49:30.233Z,10.13
2023-05-02T19:51:57.076Z,11.88
2023-05-02T19:54:24.027Z,11.18
2023-05-02T19:56:50.859Z,9.63
2023-05-02T19:59:17.823Z,12.82
2023-05-02T20:01:46.752Z,11.75
2023-05-02T20:04:14.225Z,11.20
2023-05-02T20:06:41.365Z,11.90
2023-05-02T20:09:08.409Z,12.65
2023-05-02T20:11:35.108Z,9.40
2023-05-02T20:14:03.104Z,8.88
2023-05-02T20:16:31.430Z,11.95
2023-05-02T20:18:58.747Z,10.70
2023-05-02T20:21:26.771Z,9.18
2023-05-02T20:23:53.499Z,13.77
2023-05-02T20:26:21.392Z,10.07
2023-05-02T20:28:48.183Z,9.87
2023-05-02T20:31:14.997Z,11.82
2023-05-02T20:33:45.702Z,11.63
2023-05-02T20:36:15.132Z,10.23
2023-05-02T20:38:43.048Z,12.37
2023-05-02T20:41:12.582Z,10.57
2023-05-02T20:43:41.522Z,10.88
2023-05-02T20:46:13.238Z,8.85
2023-05-02T20:48:40.327Z,8.73
2023-05-02T20:51:08.689Z,12.20
2023-05-02T20:53:40.057Z,6.40
2023-05-02T20:56:07.160Z,8.25
2023-05-02T20:58:34.032Z,8.45
2023-05-02T21:01:01.832Z,9.70
2023-05-02T21:03:28.785Z,9.70
2023-05-02T21:05:57.061Z,8.43
2023-05-02T21:08:24.062Z,8.48
2023-05-02T21:10:53.498Z,8.93
2023-05-02T21:13:20.653Z,8.67
2023-05-02T21:15:47.689Z,9.73
2023-05-02T21:18:15.720Z,10.48
2023-05-02T21:20:42.830Z,11.13
2023-05-02T21:23:12.408Z,9.40
2023-05-02T21:25:39.292Z,8.97
2023-05-02T21:28:06.275Z,7.10
2023-05-02T21:30:33.243Z,8.25
2023-05-02T21:33:00.219Z,13.57
2023-05-02T21:35:28.735Z,11.68
2023-05-02T21:37:55.750Z,10.90
2023-05-02T21:40:23.134Z,10.00
2023-05-02T21:42:51.130Z,9.07
2023-05-02T21:45:18.054Z,12.20
2023-05-02T21:47:45.094Z,11.03
2023-05-02T21:50:12.010Z,10.67
2023-05-02T21:52:38.851Z,10.03
2023-05-02T21:55:06.339Z,10.43
2023-05-02T21:57:33.111Z,9.07
2023-05-02T22:00:00.280Z,14.50
2023-05-02T22:02:27.840Z,8.70
2023-05-02T22:04:57.730Z,9.97
2023-05-02T22:07:26.021Z,9.60
2023-05-02T22:09:53.198Z,8.23
2023-05-02T22:12:20.225Z,6.43
2023-05-02T22:14:47.516Z,7.47
2023-05-02T22:17:18.424Z,7.60
2023-05-02T22:19:49.557Z,7.30
2023-05-02T22:22:16.387Z,8.53
2023-05-02T22:24:43.252Z,6.43
2023-05-02T22:27:10.101Z,8.43
2023-05-02T22:29:36.957Z,14.33
2023-05-02T22:32:03.948Z,7.87
2023-05-02T22:34:30.928Z,9.67
2023-05-02T22:36:57.828Z,12.50
2023-05-02T22:39:24.686Z,7.37
2023-05-02T22:41:51.485Z,5.80
2023-05-02T22:44:18.380Z,8.27
2023-05-02T22:46:45.268Z,6.70
2023-05-02T22:49:12.135Z,5.77
2023-05-02T22:51:42.364Z,7.60
2023-05-02T22:54:10.290Z,9.13
2023-05-02T22:56:37.215Z,7.23
2023-05-02T22:59:04.002Z,6.90
2023-05-02T23:01:30.865Z,8.00
2023-05-02T23:03:57.924Z,7.27
2023-05-02T23:06:25.017Z,6.17
2023-05-02T23:08:51.841Z,7.97
2023-05-02T23:11:18.867Z,6.23
2023-05-02T23:13:45.672Z,11.70
2023-05-02T23:16:12.612Z,7.10
2023-05-02T23:18:39.756Z,7.70
2023-05-02T23:21:14.204Z,6.33
2023-05-02T23:23:41.543Z,6.90
2023-05-02T23:26:10.481Z,8.50
2023-05-02T23:28:37.818Z,5.13
2023-05-02T23:31:06.911Z,6.20
2023-05-02T23:33:36.004Z,7.53
2023-05-02T23:36:03.168Z,8.87
2023-05-02T23:38:30.138Z,5.63
2023-05-02T23:40:58.202Z,7.00
2023-05-02T23:43:25.136Z,6.40
2023-05-02T23:45:52.153Z,5.37
2023-05-02T23:48:20.563Z,7.20
2023-05-02T23:50:47.507Z,5.90
2023-05-02T23:53:15.646Z,7.07
2023-05-02T23:55:42.651Z,8.67
2023-05-02T23:58:10.131Z,6.17
