createdAt,value
2019-04-29T00:00:23.966Z,17.63
2019-04-29T00:02:57.846Z,18.67
2019-04-29T00:05:32.249Z,23.43
2019-04-29T00:08:06.043Z,21.57
2019-04-29T00:10:39.891Z,24.43
2019-04-29T00:13:14.277Z,23.70
2019-04-29T00:15:48.263Z,22.83
2019-04-29T00:18:21.729Z,25.07
2019-04-29T00:20:55.615Z,21.07
2019-04-29T00:23:29.355Z,18.32
2019-04-29T00:26:03.239Z,21.80
2019-04-29T00:28:37.429Z,19.00
2019-04-29T00:31:11.139Z,20.77
2019-04-29T00:33:44.916Z,17.47
2019-04-29T00:36:19.968Z,17.60
2019-04-29T00:38:53.771Z,19.40
2019-04-29T00:41:27.498Z,22.77
2019-04-29T00:44:01.386Z,23.70
2019-04-29T00:46:35.082Z,19.63
2019-04-29T00:49:10.479Z,19.20
2019-04-29T00:51:44.168Z,19.40
2019-04-29T00:54:17.919Z,20.67
2019-04-29T00:56:51.805Z,20.40
2019-04-29T00:59:25.245Z,27.23
2019-04-29T01:02:00.932Z,20.27
2019-04-29T01:04:34.619Z,22.00
2019-04-29T01:07:08.841Z,26.83
2019-04-29T01:09:42.792Z,21.40
2019-04-29T01:12:17.299Z,29.50
2019-04-29T01:14:52.870Z,29.97
2019-04-29T01:17:26.605Z,21.63
2019-04-29T01:20:00.578Z,19.97
2019-04-29T01:22:34.950Z,26.13
2019-04-29T01:25:09.630Z,23.33
2019-04-29T01:27:44.096Z,23.03
2019-04-29T01:30:38.307Z,24.73
2019-04-29T01:33:12.601Z,21.47
2019-04-29T01:35:46.825Z,22.50
2019-04-29T01:38:20.435Z,20.70
2019-04-29T01:40:54.471Z,18.53
2019-04-29T01:43:28.445Z,15.13
2019-04-29T01:46:03.818Z,19.20
2019-04-29T01:48:37.480Z,17.40
2019-04-29T01:51:11.487Z,24.50
2019-04-29T01:53:45.397Z,21.33
2019-04-29T01:56:19.270Z,27.40
2019-04-29T01:58:53.164Z,18.87
2019-04-29T02:01:29.894Z,22.07
2019-04-29T02:04:04.492Z,20.77
2019-04-29T02:06:40.623Z,19.60
2019-04-29T02:09:16.878Z,27.50
2019-04-29T02:11:51.574Z,24.25
2019-04-29T02:14:25.382Z,19.57
2019-04-29T02:17:00.685Z,21.37
2019-04-29T02:19:34.422Z,20.77
2019-04-29T02:22:08.168Z,21.33
2019-04-29T02:24:41.924Z,27.03
2019-04-29T02:27:15.790Z,24.87
2019-04-29T02:29:50.692Z,19.73
2019-04-29T02:32:24.526Z,20.63
2019-04-29T02:34:58.319Z,26.33
2019-04-29T02:37:31.761Z,18.33
2019-04-29T02:40:06.551Z,26.48
2019-04-29T02:42:40.849Z,22.73
2019-04-29T02:45:14.933Z,30.90
2019-04-29T02:47:49.065Z,18.20
2019-04-29T02:50:24.375Z,19.52
2019-04-29T02:52:58.021Z,17.13
2019-04-29T02:55:32.684Z,17.27
2019-04-29T02:58:06.836Z,23.83
2019-04-29T03:00:41.042Z,17.07
2019-04-29T03:03:16.608Z,21.07
2019-04-29T03:05:50.369Z,18.50
2019-04-29T03:08:26.274Z,15.13
2019-04-29T03:11:25.547Z,24.33
2019-04-29T03:14:02.202Z,20.60
2019-04-29T03:16:44.268Z,21.07
2019-04-29T03:19:32.027Z,19.00
2019-04-29T03:22:07.035Z,23.67
2019-04-29T03:24:40.954Z,20.17
2019-04-29T03:27:14.719Z,21.77
2019-04-29T03:29:48.577Z,20.17
2019-04-29T03:32:23.774Z,19.10
2019-04-29T03:34:58.002Z,20.60
2019-04-29T03:37:32.228Z,21.12
2019-04-29T03:40:06.705Z,17.33
2019-04-29T03:42:41.558Z,21.97
2019-04-29T03:45:15.941Z,21.30
2019-04-29T03:47:49.573Z,24.43
2019-04-29T03:50:23.614Z,17.57
2019-04-29T03:52:57.519Z,14.50
2019-04-29T03:55:39.947Z,16.53
2019-04-29T03:58:06.286Z,16.35
2019-04-29T04:00:43.897Z,18.40
2019-04-29T04:03:15.624Z,22.20
2019-04-29T04:05:50.240Z,16.87
2019-04-29T04:08:24.980Z,17.57
2019-04-29T04:10:59.497Z,18.83
2019-04-29T04:13:36.511Z,16.20
2019-04-29T04:16:12.735Z,15.10
2019-04-29T04:18:47.957Z,13.20
2019-04-29T04:21:22.863Z,13.48
2019-04-29T04:23:58.250Z,13.67
2019-04-29T04:26:32.784Z,14.83
2019-04-29T04:29:06.865Z,11.55
2019-04-29T04:31:47.695Z,11.33
2019-04-29T04:34:24.783Z,14.07
2019-04-29T04:37:00.323Z,20.87
2019-04-29T04:39:35.322Z,16.62
2019-04-29T04:42:18.770Z,17.07
2019-04-29T04:44:53.542Z,13.97
2019-04-29T04:47:29.168Z,11.35
2019-04-29T04:50:02.904Z,13.13
2019-04-29T04:52:36.823Z,12.77
2019-04-29T04:55:11.888Z,11.75
2019-04-29T04:57:45.620Z,15.23
2019-04-29T05:00:20.890Z,13.77
2019-04-29T05:02:54.944Z,11.37
2019-04-29T05:05:28.435Z,13.23
2019-04-29T05:08:02.666Z,17.93
2019-04-29T05:10:37.813Z,13.30
2019-04-29T05:13:11.687Z,13.28
2019-04-29T05:15:45.935Z,16.43
2019-04-29T05:18:26.912Z,12.03
2019-04-29T05:21:00.623Z,11.03
2019-04-29T05:23:34.302Z,14.60
2019-04-29T05:26:08.259Z,13.77
2019-04-29T05:28:42.647Z,13.43
2019-04-29T05:31:16.378Z,14.07
2019-04-29T05:33:51.285Z,11.93
2019-04-29T05:36:26.473Z,12.47
2019-04-29T05:39:00.222Z,16.73
2019-04-29T05:41:34.864Z,15.03
2019-04-29T05:44:08.856Z,12.33
2019-04-29T05:46:42.617Z,12.20
2019-04-29T05:49:16.744Z,12.47
2019-04-29T05:51:52.257Z,18.47
2019-04-29T05:54:26.928Z,20.07
2019-04-29T05:57:01.374Z,14.67
2019-04-29T05:59:35.860Z,11.57
2019-04-29T06:02:09.665Z,14.30
2019-04-29T06:04:44.111Z,13.58
2019-04-29T06:07:21.514Z,13.90
2019-04-29T06:09:52.703Z,17.43
2019-04-29T06:12:26.987Z,19.63
2019-04-29T06:15:00.609Z,11.87
2019-04-29T06:17:34.674Z,16.40
2019-04-29T06:20:13.059Z,11.73
2019-04-29T06:22:44.254Z,12.45
2019-04-29T06:25:18.515Z,12.03
2019-04-29T06:27:52.256Z,13.23
2019-04-29T06:30:27.565Z,14.60
2019-04-29T06:33:01.702Z,13.30
2019-04-29T06:35:35.442Z,16.07
2019-04-29T06:38:10.996Z,15.20
2019-04-29T06:40:45.066Z,10.83
2019-04-29T06:43:24.388Z,10.97
2019-04-29T06:45:55.636Z,11.50
2019-04-29T06:48:29.365Z,11.23
2019-04-29T06:51:05.432Z,9.83
2019-04-29T06:53:39.031Z,13.47
2019-04-29T06:56:12.904Z,11.35
2019-04-29T06:58:48.971Z,8.47
2019-04-29T07:01:22.926Z,14.43
2019-04-29T07:04:15.366Z,9.30
2019-04-29T07:06:57.082Z,19.83
2019-04-29T07:09:24.469Z,32.13
2019-04-29T07:12:01.623Z,42.58
2019-04-29T07:14:38.525Z,46.50
2019-04-29T07:17:12.268Z,45.70
2019-04-29T07:19:47.823Z,40.13
2019-04-29T07:22:25.775Z,44.23
2019-04-29T07:24:56.632Z,50.23
2019-04-29T07:27:30.308Z,60.93
2019-04-29T07:30:06.581Z,73.05
2019-04-29T07:32:42.018Z,75.15
2019-04-29T07:35:15.623Z,68.25
2019-04-29T07:37:49.819Z,71.73
2019-04-29T07:40:23.959Z,66.93
2019-04-29T07:43:02.892Z,70.37
2019-04-29T07:45:44.070Z,74.80
2019-04-29T07:48:12.895Z,71.40
2019-04-29T07:50:47.201Z,73.37
2019-04-29T07:53:26.925Z,65.30
2019-04-29T07:55:55.843Z,61.63
2019-04-29T07:58:29.794Z,69.23
2019-04-29T08:01:03.721Z,55.08
2019-04-29T08:03:38.440Z,61.63
2019-04-29T08:06:13.228Z,58.77
2019-04-29T08:08:54.834Z,61.60
2019-04-29T08:11:22.286Z,75.37
2019-04-29T08:13:56.562Z,67.07
2019-04-29T08:16:31.585Z,65.33
2019-04-29T08:19:07.110Z,68.87
2019-04-29T08:21:41.524Z,63.70
2019-04-29T08:24:15.768Z,59.60
2019-04-29T08:26:50.019Z,60.77
2019-04-29T08:29:25.276Z,59.37
2019-04-29T08:32:02.217Z,56.27
2019-04-29T08:34:34.777Z,72.42
2019-04-29T08:37:08.674Z,60.83
2019-04-29T08:39:42.340Z,68.47
2019-04-29T08:42:16.697Z,54.53
2019-04-29T08:44:50.332Z,55.33
2019-04-29T08:47:30.538Z,62.00
2019-04-29T08:49:59.416Z,55.48
2019-04-29T08:52:33.084Z,58.70
2019-04-29T08:55:07.878Z,63.35
2019-04-29T08:57:41.392Z,70.60
2019-04-29T09:00:15.539Z,58.93
2019-04-29T09:02:49.520Z,64.27
2019-04-29T09:05:23.072Z,59.47
2019-04-29T09:07:58.719Z,65.40
2019-04-29T09:10:32.963Z,60.73
2019-04-29T09:13:07.163Z,63.08
2019-04-29T09:15:40.900Z,66.80
2019-04-29T09:18:14.685Z,72.03
2019-04-29T09:20:48.573Z,62.47
2019-04-29T09:23:23.815Z,65.53
2019-04-29T09:26:02.948Z,67.97
2019-04-29T09:28:36.523Z,77.60
2019-04-29T09:31:14.365Z,69.60
2019-04-29T09:33:49.126Z,75.60
2019-04-29T09:36:23.337Z,72.80
2019-04-29T09:38:57.207Z,83.00
2019-04-29T09:41:35.063Z,82.20
2019-04-29T09:44:06.070Z,79.73
2019-04-29T09:46:39.880Z,75.53
2019-04-29T09:49:13.627Z,78.22
2019-04-29T09:51:49.269Z,89.13
2019-04-29T09:54:24.554Z,74.57
2019-04-29T09:56:58.455Z,81.10
2019-04-29T09:59:32.222Z,74.90
2019-04-29T10:02:06.202Z,75.53
2019-04-29T10:04:55.209Z,79.07
2019-04-29T10:07:18.664Z,72.60
2019-04-29T10:09:57.297Z,74.97
2019-04-29T10:12:27.820Z,82.63
2019-04-29T10:15:02.720Z,69.03
2019-04-29T10:17:36.948Z,75.97
2019-04-29T10:20:12.595Z,77.50
2019-04-29T10:22:50.227Z,77.23
2019-04-29T10:25:21.941Z,70.50
2019-04-29T10:27:55.892Z,69.77
2019-04-29T10:30:31.151Z,75.52
2019-04-29T10:33:05.683Z,63.87
2019-04-29T10:35:40.803Z,66.87
2019-04-29T10:38:16.795Z,67.13
2019-04-29T10:41:00.751Z,77.13
2019-04-29T10:43:35.822Z,67.90
2019-04-29T10:46:09.770Z,80.85
2019-04-29T10:48:43.749Z,82.33
2019-04-29T10:51:18.142Z,69.82
2019-04-29T10:53:52.692Z,68.77
2019-04-29T10:56:28.230Z,75.93
2019-04-29T10:59:04.498Z,75.97
2019-04-29T11:02:09.116Z,73.23
2019-04-29T11:04:38.409Z,79.70
2019-04-29T11:07:18.460Z,79.07
2019-04-29T11:09:50.908Z,82.37
2019-04-29T11:12:25.814Z,76.00
2019-04-29T11:15:01.794Z,75.57
2019-04-29T11:17:39.759Z,80.47
2019-04-29T11:20:15.912Z,69.50
2019-04-29T11:22:46.977Z,71.90
2019-04-29T11:25:21.755Z,77.57
2019-04-29T11:27:56.247Z,72.60
2019-04-29T11:30:37.490Z,79.40
2019-04-29T11:33:06.301Z,69.60
2019-04-29T11:35:41.620Z,75.17
2019-04-29T11:38:16.368Z,75.32
2019-04-29T11:40:52.541Z,77.93
2019-04-29T11:43:27.620Z,75.03
2019-04-29T11:46:04.875Z,75.53
2019-04-29T11:48:39.981Z,83.95
2019-04-29T11:51:14.463Z,78.43
2019-04-29T11:53:49.499Z,71.00
2019-04-29T11:56:31.531Z,70.30
2019-04-29T11:59:09.893Z,71.07
2019-04-29T12:01:51.642Z,74.70
2019-04-29T12:04:28.671Z,84.10
2019-04-29T12:07:01.733Z,78.60
2019-04-29T12:09:35.626Z,78.05
2019-04-29T12:12:12.899Z,77.33
2019-04-29T12:15:04.975Z,76.67
2019-04-29T12:17:39.604Z,75.33
2019-04-29T12:20:16.354Z,79.47
2019-04-29T12:22:50.555Z,76.27
2019-04-29T12:25:27.525Z,71.30
2019-04-29T12:28:01.869Z,78.33
2019-04-29T12:30:36.559Z,73.63
2019-04-29T12:33:17.530Z,70.83
2019-04-29T12:35:54.456Z,78.00
2019-04-29T12:38:39.410Z,77.20
2019-04-29T12:41:04.195Z,75.63
2019-04-29T12:43:39.411Z,76.30
2019-04-29T12:46:17.702Z,78.57
2019-04-29T12:48:54.028Z,69.93
2019-04-29T12:51:29.883Z,75.70
2019-04-29T12:54:11.638Z,72.30
2019-04-29T12:56:49.460Z,67.17
2019-04-29T12:59:24.792Z,61.60
2019-04-29T13:01:59.523Z,79.33
2019-04-29T13:04:37.496Z,67.30
2019-04-29T13:07:10.410Z,66.60
2019-04-29T13:09:48.418Z,62.05
2019-04-29T13:12:21.283Z,61.80
2019-04-29T13:15:03.014Z,60.97
2019-04-29T13:17:32.295Z,60.17
2019-04-29T13:20:11.630Z,59.80
2019-04-29T13:22:42.537Z,58.83
2019-04-29T13:25:20.823Z,58.50
2019-04-29T13:28:03.946Z,58.03
2019-04-29T13:30:34.287Z,60.90
2019-04-29T13:33:16.545Z,59.50
2019-04-29T13:35:49.710Z,61.30
2019-04-29T13:38:24.901Z,56.10
2019-04-29T13:41:13.094Z,67.97
2019-04-29T13:43:36.113Z,51.98
2019-04-29T13:46:10.808Z,56.73
2019-04-29T13:48:55.437Z,61.87
2019-04-29T13:51:35.233Z,53.03
2019-04-29T13:54:02.343Z,64.37
2019-04-29T13:56:54.559Z,57.90
2019-04-29T13:59:13.780Z,57.60
2019-04-29T14:01:59.913Z,59.65
2019-04-29T14:04:25.994Z,64.20
2019-04-29T14:07:08.041Z,63.33
2019-04-29T14:09:47.743Z,61.30
2019-04-29T14:14:58.589Z,58.80
2019-04-29T14:17:35.742Z,63.75
2019-04-29T14:20:15.802Z,59.07
2019-04-29T14:22:49.031Z,61.18
2019-04-29T14:25:23.762Z,61.27
2019-04-29T14:27:59.090Z,65.33
2019-04-29T14:30:38.945Z,65.77
2019-04-29T14:33:11.001Z,67.80
2019-04-29T14:35:48.234Z,67.60
2019-04-29T14:38:24.078Z,68.97
2019-04-29T14:40:56.581Z,66.63
2019-04-29T14:43:32.059Z,61.47
2019-04-29T14:46:05.880Z,62.47
2019-04-29T14:48:42.649Z,60.60
2019-04-29T14:51:14.852Z,64.70
2019-04-29T14:53:56.449Z,72.13
2019-04-29T14:56:25.370Z,62.90
2019-04-29T14:59:06.560Z,68.00
2019-04-29T15:01:35.954Z,69.33
2019-04-29T15:04:17.790Z,62.83
2019-04-29T15:06:45.538Z,65.60
2019-04-29T15:09:19.971Z,68.33
2019-04-29T15:11:53.803Z,72.80
2019-04-29T15:14:29.219Z,66.07
2019-04-29T15:17:03.101Z,63.70
2019-04-29T15:19:37.004Z,67.32
2019-04-29T15:22:10.998Z,63.00
2019-04-29T15:24:44.702Z,64.13
2019-04-29T15:27:18.877Z,62.45
2019-04-29T15:29:53.096Z,66.00
2019-04-29T15:32:28.597Z,58.83
2019-04-29T15:35:02.959Z,57.75
2019-04-29T15:37:36.751Z,66.42
2019-04-29T15:40:11.599Z,64.20
2019-04-29T15:42:49.108Z,58.08
2019-04-29T15:45:20.231Z,57.43
2019-04-29T15:47:54.494Z,59.37
2019-04-29T15:50:32.523Z,58.63
2019-04-29T15:53:06.181Z,58.13
2019-04-29T15:55:41.292Z,63.00
2019-04-29T15:58:22.436Z,62.90
2019-04-29T16:00:52.912Z,58.40
2019-04-29T16:03:27.008Z,56.80
2019-04-29T16:06:19.924Z,54.17
2019-04-29T16:08:41.193Z,55.83
2019-04-29T16:11:16.967Z,52.57
2019-04-29T16:14:08.299Z,53.43
2019-04-29T16:16:25.446Z,48.90
2019-04-29T16:19:07.298Z,58.70
2019-04-29T16:21:39.270Z,53.87
2019-04-29T16:24:25.990Z,56.70
2019-04-29T16:26:45.991Z,52.77
2019-04-29T16:29:19.807Z,52.40
2019-04-29T16:31:54.903Z,50.67
2019-04-29T16:34:28.692Z,58.20
2019-04-29T16:37:03.157Z,48.63
2019-04-29T16:39:38.917Z,50.23
2019-04-29T16:42:12.792Z,49.27
2019-04-29T16:44:46.803Z,41.97
2019-04-29T16:47:20.500Z,41.40
2019-04-29T16:49:57.544Z,44.87
2019-04-29T16:52:29.058Z,51.63
2019-04-29T16:55:05.848Z,42.55
2019-04-29T16:57:40.728Z,40.98
2019-04-29T17:00:18.299Z,42.63
2019-04-29T17:02:52.041Z,43.43
2019-04-29T17:05:25.712Z,42.97
2019-04-29T17:07:59.940Z,39.08
2019-04-29T17:10:34.874Z,46.68
2019-04-29T17:13:09.092Z,42.58
2019-04-29T17:15:44.623Z,43.70
2019-04-29T17:18:20.921Z,46.03
2019-04-29T17:21:04.615Z,49.00
2019-04-29T17:23:29.645Z,43.90
2019-04-29T17:26:03.996Z,44.67
2019-04-29T17:28:37.589Z,46.93
2019-04-29T17:31:12.848Z,46.83
2019-04-29T17:33:50.032Z,44.05
2019-04-29T17:36:23.882Z,49.75
2019-04-29T17:38:56.682Z,45.43
2019-04-29T17:41:30.404Z,50.10
2019-04-29T17:44:04.160Z,52.13
2019-04-29T17:46:38.030Z,48.60
2019-04-29T17:49:11.574Z,47.25
2019-04-29T17:51:45.932Z,47.10
2019-04-29T17:54:21.407Z,53.60
2019-04-29T17:57:15.356Z,46.17
2019-04-29T17:59:30.821Z,46.40
2019-04-29T18:02:05.381Z,44.97
2019-04-29T18:04:39.221Z,41.02
2019-04-29T18:07:14.704Z,43.07
2019-04-29T18:09:48.513Z,36.70
2019-04-29T18:12:22.155Z,46.97
2019-04-29T18:14:56.102Z,44.23
2019-04-29T18:17:31.310Z,46.43
2019-04-29T18:20:07.070Z,42.03
2019-04-29T18:22:40.478Z,46.80
2019-04-29T18:25:16.363Z,49.10
2019-04-29T18:27:53.167Z,45.60
2019-04-29T18:30:35.398Z,47.83
2019-04-29T18:33:00.455Z,51.93
2019-04-29T18:35:35.802Z,48.75
2019-04-29T18:38:11.974Z,49.27
2019-04-29T18:40:46.380Z,51.40
2019-04-29T18:43:22.845Z,54.30
2019-04-29T18:45:58.733Z,60.07
2019-04-29T18:48:29.670Z,52.30
2019-04-29T18:51:03.434Z,53.20
2019-04-29T18:53:37.132Z,49.03
2019-04-29T18:56:10.784Z,57.20
2019-04-29T18:58:46.864Z,54.17
2019-04-29T19:01:19.720Z,51.63
2019-04-29T19:03:55.631Z,53.10
2019-04-29T19:06:28.949Z,56.77
2019-04-29T19:09:02.958Z,53.27
2019-04-29T19:11:37.178Z,50.73
2019-04-29T19:14:11.596Z,52.48
2019-04-29T19:16:45.902Z,49.27
2019-04-29T19:19:21.051Z,47.50
2019-04-29T19:21:55.935Z,50.53
2019-04-29T19:24:31.434Z,50.98
2019-04-29T19:27:09.151Z,57.57
2019-04-29T19:29:43.238Z,55.03
2019-04-29T19:32:18.914Z,53.13
2019-04-29T19:34:50.040Z,48.50
2019-04-29T19:37:27.133Z,51.33
2019-04-29T19:40:00.095Z,56.97
2019-04-29T19:42:35.926Z,54.13
2019-04-29T19:45:13.360Z,50.30
2019-04-29T19:47:47.056Z,43.87
2019-04-29T19:50:19.713Z,52.90
2019-04-29T19:52:55.442Z,47.03
2019-04-29T19:55:33.327Z,47.77
2019-04-29T19:58:07.271Z,54.27
2019-04-29T20:00:40.740Z,50.90
2019-04-29T20:03:23.036Z,57.70
2019-04-29T20:05:50.319Z,50.73
2019-04-29T20:08:46.368Z,50.78
2019-04-29T20:11:11.425Z,48.10
2019-04-29T20:13:36.404Z,45.20
2019-04-29T20:16:12.785Z,50.13
2019-04-29T20:18:58.425Z,46.60
2019-04-29T20:21:24.669Z,49.07
2019-04-29T20:23:53.647Z,47.80
2019-04-29T20:26:29.688Z,44.70
2019-04-29T20:29:02.352Z,58.77
2019-04-29T20:31:38.868Z,52.40
2019-04-29T20:34:11.258Z,54.57
2019-04-29T20:36:45.724Z,51.27
2019-04-29T20:39:23.213Z,46.97
2019-04-29T20:41:56.434Z,49.77
2019-04-29T20:44:30.587Z,48.80
2019-04-29T20:47:19.772Z,49.70
2019-04-29T20:49:39.908Z,49.73
2019-04-29T20:52:20.353Z,56.23
2019-04-29T20:54:57.765Z,55.93
2019-04-29T20:57:27.725Z,53.07
2019-04-29T21:00:02.380Z,48.30
2019-04-29T21:02:37.445Z,49.37
2019-04-29T21:05:19.604Z,53.20
2019-04-29T21:07:49.086Z,59.17
2019-04-29T21:10:21.570Z,53.13
2019-04-29T21:12:55.756Z,52.03
2019-04-29T21:15:29.530Z,50.83
2019-04-29T21:18:05.427Z,53.10
2019-04-29T21:20:39.264Z,48.63
2019-04-29T21:23:12.865Z,46.90
2019-04-29T21:25:46.612Z,54.07
2019-04-29T21:28:20.752Z,50.70
2019-04-29T21:30:56.706Z,53.10
2019-04-29T21:33:31.250Z,54.13
2019-04-29T21:36:05.339Z,47.70
2019-04-29T21:38:39.288Z,52.93
2019-04-29T21:41:15.493Z,55.40
2019-04-29T21:43:53.403Z,55.48
2019-04-29T21:46:27.798Z,49.83
2019-04-29T21:48:59.762Z,55.73
2019-04-29T21:51:35.418Z,48.93
2019-04-29T21:54:14.262Z,51.98
2019-04-29T21:56:47.781Z,52.58
2019-04-29T21:59:22.019Z,59.87
2019-04-29T22:01:56.214Z,50.10
2019-04-29T22:04:32.833Z,50.67
2019-04-29T22:07:07.971Z,55.97
2019-04-29T22:09:44.759Z,51.17
2019-04-29T22:12:20.128Z,56.67
2019-04-29T22:14:53.948Z,58.10
2019-04-29T22:17:32.964Z,57.57
2019-04-29T22:20:03.904Z,48.97
2019-04-29T22:22:37.151Z,56.05
2019-04-29T22:25:11.641Z,54.60
2019-04-29T22:27:45.412Z,47.57
2019-04-29T22:30:19.995Z,55.03
2019-04-29T22:32:56.145Z,52.93
2019-04-29T22:35:32.862Z,50.07
2019-04-29T22:38:12.081Z,50.93
2019-04-29T22:40:42.933Z,51.48
2019-04-29T22:43:16.760Z,52.90
2019-04-29T22:45:50.772Z,52.07
2019-04-29T22:48:25.044Z,50.88
2019-04-29T22:50:58.847Z,48.47
2019-04-29T22:53:32.583Z,54.63
2019-04-29T22:56:08.963Z,56.56
2019-04-29T22:58:43.848Z,55.83
2019-04-29T23:01:17.857Z,50.30
2019-04-29T23:03:51.717Z,54.90
2019-04-29T23:06:25.896Z,57.60
2019-04-29T23:09:00.175Z,51.00
2019-04-29T23:11:34.795Z,51.10
2019-04-29T23:14:10.047Z,54.73
2019-04-29T23:16:45.467Z,54.90
2019-04-29T23:19:19.570Z,48.33
2019-04-29T23:21:53.079Z,51.10
2019-04-29T23:24:29.096Z,56.13
2019-04-29T23:27:06.087Z,61.50
2019-04-29T23:29:43.283Z,52.47
2019-04-29T23:32:16.159Z,49.97
2019-04-29T23:34:49.993Z,53.60
2019-04-29T23:37:27.142Z,54.27
2019-04-29T23:39:58.607Z,47.00
2019-04-29T23:42:32.494Z,49.77
2019-04-29T23:45:07.650Z,48.67
2019-04-29T23:47:41.814Z,45.70
2019-04-29T23:50:18.782Z,52.77
2019-04-29T23:52:52.052Z,42.55
2019-04-29T23:55:29.120Z,49.13
2019-04-29T23:58:03.672Z,49.15
