createdAt,value
2022-11-23T00:01:18.885Z,12.60
2022-11-23T00:03:48.201Z,12.60
2022-11-23T00:06:16.135Z,12.70
2022-11-23T00:08:43.486Z,12.60
2022-11-23T00:11:11.172Z,12.60
2022-11-23T00:13:40.516Z,12.60
2022-11-23T00:16:09.516Z,12.70
2022-11-23T00:18:36.391Z,12.70
2022-11-23T00:21:11.522Z,12.60
2022-11-23T00:23:38.512Z,12.70
2022-11-23T00:26:06.193Z,12.70
2022-11-23T00:28:33.271Z,12.70
2022-11-23T00:31:00.091Z,12.70
2022-11-23T00:33:27.430Z,12.70
2022-11-23T00:36:04.021Z,12.70
2022-11-23T00:38:31.518Z,12.70
2022-11-23T00:41:02.981Z,12.70
2022-11-23T00:43:30.730Z,12.70
2022-11-23T00:46:03.832Z,12.70
2022-11-23T00:48:30.965Z,12.70
2022-11-23T00:51:04.448Z,12.70
2022-11-23T00:53:33.189Z,12.70
2022-11-23T00:56:00.092Z,12.70
2022-11-23T00:58:27.264Z,12.70
2022-11-23T01:01:05.119Z,12.70
2022-11-23T01:03:35.306Z,12.60
2022-11-23T01:06:03.766Z,12.70
2022-11-23T01:08:31.737Z,12.70
2022-11-23T01:11:04.174Z,12.70
2022-11-23T01:13:36.040Z,12.70
2022-11-23T01:16:02.959Z,12.70
2022-11-23T01:18:29.751Z,12.70
2022-11-23T01:20:56.559Z,12.70
2022-11-23T01:23:23.350Z,12.70
2022-11-23T01:25:55.645Z,12.70
2022-11-23T01:28:24.226Z,12.70
2022-11-23T01:30:51.010Z,12.70
2022-11-23T01:33:17.818Z,12.70
2022-11-23T01:35:46.130Z,12.70
2022-11-23T01:38:18.022Z,12.70
2022-11-23T01:40:45.375Z,12.70
2022-11-23T01:43:16.272Z,12.80
2022-11-23T01:45:57.235Z,12.70
2022-11-23T01:48:40.445Z,12.70
2022-11-23T01:51:13.306Z,12.80
2022-11-23T01:53:41.394Z,12.80
2022-11-23T01:56:12.805Z,12.80
2022-11-23T01:58:45.536Z,12.80
2022-11-23T02:01:14.172Z,12.80
2022-11-23T02:03:43.638Z,12.80
2022-11-23T02:06:18.090Z,12.80
2022-11-23T02:08:45.268Z,12.80
2022-11-23T02:11:14.156Z,12.90
2022-11-23T02:13:43.093Z,12.90
2022-11-23T02:16:10.514Z,12.90
2022-11-23T02:18:43.051Z,12.90
2022-11-23T02:21:10.796Z,12.90
2022-11-23T02:23:46.465Z,12.90
2022-11-23T02:26:30.330Z,12.90
2022-11-23T02:29:02.514Z,12.90
2022-11-23T02:31:31.499Z,12.90
2022-11-23T02:33:58.446Z,12.90
2022-11-23T02:36:45.354Z,12.90
2022-11-23T02:39:32.673Z,12.90
2022-11-23T02:42:00.480Z,12.90
2022-11-23T02:44:44.124Z,12.90
2022-11-23T02:47:12.815Z,12.90
2022-11-23T02:49:41.887Z,12.90
2022-11-23T02:52:09.529Z,12.90
2022-11-23T02:54:36.377Z,12.90
2022-11-23T02:57:03.806Z,12.90
2022-11-23T02:59:32.850Z,12.90
2022-11-23T03:02:01.605Z,12.90
2022-11-23T03:04:30.080Z,12.90
2022-11-23T03:06:56.978Z,12.90
2022-11-23T03:09:26.233Z,12.90
2022-11-23T03:11:54.229Z,12.90
2022-11-23T03:14:21.886Z,12.90
2022-11-23T03:16:58.488Z,12.90
2022-11-23T03:19:25.451Z,12.90
2022-11-23T03:21:53.401Z,12.90
2022-11-23T03:24:20.327Z,12.90
2022-11-23T03:26:48.266Z,12.90
2022-11-23T03:29:19.859Z,12.90
2022-11-23T03:31:47.408Z,12.90
2022-11-23T03:34:16.169Z,12.90
2022-11-23T03:36:44.712Z,12.90
2022-11-23T03:39:11.953Z,12.90
2022-11-23T03:42:07.862Z,12.90
2022-11-23T03:44:35.630Z,12.90
2022-11-23T03:47:02.529Z,12.80
2022-11-23T03:49:29.770Z,12.90
2022-11-23T03:51:56.946Z,12.80
2022-11-23T03:54:23.725Z,12.80
2022-11-23T03:56:50.526Z,12.80
2022-11-23T03:59:17.806Z,12.80
2022-11-23T04:01:44.647Z,12.80
2022-11-23T04:04:19.018Z,12.80
2022-11-23T04:06:57.653Z,12.90
2022-11-23T04:09:29.423Z,12.90
2022-11-23T04:12:05.475Z,12.90
2022-11-23T04:14:34.086Z,12.90
2022-11-23T04:17:02.253Z,12.90
2022-11-23T04:19:30.494Z,12.90
2022-11-23T04:21:58.609Z,12.90
2022-11-23T04:24:27.855Z,12.90
2022-11-23T04:26:57.446Z,12.90
2022-11-23T04:29:25.055Z,12.90
2022-11-23T04:31:53.972Z,12.90
2022-11-23T04:34:21.831Z,12.90
2022-11-23T04:36:50.555Z,12.90
2022-11-23T04:39:20.098Z,12.90
2022-11-23T04:42:07.171Z,12.90
2022-11-23T04:44:34.328Z,12.90
2022-11-23T04:47:04.391Z,12.90
2022-11-23T04:49:34.353Z,12.90
2022-11-23T04:52:01.466Z,12.90
2022-11-23T04:54:34.590Z,12.90
2022-11-23T04:57:03.959Z,12.90
2022-11-23T04:59:31.149Z,12.90
2022-11-23T05:01:59.240Z,12.90
2022-11-23T05:04:46.361Z,12.90
2022-11-23T05:07:14.285Z,12.90
2022-11-23T05:09:44.337Z,12.90
2022-11-23T05:12:18.516Z,12.90
2022-11-23T05:14:45.429Z,12.90
2022-11-23T05:17:16.370Z,12.90
2022-11-23T05:19:45.421Z,12.90
2022-11-23T05:22:13.064Z,12.90
2022-11-23T05:24:41.392Z,12.90
2022-11-23T05:27:15.579Z,12.90
2022-11-23T05:29:43.120Z,12.90
2022-11-23T05:32:11.127Z,12.90
2022-11-23T05:34:38.774Z,12.90
2022-11-23T05:37:07.303Z,12.80
2022-11-23T05:39:35.900Z,12.90
2022-11-23T05:42:02.743Z,12.80
2022-11-23T05:44:37.511Z,12.80
2022-11-23T05:47:06.706Z,12.80
2022-11-23T05:49:34.996Z,12.80
2022-11-23T05:52:04.252Z,12.80
2022-11-23T05:54:31.937Z,12.80
2022-11-23T05:57:11.830Z,12.90
2022-11-23T05:59:42.245Z,12.90
2022-11-23T06:02:13.742Z,12.90
2022-11-23T06:04:41.203Z,12.90
2022-11-23T06:07:11.752Z,12.80
2022-11-23T06:10:14.205Z,12.80
2022-11-23T06:12:46.158Z,12.80
2022-11-23T06:15:16.015Z,12.80
2022-11-23T06:17:42.931Z,12.80
2022-11-23T06:20:15.072Z,12.80
2022-11-23T06:22:52.994Z,12.80
2022-11-23T06:25:22.274Z,12.80
2022-11-23T06:27:58.363Z,12.80
2022-11-23T06:30:30.760Z,12.80
2022-11-23T06:33:04.674Z,12.80
2022-11-23T06:35:37.190Z,12.90
2022-11-23T06:38:04.483Z,12.90
2022-11-23T06:40:32.848Z,12.90
2022-11-23T06:43:00.589Z,12.80
2022-11-23T06:45:45.484Z,12.80
2022-11-23T06:48:14.968Z,12.80
2022-11-23T06:50:45.751Z,12.80
2022-11-23T06:53:13.565Z,12.80
2022-11-23T06:55:45.397Z,12.80
2022-11-23T06:58:15.415Z,12.80
2022-11-23T07:00:43.873Z,12.80
2022-11-23T07:03:22.824Z,12.80
2022-11-23T07:05:55.950Z,12.80
2022-11-23T07:08:27.327Z,12.80
2022-11-23T07:11:00.832Z,12.80
2022-11-23T07:13:28.993Z,12.80
2022-11-23T07:15:58.967Z,12.70
2022-11-23T07:18:27.518Z,12.80
2022-11-23T07:20:59.812Z,12.80
2022-11-23T07:23:27.320Z,12.80
2022-11-23T07:25:54.182Z,12.80
2022-11-23T07:28:22.318Z,12.80
2022-11-23T07:30:51.896Z,12.70
2022-11-23T07:33:20.226Z,12.70
2022-11-23T07:35:48.503Z,12.70
2022-11-23T07:38:15.409Z,12.70
2022-11-23T07:40:43.751Z,12.70
2022-11-23T07:43:22.222Z,12.70
2022-11-23T07:45:50.098Z,12.70
2022-11-23T07:48:18.136Z,12.70
2022-11-23T07:50:44.952Z,12.70
2022-11-23T07:53:11.745Z,12.70
2022-11-23T07:55:38.595Z,12.70
2022-11-23T07:58:06.522Z,12.70
2022-11-23T08:00:33.314Z,12.70
2022-11-23T08:05:47.150Z,12.70
2022-11-23T08:08:13.968Z,12.70
2022-11-23T08:10:45.267Z,12.80
2022-11-23T08:13:15.442Z,12.80
2022-11-23T08:15:42.252Z,12.80
2022-11-23T08:18:09.892Z,12.80
2022-11-23T08:20:36.712Z,12.80
2022-11-23T08:23:03.549Z,12.80
2022-11-23T08:25:30.688Z,12.80
2022-11-23T08:28:01.699Z,12.90
2022-11-23T08:30:30.345Z,12.90
2022-11-23T08:32:57.344Z,12.90
2022-11-23T08:35:24.610Z,13.00
2022-11-23T08:37:51.405Z,13.00
2022-11-23T08:40:24.770Z,13.00
2022-11-23T08:42:52.338Z,13.10
2022-11-23T08:45:20.613Z,13.10
2022-11-23T08:47:47.396Z,13.20
2022-11-23T08:50:14.745Z,13.20
2022-11-23T08:52:41.517Z,13.30
2022-11-23T08:55:08.616Z,13.30
2022-11-23T08:57:35.432Z,13.40
2022-11-23T09:00:03.174Z,13.40
2022-11-23T09:02:30.108Z,13.50
2022-11-23T09:04:56.925Z,13.50
2022-11-23T09:07:23.862Z,13.60
2022-11-23T09:09:50.797Z,13.60
2022-11-23T09:12:17.567Z,13.60
2022-11-23T09:14:44.549Z,13.60
2022-11-23T09:17:12.550Z,13.70
2022-11-23T09:19:39.429Z,13.70
2022-11-23T09:22:06.202Z,13.70
2022-11-23T09:24:33.246Z,13.80
2022-11-23T09:27:00.381Z,13.80
2022-11-23T09:29:27.433Z,13.80
2022-11-23T09:31:54.380Z,13.90
2022-11-23T09:34:21.208Z,13.90
2022-11-23T09:36:47.988Z,13.90
2022-11-23T09:39:14.969Z,13.90
2022-11-23T09:42:09.451Z,14.00
2022-11-23T09:45:13.409Z,14.00
2022-11-23T09:47:52.257Z,14.10
2022-11-23T09:50:27.384Z,14.20
2022-11-23T09:52:54.521Z,14.20
2022-11-23T09:55:41.863Z,14.30
2022-11-23T09:58:15.449Z,14.30
2022-11-23T10:00:59.910Z,14.40
2022-11-23T10:03:29.911Z,14.40
2022-11-23T10:06:07.322Z,14.50
2022-11-23T10:08:49.622Z,14.50
2022-11-23T10:11:31.673Z,14.60
2022-11-23T10:14:14.747Z,14.60
2022-11-23T10:17:09.120Z,14.70
2022-11-23T10:20:05.042Z,14.80
2022-11-23T10:22:46.730Z,14.80
2022-11-23T10:25:24.406Z,14.90
2022-11-23T10:27:56.013Z,15.00
2022-11-23T10:30:22.781Z,15.00
2022-11-23T10:33:00.715Z,15.00
2022-11-23T10:35:33.419Z,15.10
2022-11-23T10:38:18.847Z,15.10
2022-11-23T10:41:27.383Z,15.20
2022-11-23T10:44:18.607Z,15.20
2022-11-23T10:46:46.020Z,15.30
2022-11-23T10:49:29.413Z,15.30
2022-11-23T10:51:56.280Z,15.30
2022-11-23T10:54:47.320Z,15.40
2022-11-23T10:57:37.060Z,15.40
2022-11-23T11:00:19.879Z,15.40
2022-11-23T11:02:49.085Z,15.50
2022-11-23T11:06:01.139Z,15.50
2022-11-23T11:08:17.600Z,15.50
2022-11-23T11:10:50.114Z,15.50
2022-11-23T11:13:31.067Z,15.60
2022-11-23T11:16:05.170Z,15.50
2022-11-23T11:18:35.589Z,15.60
2022-11-23T11:21:16.135Z,15.60
2022-11-23T11:23:45.271Z,15.60
2022-11-23T11:26:21.321Z,15.60
2022-11-23T11:28:54.590Z,15.60
2022-11-23T11:31:30.399Z,15.60
2022-11-23T11:34:08.934Z,15.50
2022-11-23T11:36:43.777Z,15.50
2022-11-23T11:39:19.967Z,15.50
2022-11-23T11:41:48.998Z,15.50
2022-11-23T11:44:22.850Z,15.40
2022-11-23T11:46:58.021Z,15.40
2022-11-23T11:49:42.730Z,15.40
2022-11-23T11:52:15.707Z,15.40
2022-11-23T11:55:01.584Z,15.40
2022-11-23T11:58:23.850Z,15.30
2022-11-23T12:00:53.087Z,15.30
2022-11-23T12:03:44.201Z,15.30
2022-11-23T12:06:27.182Z,15.30
2022-11-23T12:09:05.381Z,15.20
2022-11-23T12:11:32.812Z,15.30
2022-11-23T12:14:04.742Z,15.20
2022-11-23T12:17:30.935Z,15.20
2022-11-23T12:20:06.660Z,15.20
2022-11-23T12:22:33.438Z,15.20
2022-11-23T12:25:23.338Z,15.20
2022-11-23T12:28:05.390Z,15.10
2022-11-23T12:30:47.507Z,15.10
2022-11-23T12:33:42.182Z,15.20
2022-11-23T12:36:24.168Z,15.20
2022-11-23T12:39:09.745Z,15.20
2022-11-23T12:41:56.638Z,15.20
2022-11-23T12:44:23.508Z,15.20
2022-11-23T12:46:59.001Z,15.20
2022-11-23T12:49:53.832Z,15.10
2022-11-23T12:53:02.375Z,15.10
2022-11-23T12:55:41.479Z,15.20
2022-11-23T12:58:23.726Z,15.20
2022-11-23T13:00:59.526Z,15.20
2022-11-23T13:03:52.412Z,15.20
2022-11-23T13:06:27.718Z,15.20
2022-11-23T13:08:57.316Z,15.20
2022-11-23T13:11:45.395Z,15.20
2022-11-23T13:14:47.720Z,15.10
2022-11-23T13:17:38.229Z,15.10
2022-11-23T13:20:30.886Z,15.10
2022-11-23T13:22:59.300Z,15.10
2022-11-23T13:25:28.505Z,15.10
2022-11-23T13:28:04.426Z,15.10
2022-11-23T13:30:59.112Z,15.10
2022-11-23T13:33:27.767Z,15.10
2022-11-23T13:36:05.382Z,15.20
2022-11-23T13:38:42.568Z,15.20
2022-11-23T13:41:37.306Z,15.20
2022-11-23T13:44:24.239Z,15.20
2022-11-23T13:47:14.760Z,15.20
2022-11-23T13:49:45.883Z,15.20
2022-11-23T13:52:21.791Z,15.20
2022-11-23T13:54:57.671Z,15.20
2022-11-23T13:57:24.689Z,15.20
2022-11-23T13:59:51.591Z,15.20
2022-11-23T14:02:28.565Z,15.20
2022-11-23T14:05:49.907Z,15.20
2022-11-23T14:08:19.366Z,15.20
2022-11-23T14:10:47.707Z,15.20
2022-11-23T14:13:28.808Z,15.20
2022-11-23T14:16:00.462Z,15.20
2022-11-23T14:18:45.406Z,15.20
2022-11-23T14:21:20.310Z,15.20
2022-11-23T14:23:53.062Z,15.20
2022-11-23T14:26:50.672Z,15.20
2022-11-23T14:29:41.590Z,15.20
2022-11-23T14:32:26.355Z,15.20
2022-11-23T14:34:55.856Z,15.20
2022-11-23T14:37:31.286Z,15.20
2022-11-23T14:40:32.126Z,15.20
2022-11-23T14:43:01.150Z,15.20
2022-11-23T14:45:31.197Z,15.20
2022-11-23T14:47:58.052Z,15.20
2022-11-23T14:50:28.796Z,15.20
2022-11-23T14:52:59.055Z,15.20
2022-11-23T14:55:28.475Z,15.20
2022-11-23T14:58:00.247Z,15.10
2022-11-23T15:00:42.334Z,15.10
2022-11-23T15:03:49.403Z,15.10
2022-11-23T15:06:16.529Z,15.10
2022-11-23T15:09:06.381Z,15.10
2022-11-23T15:11:36.798Z,15.10
2022-11-23T15:14:16.411Z,15.10
2022-11-23T15:16:43.734Z,15.10
2022-11-23T15:19:28.720Z,15.10
2022-11-23T15:21:59.783Z,15.10
2022-11-23T15:24:28.293Z,15.10
2022-11-23T15:27:09.468Z,15.00
2022-11-23T15:29:40.083Z,15.00
2022-11-23T15:32:33.169Z,15.00
2022-11-23T15:35:06.972Z,15.00
2022-11-23T15:37:46.045Z,14.90
2022-11-23T15:40:18.146Z,14.90
2022-11-23T15:42:47.416Z,14.90
2022-11-23T15:45:59.723Z,14.80
2022-11-23T15:48:35.611Z,14.80
2022-11-23T15:51:08.875Z,14.80
2022-11-23T15:53:49.323Z,14.80
2022-11-23T15:56:35.914Z,14.70
2022-11-23T15:59:14.450Z,14.70
2022-11-23T16:01:41.417Z,14.70
2022-11-23T16:04:26.576Z,14.70
2022-11-23T16:06:54.061Z,14.60
2022-11-23T16:09:51.156Z,14.60
2022-11-23T16:12:31.227Z,14.60
2022-11-23T16:15:19.091Z,14.60
2022-11-23T16:17:45.945Z,14.60
2022-11-23T16:20:15.763Z,14.60
2022-11-23T16:22:49.403Z,14.60
2022-11-23T16:25:31.802Z,14.60
2022-11-23T16:28:13.503Z,14.60
2022-11-23T16:30:43.026Z,14.60
2022-11-23T16:33:18.339Z,14.60
2022-11-23T16:35:45.534Z,14.60
2022-11-23T16:38:15.582Z,14.60
2022-11-23T16:40:43.928Z,14.60
2022-11-23T16:43:11.819Z,14.70
2022-11-23T16:45:44.905Z,14.60
2022-11-23T16:48:27.060Z,14.60
2022-11-23T16:50:55.739Z,14.60
2022-11-23T16:53:23.051Z,14.70
2022-11-23T16:55:54.378Z,14.70
2022-11-23T16:58:22.358Z,14.70
2022-11-23T17:00:49.613Z,14.70
2022-11-23T17:03:20.957Z,14.70
2022-11-23T17:05:48.378Z,14.70
2022-11-23T17:08:21.675Z,14.70
2022-11-23T17:10:50.865Z,14.70
2022-11-23T17:13:28.610Z,14.70
2022-11-23T17:15:55.760Z,14.70
2022-11-23T17:18:22.628Z,14.70
2022-11-23T17:20:49.481Z,14.70
2022-11-23T17:23:16.385Z,14.70
2022-11-23T17:25:43.307Z,14.70
2022-11-23T17:28:16.856Z,14.70
2022-11-23T17:30:43.771Z,14.70
2022-11-23T17:33:12.148Z,14.80
2022-11-23T17:35:39.871Z,14.80
2022-11-23T17:38:12.338Z,14.70
2022-11-23T17:40:39.231Z,14.70
2022-11-23T17:43:06.067Z,14.70
2022-11-23T17:45:33.874Z,14.70
2022-11-23T17:48:03.289Z,14.70
2022-11-23T17:50:30.596Z,14.70
2022-11-23T17:52:57.597Z,14.60
2022-11-23T17:55:24.477Z,14.70
2022-11-23T17:57:51.412Z,14.60
2022-11-23T18:00:20.886Z,14.60
2022-11-23T18:02:48.114Z,14.60
2022-11-23T18:05:21.066Z,14.60
2022-11-23T18:07:49.990Z,14.50
2022-11-23T18:10:17.027Z,14.50
2022-11-23T18:12:44.773Z,14.50
2022-11-23T18:15:12.235Z,14.50
2022-11-23T18:17:39.853Z,14.50
2022-11-23T18:20:08.393Z,14.50
2022-11-23T18:22:35.879Z,14.50
2022-11-23T18:25:02.719Z,14.40
2022-11-23T18:27:30.074Z,14.40
2022-11-23T18:29:57.361Z,14.40
2022-11-23T18:32:24.356Z,14.40
2022-11-23T18:34:51.378Z,14.40
2022-11-23T18:37:18.204Z,14.40
2022-11-23T18:39:45.013Z,14.40
2022-11-23T18:42:12.223Z,14.30
2022-11-23T18:44:39.190Z,14.30
2022-11-23T18:47:06.071Z,14.30
2022-11-23T18:49:33.091Z,14.30
2022-11-23T18:52:00.278Z,14.30
2022-11-23T18:54:27.246Z,14.30
2022-11-23T18:56:54.234Z,14.30
2022-11-23T18:59:56.223Z,14.30
2022-11-23T19:02:12.850Z,14.20
2022-11-23T19:04:39.819Z,14.30
2022-11-23T19:07:06.905Z,14.30
2022-11-23T19:09:34.853Z,14.20
2022-11-23T19:12:02.099Z,14.30
2022-11-23T19:14:29.062Z,14.20
2022-11-23T19:16:55.841Z,14.20
2022-11-23T19:19:22.611Z,14.20
2022-11-23T19:21:49.500Z,14.20
2022-11-23T19:24:16.754Z,14.20
2022-11-23T19:26:43.626Z,14.20
2022-11-23T19:29:11.336Z,14.10
2022-11-23T19:31:38.610Z,14.10
2022-11-23T19:34:06.649Z,14.10
2022-11-23T19:36:36.470Z,14.10
2022-11-23T19:39:08.321Z,14.10
2022-11-23T19:41:35.633Z,14.10
2022-11-23T19:44:03.172Z,14.10
2022-11-23T19:46:31.400Z,14.00
2022-11-23T19:48:58.918Z,14.00
2022-11-23T19:51:26.811Z,14.00
2022-11-23T19:53:56.998Z,14.00
2022-11-23T19:56:25.987Z,14.00
2022-11-23T19:58:54.648Z,14.00
2022-11-23T20:01:23.515Z,13.90
2022-11-23T20:03:52.126Z,13.90
2022-11-23T20:06:21.694Z,13.90
2022-11-23T20:08:55.025Z,13.90
2022-11-23T20:11:22.005Z,13.90
2022-11-23T20:13:49.256Z,13.80
2022-11-23T20:16:19.160Z,13.80
2022-11-23T20:18:49.042Z,13.80
2022-11-23T20:21:18.297Z,13.80
2022-11-23T20:23:47.819Z,13.80
2022-11-23T20:26:18.721Z,13.80
2022-11-23T20:28:51.907Z,13.80
2022-11-23T20:31:21.612Z,13.70
2022-11-23T20:33:52.368Z,13.70
2022-11-23T20:36:21.855Z,13.70
2022-11-23T20:38:50.665Z,13.70
2022-11-23T20:41:22.163Z,13.70
2022-11-23T20:43:53.251Z,13.70
2022-11-23T20:46:45.740Z,13.60
2022-11-23T20:49:07.062Z,13.60
2022-11-23T20:51:33.920Z,13.60
2022-11-23T20:54:00.934Z,13.60
2022-11-23T20:56:29.159Z,13.60
2022-11-23T20:58:57.943Z,13.60
2022-11-23T21:01:25.011Z,13.60
2022-11-23T21:03:58.733Z,13.60
2022-11-23T21:06:26.274Z,13.60
2022-11-23T21:08:53.410Z,13.60
2022-11-23T21:11:46.735Z,13.60
2022-11-23T21:14:21.541Z,13.60
2022-11-23T21:16:55.243Z,13.60
2022-11-23T21:19:24.440Z,13.50
2022-11-23T21:21:51.672Z,13.50
2022-11-23T21:24:19.609Z,13.50
2022-11-23T21:26:47.298Z,13.50
2022-11-23T21:29:15.293Z,13.50
2022-11-23T21:31:44.406Z,13.50
2022-11-23T21:34:20.413Z,13.50
2022-11-23T21:36:48.170Z,13.50
2022-11-23T21:39:15.633Z,13.50
2022-11-23T21:41:43.046Z,13.50
2022-11-23T21:44:10.673Z,13.40
2022-11-23T21:46:39.271Z,13.50
2022-11-23T21:49:06.848Z,13.50
2022-11-23T21:51:34.689Z,13.50
2022-11-23T21:54:03.844Z,13.50
2022-11-23T21:56:30.939Z,13.50
2022-11-23T21:58:58.923Z,13.50
2022-11-23T22:01:29.500Z,13.50
2022-11-23T22:04:09.821Z,13.50
2022-11-23T22:06:38.677Z,13.50
2022-11-23T22:09:07.463Z,13.50
2022-11-23T22:11:35.987Z,13.50
2022-11-23T22:14:11.871Z,13.50
2022-11-23T22:16:47.257Z,13.50
2022-11-23T22:19:16.284Z,13.50
2022-11-23T22:21:44.661Z,13.50
2022-11-23T22:24:13.975Z,13.50
2022-11-23T22:26:41.291Z,13.50
2022-11-23T22:29:08.452Z,13.50
2022-11-23T22:31:36.117Z,13.50
2022-11-23T22:34:05.655Z,13.50
2022-11-23T22:36:32.567Z,13.50
2022-11-23T22:39:02.458Z,13.50
2022-11-23T22:41:30.848Z,13.50
2022-11-23T22:43:57.776Z,13.50
2022-11-23T22:46:25.286Z,13.60
2022-11-23T22:48:53.303Z,13.50
2022-11-23T22:51:22.000Z,13.50
2022-11-23T22:53:53.295Z,13.50
2022-11-23T22:56:20.551Z,13.50
2022-11-23T22:58:48.574Z,13.50
2022-11-23T23:01:20.994Z,13.50
2022-11-23T23:03:48.449Z,13.50
2022-11-23T23:06:20.832Z,13.50
2022-11-23T23:08:52.310Z,13.50
2022-11-23T23:11:20.115Z,13.50
2022-11-23T23:13:46.990Z,13.50
2022-11-23T23:16:14.487Z,13.60
2022-11-23T23:18:42.748Z,13.60
2022-11-23T23:21:14.760Z,13.50
2022-11-23T23:23:46.886Z,13.50
2022-11-23T23:26:15.972Z,13.50
2022-11-23T23:28:43.430Z,13.50
2022-11-23T23:31:11.986Z,13.50
2022-11-23T23:33:39.200Z,13.50
2022-11-23T23:36:08.828Z,13.50
2022-11-23T23:38:37.264Z,13.50
2022-11-23T23:41:05.989Z,13.50
2022-11-23T23:43:33.896Z,13.60
2022-11-23T23:46:03.430Z,13.50
2022-11-23T23:48:33.332Z,13.50
2022-11-23T23:51:18.949Z,13.50
2022-11-23T23:53:46.978Z,13.50
2022-11-23T23:56:25.722Z,13.50
2022-11-23T23:58:54.798Z,13.50
