createdAt,value
2018-04-24T00:00:56.078Z,99456.10
2018-04-24T00:03:23.692Z,99451.87
2018-04-24T00:05:51.339Z,99450.23
2018-04-24T00:08:18.890Z,99450.73
2018-04-24T00:10:46.563Z,99452.95
2018-04-24T00:13:14.122Z,99457.76
2018-04-24T00:15:41.671Z,99460.84
2018-04-24T00:18:09.344Z,99456.27
2018-04-24T00:20:36.962Z,99460.27
2018-04-24T00:23:04.582Z,99465.25
2018-04-24T00:25:32.268Z,99465.39
2018-04-24T00:27:59.848Z,99462.69
2018-04-24T00:30:27.463Z,99465.16
2018-04-24T00:32:55.130Z,99462.36
2018-04-24T00:35:22.758Z,99461.13
2018-04-24T00:37:50.351Z,99461.47
2018-04-24T00:40:18.039Z,99457.76
2018-04-24T00:42:45.660Z,99462.20
2018-04-24T00:45:13.268Z,99461.98
2018-04-24T00:47:40.939Z,99467.55
2018-04-24T00:50:08.506Z,99461.17
2018-04-24T00:52:36.108Z,99465.83
2018-04-24T00:55:03.679Z,99462.03
2018-04-24T00:57:31.279Z,99464.52
2018-04-24T00:59:58.839Z,99465.58
2018-04-24T01:02:26.571Z,99466.45
2018-04-24T01:04:54.122Z,99465.94
2018-04-24T01:07:21.680Z,99465.45
2018-04-24T01:09:49.339Z,99466.81
2018-04-24T01:12:16.900Z,99455.77
2018-04-24T01:14:44.560Z,99460.09
2018-04-24T01:17:12.175Z,99465.34
2018-04-24T01:19:39.775Z,99460.69
2018-04-24T01:22:07.374Z,99465.54
2018-04-24T01:24:34.934Z,99462.72
2018-04-24T01:27:02.491Z,99466.56
2018-04-24T01:29:30.055Z,99464.52
2018-04-24T01:31:57.674Z,99471.94
2018-04-24T01:34:25.234Z,99471.98
2018-04-24T01:36:52.856Z,99471.17
2018-04-24T01:39:20.459Z,99478.25
2018-04-24T01:41:48.076Z,99469.73
2018-04-24T01:44:15.746Z,99468.55
2018-04-24T01:46:43.308Z,99467.08
2018-04-24T01:49:11.804Z,99462.84
2018-04-24T01:51:39.399Z,99466.72
2018-04-24T01:54:07.033Z,99467.72
2018-04-24T01:56:34.603Z,99464.19
2018-04-24T01:59:04.836Z,99466.70
2018-04-24T02:01:32.467Z,99476.48
2018-04-24T02:04:00.126Z,99477.27
2018-04-24T02:06:27.683Z,99481.02
2018-04-24T02:08:55.274Z,99483.69
2018-04-24T02:11:22.920Z,99485.23
2018-04-24T02:13:50.556Z,99488.61
2018-04-24T02:16:18.187Z,99485.87
2018-04-24T02:18:45.848Z,99490.68
2018-04-24T02:21:13.481Z,99491.64
2018-04-24T02:23:41.672Z,99491.41
2018-04-24T02:26:09.315Z,99494.78
2018-04-24T02:28:36.912Z,99490.23
2018-04-24T02:31:04.562Z,99487.19
2018-04-24T02:33:32.196Z,99489.67
2018-04-24T02:35:59.829Z,99494.08
2018-04-24T02:38:28.601Z,99493.05
2018-04-24T02:40:56.732Z,99498.36
2018-04-24T02:43:24.514Z,99506.99
2018-04-24T02:45:52.155Z,99513.06
2018-04-24T02:48:19.775Z,99508.36
2018-04-24T02:50:47.445Z,99506.23
2018-04-24T02:53:15.065Z,99502.83
2018-04-24T02:55:42.748Z,99510.84
2018-04-24T02:58:10.443Z,99505.91
2018-04-24T03:00:38.055Z,99507.91
2018-04-24T03:03:05.699Z,99517.71
2018-04-24T03:05:36.713Z,99520.55
2018-04-24T03:08:10.168Z,99528.97
2018-04-24T03:10:40.733Z,99530.22
2018-04-24T03:13:10.387Z,99534.20
2018-04-24T03:15:40.057Z,99534.43
2018-04-24T03:18:08.823Z,99542.59
2018-04-24T03:20:37.549Z,99550.20
2018-04-24T03:23:05.333Z,99550.23
2018-04-24T03:25:33.422Z,99540.39
2018-04-24T03:28:02.213Z,99544.23
2018-04-24T03:30:30.405Z,99549.88
2018-04-24T03:32:59.008Z,99551.06
2018-04-24T03:35:28.707Z,99549.94
2018-04-24T03:37:57.486Z,99551.61
2018-04-24T03:40:26.305Z,99561.09
2018-04-24T03:42:54.670Z,99558.27
2018-04-24T03:45:24.363Z,99559.98
2018-04-24T03:47:51.992Z,99562.16
2018-04-24T03:50:19.635Z,99562.77
2018-04-24T03:52:50.181Z,99556.64
2018-04-24T03:55:19.420Z,99565.89
2018-04-24T03:57:50.389Z,99556.57
2018-04-24T04:00:22.857Z,99555.09
2018-04-24T04:02:53.573Z,99562.24
2018-04-24T04:05:25.596Z,99554.73
2018-04-24T04:07:57.415Z,99569.47
2018-04-24T04:10:25.238Z,99567.91
2018-04-24T04:12:53.677Z,99578.98
2018-04-24T04:15:26.451Z,99569.59
2018-04-24T04:18:07.786Z,99586.00
2018-04-24T04:20:51.701Z,99576.44
2018-04-24T04:23:32.230Z,99579.73
2018-04-24T04:26:03.307Z,99586.16
2018-04-24T04:28:30.973Z,99584.05
2018-04-24T04:30:58.616Z,99585.62
2018-04-24T04:33:26.343Z,99575.25
2018-04-24T04:35:53.926Z,99577.53
2018-04-24T04:38:21.556Z,99571.59
2018-04-24T04:40:49.244Z,99575.59
2018-04-24T04:43:18.296Z,99575.74
2018-04-24T04:45:45.957Z,99581.88
2018-04-24T04:48:13.610Z,99576.08
2018-04-24T04:50:41.201Z,99580.26
2018-04-24T04:53:08.862Z,99583.70
2018-04-24T04:55:36.415Z,99580.02
2018-04-24T04:58:04.063Z,99583.27
2018-04-24T05:00:31.704Z,99587.08
2018-04-24T05:02:59.303Z,99588.53
2018-04-24T05:05:26.859Z,99588.81
2018-04-24T05:07:54.532Z,99586.75
2018-04-24T05:10:22.178Z,99592.16
2018-04-24T05:12:49.894Z,99593.30
2018-04-24T05:15:17.488Z,99592.41
2018-04-24T05:17:45.087Z,99593.56
2018-04-24T05:20:12.696Z,99596.13
2018-04-24T05:22:41.268Z,99593.09
2018-04-24T05:25:08.908Z,99592.38
2018-04-24T05:27:36.901Z,99599.66
2018-04-24T05:30:04.458Z,99588.06
2018-04-24T05:32:32.083Z,99591.95
2018-04-24T05:34:59.679Z,99597.32
2018-04-24T05:37:27.295Z,99592.83
2018-04-24T05:39:54.957Z,99589.10
2018-04-24T05:42:23.243Z,99593.65
2018-04-24T05:44:50.899Z,99594.98
2018-04-24T05:47:18.451Z,99596.99
2018-04-24T05:49:46.109Z,99597.09
2018-04-24T05:52:13.779Z,99601.86
2018-04-24T05:54:41.360Z,99596.19
2018-04-24T05:57:08.940Z,99594.99
2018-04-24T05:59:36.623Z,99592.53
2018-04-24T06:02:04.236Z,99589.95
2018-04-24T06:04:31.803Z,99595.39
2018-04-24T06:06:59.420Z,99592.27
2018-04-24T06:09:27.121Z,99593.34
2018-04-24T06:11:54.839Z,99590.09
2018-04-24T06:14:22.447Z,99584.41
2018-04-24T06:16:50.060Z,99595.41
2018-04-24T06:19:17.675Z,99583.23
2018-04-24T06:21:45.300Z,99586.79
2018-04-24T06:24:12.913Z,99590.13
2018-04-24T06:26:40.526Z,99587.42
2018-04-24T06:29:08.168Z,99581.41
2018-04-24T06:31:35.786Z,99582.58
2018-04-24T06:34:03.335Z,99585.85
2018-04-24T06:36:30.987Z,99575.38
2018-04-24T06:38:58.542Z,99588.36
2018-04-24T06:41:26.107Z,99583.50
2018-04-24T06:43:53.784Z,99579.05
2018-04-24T06:55:40.712Z,99585.20
2018-04-24T06:58:08.327Z,99583.50
2018-04-24T07:00:37.654Z,99575.91
2018-04-24T07:03:05.170Z,99574.58
2018-04-24T07:05:32.778Z,99575.75
2018-04-24T07:08:00.426Z,99578.30
2018-04-24T07:10:27.976Z,99570.77
2018-04-24T07:12:55.609Z,99567.56
2018-04-24T07:15:23.272Z,99565.41
2018-04-24T07:17:50.894Z,99562.45
2018-04-24T07:20:18.452Z,99554.23
2018-04-24T07:22:45.995Z,99558.89
2018-04-24T07:25:14.407Z,99554.59
2018-04-24T07:27:42.020Z,99557.22
2018-04-24T07:30:09.667Z,99557.26
2018-04-24T07:32:38.211Z,99552.69
2018-04-24T07:35:05.790Z,99555.32
2018-04-24T07:37:33.343Z,99556.72
2018-04-24T07:40:00.956Z,99547.72
2018-04-24T07:42:28.617Z,99550.90
2018-04-24T07:44:56.329Z,99544.88
2018-04-24T07:47:23.887Z,99541.88
2018-04-24T07:49:51.463Z,99539.16
2018-04-24T07:52:19.079Z,99537.05
2018-04-24T07:54:46.787Z,99533.45
2018-04-24T07:57:14.356Z,99540.18
2018-04-24T07:59:42.002Z,99533.31
2018-04-24T08:02:09.618Z,99534.99
2018-04-24T08:04:37.173Z,99534.69
2018-04-24T08:07:04.774Z,99529.58
2018-04-24T08:09:32.351Z,99531.77
2018-04-24T08:12:00.020Z,99527.09
2018-04-24T08:14:27.652Z,99525.63
2018-04-24T08:16:55.284Z,99527.11
2018-04-24T08:19:22.967Z,99523.41
2018-04-24T08:21:50.592Z,99522.45
2018-04-24T08:24:18.260Z,99521.28
2018-04-24T08:26:45.987Z,99529.02
2018-04-24T08:29:13.611Z,99526.91
2018-04-24T08:31:41.225Z,99512.55
2018-04-24T08:34:09.182Z,99514.02
2018-04-24T08:36:36.758Z,99512.69
2018-04-24T08:39:04.517Z,99506.11
2018-04-24T08:41:32.003Z,99501.92
2018-04-24T08:43:59.597Z,99502.26
2018-04-24T08:46:27.160Z,99495.64
2018-04-24T08:48:54.770Z,99496.14
2018-04-24T08:51:22.327Z,99495.31
2018-04-24T08:53:51.150Z,99496.50
2018-04-24T08:56:19.715Z,99495.58
2018-04-24T08:58:48.078Z,99493.38
2018-04-24T09:01:15.830Z,99487.42
2018-04-24T09:03:43.376Z,99486.73
2018-04-24T09:06:10.928Z,99492.41
2018-04-24T09:08:38.623Z,99482.23
2018-04-24T09:11:06.136Z,99482.49
2018-04-24T09:13:33.774Z,99474.70
2018-04-24T09:16:01.332Z,99469.45
2018-04-24T09:18:28.955Z,99467.48
2018-04-24T09:20:56.569Z,99464.38
2018-04-24T09:23:24.111Z,99465.30
2018-04-24T09:25:51.706Z,99466.89
2018-04-24T09:28:19.367Z,99459.17
2018-04-24T09:30:47.739Z,99463.97
2018-04-24T09:33:15.356Z,99451.50
2018-04-24T09:35:42.965Z,99447.53
2018-04-24T09:38:10.515Z,99445.46
2018-04-24T09:40:38.135Z,99443.55
2018-04-24T09:43:05.775Z,99439.58
2018-04-24T09:45:34.294Z,99435.61
2018-04-24T09:48:02.035Z,99434.44
2018-04-24T09:50:29.646Z,99431.03
2018-04-24T09:52:57.206Z,99430.25
2018-04-24T09:55:24.837Z,99425.86
2018-04-24T09:57:52.537Z,99416.10
2018-04-24T10:00:25.749Z,99416.10
2018-04-24T10:02:53.463Z,99411.17
2018-04-24T10:05:21.033Z,99404.33
2018-04-24T10:07:48.707Z,99404.00
2018-04-24T10:10:16.316Z,99408.52
2018-04-24T10:12:43.880Z,99394.30
2018-04-24T10:15:11.509Z,99393.70
2018-04-24T10:17:39.123Z,99380.75
2018-04-24T10:20:06.794Z,99380.80
2018-04-24T10:22:35.317Z,99375.41
2018-04-24T10:25:02.931Z,99376.34
2018-04-24T10:27:30.612Z,99374.40
2018-04-24T10:29:58.169Z,99371.79
2018-04-24T10:32:25.777Z,99364.67
2018-04-24T10:34:53.351Z,99371.03
2018-04-24T10:37:20.975Z,99368.16
2018-04-24T10:39:48.535Z,99361.98
2018-04-24T10:42:16.148Z,99362.54
2018-04-24T10:44:43.738Z,99349.83
2018-04-24T10:47:11.492Z,99352.19
2018-04-24T10:49:39.160Z,99346.36
2018-04-24T10:52:06.722Z,99342.98
2018-04-24T10:54:34.334Z,99340.70
2018-04-24T10:57:03.743Z,99336.05
2018-04-24T10:59:32.266Z,99336.09
2018-04-24T11:01:59.886Z,99331.00
2018-04-24T11:04:27.595Z,99332.17
2018-04-24T11:06:55.423Z,99330.14
2018-04-24T11:09:23.044Z,99318.91
2018-04-24T11:11:50.713Z,99323.53
2018-04-24T11:14:18.352Z,99321.73
2018-04-24T11:16:46.064Z,99312.78
2018-04-24T11:19:13.621Z,99311.75
2018-04-24T11:21:41.232Z,99311.75
2018-04-24T11:24:08.846Z,99301.61
2018-04-24T11:26:36.403Z,99300.17
2018-04-24T11:29:04.011Z,99293.23
2018-04-24T11:31:31.656Z,99293.70
2018-04-24T11:34:00.088Z,99289.61
2018-04-24T11:36:28.675Z,99284.22
2018-04-24T11:38:56.232Z,99289.06
2018-04-24T11:41:23.836Z,99279.17
2018-04-24T11:43:51.493Z,99268.77
2018-04-24T11:46:19.015Z,99273.58
2018-04-24T11:48:47.588Z,99267.33
2018-04-24T11:51:16.207Z,99271.98
2018-04-24T11:53:43.819Z,99270.14
2018-04-24T11:56:11.371Z,99264.78
2018-04-24T11:58:39.035Z,99257.73
2018-04-24T12:01:06.666Z,99257.86
2018-04-24T12:03:34.280Z,99253.17
2018-04-24T12:06:01.899Z,99253.22
2018-04-24T12:08:29.498Z,99250.16
2018-04-24T12:10:58.060Z,99242.08
2018-04-24T12:13:25.611Z,99228.63
2018-04-24T12:15:53.202Z,99226.23
2018-04-24T12:18:20.859Z,99215.55
2018-04-24T12:20:48.438Z,99219.79
2018-04-24T12:23:16.864Z,99219.82
2018-04-24T12:25:44.453Z,99210.45
2018-04-24T12:28:12.069Z,99205.77
2018-04-24T12:30:39.697Z,99204.38
2018-04-24T12:33:07.304Z,99197.66
2018-04-24T12:35:34.870Z,99203.41
2018-04-24T12:38:02.478Z,99197.38
2018-04-24T12:40:30.038Z,99192.64
2018-04-24T12:42:57.636Z,99192.38
2018-04-24T12:45:25.187Z,99184.35
2018-04-24T12:47:54.788Z,99184.44
2018-04-24T12:50:22.403Z,99183.84
2018-04-24T12:52:50.064Z,99174.05
2018-04-24T12:55:17.734Z,99177.80
2018-04-24T12:57:45.357Z,99169.62
2018-04-24T13:00:13.044Z,99162.34
2018-04-24T13:02:40.661Z,99157.67
2018-04-24T13:05:08.278Z,99156.61
2018-04-24T13:10:10.023Z,99145.97
2018-04-24T13:12:37.644Z,99145.75
2018-04-24T13:15:06.950Z,99139.06
2018-04-24T13:17:34.567Z,99143.55
2018-04-24T13:20:02.157Z,99139.21
2018-04-24T13:22:29.714Z,99135.35
2018-04-24T13:24:57.306Z,99132.27
2018-04-24T13:27:24.926Z,99128.34
2018-04-24T13:29:52.470Z,99120.95
2018-04-24T13:32:20.067Z,99120.59
2018-04-24T13:34:47.619Z,99118.38
2018-04-24T13:37:15.309Z,99121.43
2018-04-24T13:39:42.862Z,99113.85
2018-04-24T13:42:10.494Z,99115.09
2018-04-24T13:44:39.951Z,99113.55
2018-04-24T13:47:07.494Z,99116.01
2018-04-24T13:49:35.058Z,99112.56
2018-04-24T13:52:02.694Z,99109.87
2018-04-24T13:54:30.306Z,99105.80
2018-04-24T13:56:57.850Z,99106.46
2018-04-24T13:59:25.498Z,99097.47
2018-04-24T14:01:54.050Z,99105.57
2018-04-24T14:04:21.594Z,99097.02
2018-04-24T14:06:49.195Z,99089.75
2018-04-24T14:09:16.893Z,99092.36
2018-04-24T14:11:44.434Z,99091.07
2018-04-24T14:14:12.971Z,99093.78
2018-04-24T14:16:40.582Z,99091.38
2018-04-24T14:19:08.129Z,99091.20
2018-04-24T14:21:35.832Z,99097.81
2018-04-24T14:24:03.423Z,99098.09
2018-04-24T14:26:31.014Z,99094.98
2018-04-24T14:28:58.666Z,99094.05
2018-04-24T14:31:26.327Z,99094.02
2018-04-24T14:33:53.882Z,99105.72
2018-04-24T14:36:21.474Z,99091.22
2018-04-24T14:38:49.906Z,99097.70
2018-04-24T14:41:17.499Z,99095.69
2018-04-24T14:43:45.046Z,99090.66
2018-04-24T14:46:12.731Z,99091.78
2018-04-24T14:48:40.275Z,99096.22
2018-04-24T14:51:07.882Z,99088.06
2018-04-24T14:53:36.486Z,99092.67
2018-04-24T14:56:04.030Z,99086.55
2018-04-24T14:58:31.678Z,99088.53
2018-04-24T15:00:59.253Z,99094.55
2018-04-24T15:03:26.799Z,99087.50
2018-04-24T15:05:54.394Z,99087.46
2018-04-24T15:08:22.051Z,99089.88
2018-04-24T15:10:49.595Z,99081.67
2018-04-24T15:13:17.159Z,99084.33
2018-04-24T15:15:44.806Z,99080.03
2018-04-24T15:18:12.415Z,99081.65
2018-04-24T15:20:40.091Z,99081.70
2018-04-24T15:23:07.694Z,99076.13
2018-04-24T15:25:35.237Z,99080.90
2018-04-24T15:28:02.964Z,99076.59
2018-04-24T15:30:31.469Z,99069.20
2018-04-24T15:32:59.018Z,99071.45
2018-04-24T15:35:26.605Z,99070.14
2018-04-24T15:37:54.211Z,99073.69
2018-04-24T15:40:21.823Z,99071.31
2018-04-24T15:42:49.378Z,99076.83
2018-04-24T15:45:16.919Z,99078.53
2018-04-24T15:47:44.525Z,99074.09
2018-04-24T15:50:12.113Z,99073.59
2018-04-24T15:52:39.697Z,99078.23
2018-04-24T15:55:07.304Z,99083.04
2018-04-24T15:57:34.955Z,99087.72
2018-04-24T16:00:02.571Z,99097.68
2018-04-24T16:02:30.234Z,99101.95
2018-04-24T16:04:57.774Z,99099.44
2018-04-24T16:07:25.358Z,99098.29
2018-04-24T16:09:52.910Z,99103.27
2018-04-24T16:12:20.494Z,99099.11
2018-04-24T16:14:48.096Z,99099.02
2018-04-24T16:17:15.650Z,99106.28
2018-04-24T16:19:43.241Z,99107.20
2018-04-24T16:22:11.726Z,99106.65
2018-04-24T16:24:39.322Z,99111.70
2018-04-24T16:27:06.931Z,99112.53
2018-04-24T16:29:34.512Z,99118.94
2018-04-24T16:32:02.582Z,99120.27
2018-04-24T16:34:30.209Z,99121.06
2018-04-24T16:36:58.054Z,99121.98
2018-04-24T16:39:25.678Z,99118.83
2018-04-24T16:41:53.311Z,99121.96
2018-04-24T16:44:20.919Z,99128.82
2018-04-24T16:46:49.293Z,99129.39
2018-04-24T16:49:16.855Z,99127.41
2018-04-24T16:51:44.527Z,99127.84
2018-04-24T16:54:13.108Z,99125.70
2018-04-24T16:56:42.791Z,99127.43
2018-04-24T16:59:11.126Z,99128.55
2018-04-24T17:01:38.754Z,99135.56
2018-04-24T17:04:08.101Z,99135.53
2018-04-24T17:06:35.710Z,99139.03
2018-04-24T17:09:03.332Z,99136.62
2018-04-24T17:11:31.057Z,99141.62
2018-04-24T17:13:59.524Z,99144.89
2018-04-24T17:16:28.014Z,99146.86
2018-04-24T17:18:55.618Z,99142.49
2018-04-24T17:21:23.166Z,99144.29
2018-04-24T17:23:51.607Z,99146.88
2018-04-24T17:26:19.167Z,99153.46
2018-04-24T17:28:47.102Z,99156.64
2018-04-24T17:31:14.772Z,99157.72
2018-04-24T17:33:42.912Z,99159.81
2018-04-24T17:36:10.931Z,99167.48
2018-04-24T17:38:38.966Z,99167.63
2018-04-24T17:41:08.111Z,99173.11
2018-04-24T17:43:35.793Z,99178.48
2018-04-24T17:46:04.026Z,99171.87
2018-04-24T17:48:32.058Z,99181.69
2018-04-24T17:51:00.359Z,99190.98
2018-04-24T17:53:27.970Z,99193.50
2018-04-24T17:55:55.550Z,99191.56
2018-04-24T17:58:24.030Z,99200.77
2018-04-24T18:00:51.638Z,99202.81
2018-04-24T18:03:20.177Z,99208.53
2018-04-24T18:05:47.788Z,99205.11
2018-04-24T18:08:15.336Z,99210.41
2018-04-24T18:10:42.978Z,99204.73
2018-04-24T18:13:10.522Z,99205.69
2018-04-24T18:15:38.073Z,99209.56
2018-04-24T18:18:05.714Z,99210.24
2018-04-24T18:20:33.314Z,99212.66
2018-04-24T18:23:00.867Z,99218.59
2018-04-24T18:25:28.523Z,99226.25
2018-04-24T18:27:56.126Z,99225.20
2018-04-24T18:30:23.730Z,99225.91
2018-04-24T18:32:51.660Z,99229.64
2018-04-24T18:35:19.202Z,99230.49
2018-04-24T18:37:46.851Z,99230.89
2018-04-24T18:40:14.603Z,99230.95
2018-04-24T18:42:42.191Z,99233.09
2018-04-24T18:45:09.849Z,99241.38
2018-04-24T18:47:37.433Z,99242.91
2018-04-24T18:50:05.849Z,99241.80
2018-04-24T18:52:33.487Z,99252.05
2018-04-24T18:55:01.058Z,99253.97
2018-04-24T18:57:28.622Z,99257.88
2018-04-24T18:59:56.243Z,99265.27
2018-04-24T19:02:23.785Z,99274.95
2018-04-24T19:04:51.332Z,99277.69
2018-04-24T19:07:18.957Z,99276.55
2018-04-24T19:09:46.507Z,99277.22
2018-04-24T19:12:14.119Z,99282.58
2018-04-24T19:14:41.774Z,99290.26
2018-04-24T19:17:09.414Z,99296.25
2018-04-24T19:19:38.754Z,99310.38
2018-04-24T19:22:06.654Z,99305.09
2018-04-24T19:24:40.341Z,99308.30
2018-04-24T19:27:07.886Z,99314.37
2018-04-24T19:29:36.311Z,99316.73
2018-04-24T19:32:09.554Z,99317.98
2018-04-24T19:34:37.978Z,99323.31
2018-04-24T19:37:05.587Z,99336.13
2018-04-24T19:39:38.620Z,99387.60
2018-04-24T19:42:06.281Z,99384.72
2018-04-24T19:44:34.831Z,99387.70
2018-04-24T19:47:02.730Z,99408.84
2018-04-24T19:49:36.197Z,99396.70
2018-04-24T19:52:03.789Z,99415.41
2018-04-24T19:54:32.407Z,99421.43
2018-04-24T19:57:00.143Z,99446.73
2018-04-24T19:59:27.694Z,99474.70
2018-04-24T20:01:55.314Z,99496.26
2018-04-24T20:04:23.008Z,99510.38
2018-04-24T20:06:50.667Z,99526.23
2018-04-24T20:09:18.276Z,99534.52
2018-04-24T20:11:45.936Z,99548.95
2018-04-24T20:14:14.321Z,99566.23
2018-04-24T20:16:41.976Z,99593.06
2018-04-24T20:19:09.526Z,99618.88
2018-04-24T20:21:37.182Z,99635.06
2018-04-24T20:24:04.725Z,99643.71
2018-04-24T20:26:32.387Z,99654.58
2018-04-24T20:29:00.027Z,99661.42
2018-04-24T20:31:28.550Z,99678.03
2018-04-24T20:33:56.141Z,99694.24
2018-04-24T20:36:23.746Z,99697.02
2018-04-24T20:38:51.302Z,99695.97
2018-04-24T20:41:18.979Z,99695.69
2018-04-24T20:43:46.751Z,99688.47
2018-04-24T20:46:14.408Z,99697.92
2018-04-24T20:48:42.810Z,99708.36
2018-04-24T20:51:11.039Z,99697.38
2018-04-24T20:53:38.848Z,99685.47
2018-04-24T20:56:06.401Z,99673.75
2018-04-24T20:58:33.958Z,99677.19
2018-04-24T21:01:01.695Z,99687.72
2018-04-24T21:03:29.307Z,99698.48
2018-04-24T21:05:56.861Z,99712.14
2018-04-24T21:08:24.535Z,99726.94
2018-04-24T21:10:52.782Z,99736.30
2018-04-24T21:13:21.478Z,99734.03
2018-04-24T21:15:49.199Z,99716.04
2018-04-24T21:18:16.811Z,99689.72
2018-04-24T21:20:44.366Z,99670.89
2018-04-24T21:23:11.981Z,99657.28
2018-04-24T21:25:39.540Z,99655.55
2018-04-24T21:28:07.183Z,99645.61
2018-04-24T21:30:34.782Z,99639.49
2018-04-24T21:33:02.358Z,99636.06
2018-04-24T21:35:29.910Z,99637.89
2018-04-24T21:37:57.567Z,99639.75
2018-04-24T21:40:25.206Z,99652.99
2018-04-24T21:42:52.752Z,99653.89
2018-04-24T21:45:20.358Z,99653.94
2018-04-24T21:47:47.946Z,99652.36
2018-04-24T21:50:15.547Z,99670.04
2018-04-24T21:52:43.142Z,99688.09
2018-04-24T21:55:10.743Z,99713.55
2018-04-24T21:57:38.338Z,99698.23
2018-04-24T22:00:05.964Z,99692.68
2018-04-24T22:02:33.560Z,99690.53
2018-04-24T22:05:01.103Z,99704.72
2018-04-24T22:07:28.706Z,99706.67
2018-04-24T22:09:56.298Z,99720.83
2018-04-24T22:12:23.902Z,99734.81
2018-04-24T22:14:51.546Z,99747.17
2018-04-24T22:17:19.146Z,99755.80
2018-04-24T22:19:46.734Z,99759.64
2018-04-24T22:22:14.324Z,99764.55
2018-04-24T22:24:41.866Z,99761.08
2018-04-24T22:27:09.452Z,99762.92
2018-04-24T22:29:37.103Z,99773.37
2018-04-24T22:32:04.690Z,99772.43
2018-04-24T22:34:32.347Z,99777.07
2018-04-24T22:36:59.897Z,99780.09
2018-04-24T22:39:27.437Z,99776.86
2018-04-24T22:41:55.050Z,99775.59
2018-04-24T22:44:22.655Z,99768.99
2018-04-24T22:46:50.287Z,99763.91
2018-04-24T22:49:17.886Z,99762.17
2018-04-24T22:51:45.495Z,99759.31
2018-04-24T22:54:13.046Z,99765.48
2018-04-24T22:56:40.638Z,99757.07
2018-04-24T22:59:08.241Z,99751.78
2018-04-24T23:01:35.800Z,99747.08
2018-04-24T23:04:03.455Z,99737.48
2018-04-24T23:06:30.997Z,99732.47
2018-04-24T23:08:58.586Z,99738.08
2018-04-24T23:11:38.019Z,99733.20
2018-04-24T23:14:17.401Z,99726.36
2018-04-24T23:16:56.791Z,99721.66
2018-04-24T23:19:36.049Z,99724.59
2018-04-24T23:22:03.213Z,99722.98
2018-04-24T23:24:30.823Z,99725.05
2018-04-24T23:26:58.381Z,99726.36
2018-04-24T23:29:26.014Z,99727.79
2018-04-24T23:31:53.568Z,99712.25
2018-04-24T23:34:21.139Z,99694.64
2018-04-24T23:36:48.793Z,99672.50
2018-04-24T23:39:16.403Z,99654.21
2018-04-24T23:41:43.993Z,99648.67
2018-04-24T23:44:11.545Z,99642.34
2018-04-24T23:46:39.277Z,99638.39
2018-04-24T23:49:06.862Z,99635.89
2018-04-24T23:51:34.473Z,99626.56
2018-04-24T23:54:02.146Z,99603.99
2018-04-24T23:56:29.726Z,99594.70
2018-04-24T23:58:57.330Z,99593.97
