createdAt,value
2022-10-11T00:01:39.970Z,71.83
2022-10-11T00:04:06.659Z,72.17
2022-10-11T00:06:33.276Z,71.60
2022-10-11T00:08:59.787Z,72.40
2022-10-11T00:11:26.336Z,71.82
2022-10-11T00:13:52.876Z,72.09
2022-10-11T00:16:19.400Z,72.36
2022-10-11T00:18:45.993Z,71.78
2022-10-11T00:21:14.627Z,71.83
2022-10-11T00:23:42.035Z,72.25
2022-10-11T00:26:10.710Z,72.19
2022-10-11T00:28:37.897Z,72.94
2022-10-11T00:31:13.467Z,72.89
2022-10-11T00:33:40.144Z,72.86
2022-10-11T00:36:09.136Z,73.03
2022-10-11T00:38:36.255Z,72.66
2022-10-11T00:41:02.845Z,73.51
2022-10-11T00:43:31.046Z,73.87
2022-10-11T00:45:57.646Z,73.72
2022-10-11T00:48:44.679Z,73.46
2022-10-11T00:51:26.148Z,73.97
2022-10-11T00:53:53.767Z,73.86
2022-10-11T00:56:41.400Z,74.35
2022-10-11T00:59:14.650Z,74.07
2022-10-11T01:01:41.310Z,74.41
2022-10-11T01:04:07.943Z,74.70
2022-10-11T01:06:35.304Z,74.59
2022-10-11T01:09:02.330Z,74.31
2022-10-11T01:11:30.936Z,74.55
2022-10-11T01:14:03.282Z,74.65
2022-10-11T01:16:47.608Z,74.22
2022-10-11T01:19:26.209Z,74.71
2022-10-11T01:22:13.807Z,75.01
2022-10-11T01:25:14.405Z,74.56
2022-10-11T01:28:16.568Z,74.57
2022-10-11T01:30:43.926Z,75.06
2022-10-11T01:33:21.647Z,74.73
2022-10-11T01:36:22.117Z,75.31
2022-10-11T01:38:58.688Z,75.59
2022-10-11T01:41:31.043Z,75.31
2022-10-11T01:44:01.289Z,75.46
2022-10-11T01:46:32.184Z,75.65
2022-10-11T01:49:01.249Z,73.92
2022-10-11T01:51:32.997Z,73.99
2022-10-11T01:54:20.745Z,73.36
2022-10-11T01:56:52.914Z,73.30
2022-10-11T01:59:35.287Z,72.95
2022-10-11T02:02:35.893Z,72.75
2022-10-11T02:05:33.342Z,72.63
2022-10-11T02:08:08.788Z,72.12
2022-10-11T02:10:38.285Z,72.23
2022-10-11T02:13:27.009Z,71.87
2022-10-11T02:15:56.146Z,71.66
2022-10-11T02:18:26.708Z,71.52
2022-10-11T02:20:54.923Z,71.44
2022-10-11T02:23:26.832Z,71.78
2022-10-11T02:25:55.117Z,71.89
2022-10-11T02:28:28.265Z,71.77
2022-10-11T02:30:56.758Z,71.53
2022-10-11T02:33:36.014Z,71.18
2022-10-11T02:36:08.645Z,71.60
2022-10-11T02:38:47.879Z,71.66
2022-10-11T02:41:31.098Z,71.33
2022-10-11T02:44:06.531Z,71.56
2022-10-11T02:46:34.181Z,71.31
2022-10-11T02:49:01.167Z,71.71
2022-10-11T02:51:30.902Z,72.01
2022-10-11T02:53:57.877Z,71.69
2022-10-11T02:56:24.480Z,71.61
2022-10-11T02:58:51.056Z,72.08
2022-10-11T03:01:17.643Z,71.86
2022-10-11T03:03:44.763Z,72.05
2022-10-11T03:06:11.427Z,71.48
2022-10-11T03:08:37.986Z,71.47
2022-10-11T03:11:04.676Z,71.07
2022-10-11T03:13:31.179Z,71.45
2022-10-11T03:16:03.243Z,70.99
2022-10-11T03:18:31.427Z,71.48
2022-10-11T03:20:57.954Z,70.54
2022-10-11T03:23:24.503Z,71.41
2022-10-11T03:25:52.181Z,71.31
2022-10-11T03:28:19.341Z,71.15
2022-10-11T03:30:49.819Z,71.12
2022-10-11T03:33:17.260Z,71.21
2022-10-11T03:35:45.676Z,70.97
2022-10-11T03:38:18.912Z,71.03
2022-10-11T03:40:45.613Z,71.24
2022-10-11T03:43:12.363Z,71.01
2022-10-11T03:45:39.334Z,71.19
2022-10-11T03:48:06.166Z,70.94
2022-10-11T03:50:32.684Z,70.98
2022-10-11T03:52:59.410Z,70.99
2022-10-11T03:55:26.216Z,71.37
2022-10-11T03:57:52.822Z,71.35
2022-10-11T04:00:19.842Z,71.17
2022-10-11T04:02:46.724Z,70.80
2022-10-11T04:05:13.423Z,71.24
2022-10-11T04:07:40.242Z,71.24
2022-10-11T04:10:07.561Z,70.80
2022-10-11T04:12:34.824Z,71.15
2022-10-11T04:15:01.361Z,71.22
2022-10-11T04:17:27.903Z,70.84
2022-10-11T04:19:54.430Z,71.52
2022-10-11T04:22:21.100Z,70.57
2022-10-11T04:24:47.652Z,70.44
2022-10-11T04:27:14.184Z,71.09
2022-10-11T04:29:40.732Z,71.07
2022-10-11T04:32:07.344Z,71.00
2022-10-11T04:34:34.066Z,70.83
2022-10-11T04:37:00.578Z,70.10
2022-10-11T04:39:27.156Z,70.03
2022-10-11T04:41:53.754Z,70.37
2022-10-11T04:44:20.298Z,70.37
2022-10-11T04:46:46.835Z,70.40
2022-10-11T04:49:13.379Z,69.99
2022-10-11T04:51:40.090Z,70.47
2022-10-11T04:54:06.656Z,70.64
2022-10-11T04:56:33.336Z,70.93
2022-10-11T04:58:59.999Z,69.84
2022-10-11T05:01:26.625Z,68.25
2022-10-11T05:03:53.149Z,66.72
2022-10-11T05:06:19.971Z,67.74
2022-10-11T05:08:46.668Z,67.28
2022-10-11T05:11:16.125Z,65.94
2022-10-11T05:13:43.998Z,65.74
2022-10-11T05:16:12.017Z,64.51
2022-10-11T05:18:39.681Z,65.17
2022-10-11T05:21:08.070Z,63.58
2022-10-11T05:23:35.875Z,64.80
2022-10-11T05:26:03.364Z,64.65
2022-10-11T05:28:30.287Z,65.08
2022-10-11T05:30:56.810Z,63.27
2022-10-11T05:33:23.626Z,64.70
2022-10-11T05:35:50.355Z,64.75
2022-10-11T05:38:16.936Z,64.43
2022-10-11T05:40:43.677Z,63.31
2022-10-11T05:43:10.334Z,63.56
2022-10-11T05:45:42.111Z,62.82
2022-10-11T05:48:09.460Z,61.91
2022-10-11T05:50:36.683Z,62.28
2022-10-11T05:53:04.299Z,62.67
2022-10-11T05:55:35.064Z,62.63
2022-10-11T05:58:01.664Z,62.73
2022-10-11T06:00:28.239Z,64.15
2022-10-11T06:02:54.807Z,62.04
2022-10-11T06:05:21.541Z,62.82
2022-10-11T06:07:48.187Z,62.84
2022-10-11T06:10:14.735Z,62.26
2022-10-11T06:12:41.271Z,63.43
2022-10-11T06:15:08.834Z,63.17
2022-10-11T06:17:35.405Z,61.94
2022-10-11T06:20:01.998Z,62.99
2022-10-11T06:22:28.552Z,63.93
2022-10-11T06:24:55.127Z,64.26
2022-10-11T06:27:21.702Z,64.46
2022-10-11T06:29:48.332Z,65.03
2022-10-11T06:32:15.012Z,65.10
2022-10-11T06:34:41.618Z,65.03
2022-10-11T06:37:08.405Z,65.81
2022-10-11T06:39:35.107Z,66.39
2022-10-11T06:42:01.906Z,66.14
2022-10-11T06:44:28.576Z,65.95
2022-10-11T06:46:55.111Z,66.30
2022-10-11T06:49:23.503Z,65.84
2022-10-11T06:51:50.867Z,66.40
2022-10-11T06:54:17.438Z,66.26
2022-10-11T06:56:45.661Z,66.09
2022-10-11T06:59:13.495Z,65.79
2022-10-11T07:01:40.266Z,65.91
2022-10-11T07:04:07.208Z,66.23
2022-10-11T07:06:36.999Z,66.02
2022-10-11T07:09:04.398Z,65.74
2022-10-11T07:11:31.086Z,66.13
2022-10-11T07:14:00.347Z,66.39
2022-10-11T07:16:28.518Z,66.09
2022-10-11T07:19:00.462Z,66.87
2022-10-11T07:21:28.568Z,67.27
2022-10-11T07:23:55.168Z,67.46
2022-10-11T07:26:21.723Z,67.17
2022-10-11T07:28:48.437Z,67.29
2022-10-11T07:31:21.812Z,66.64
2022-10-11T07:33:48.415Z,67.02
2022-10-11T07:36:15.206Z,67.24
2022-10-11T07:38:43.618Z,66.98
2022-10-11T07:41:10.570Z,66.87
2022-10-11T07:43:38.152Z,67.20
2022-10-11T07:46:06.015Z,66.99
2022-10-11T07:48:34.556Z,66.56
2022-10-11T07:51:21.877Z,66.69
2022-10-11T07:53:53.537Z,66.74
2022-10-11T07:56:22.495Z,65.22
2022-10-11T07:58:57.245Z,65.34
2022-10-11T08:01:24.823Z,65.51
2022-10-11T08:03:51.967Z,65.05
2022-10-11T08:06:22.294Z,65.24
2022-10-11T08:08:49.234Z,65.25
2022-10-11T08:11:24.826Z,64.90
2022-10-11T08:13:51.990Z,64.44
2022-10-11T08:16:19.757Z,64.09
2022-10-11T08:18:46.374Z,64.21
2022-10-11T08:21:15.610Z,63.12
2022-10-11T08:23:42.446Z,62.97
2022-10-11T08:26:09.976Z,63.04
2022-10-11T08:28:37.148Z,62.54
2022-10-11T08:31:04.294Z,62.62
2022-10-11T08:33:31.211Z,62.32
2022-10-11T08:35:58.445Z,61.71
2022-10-11T08:38:25.044Z,61.35
2022-10-11T08:40:57.184Z,61.41
2022-10-11T08:43:29.783Z,61.40
2022-10-11T08:45:59.197Z,61.39
2022-10-11T08:48:38.448Z,61.81
2022-10-11T08:51:19.434Z,61.63
2022-10-11T08:53:53.837Z,61.45
2022-10-11T08:56:21.619Z,60.60
2022-10-11T08:59:03.149Z,60.57
2022-10-11T09:01:31.731Z,60.15
2022-10-11T09:04:00.089Z,59.28
2022-10-11T09:07:07.377Z,59.69
2022-10-11T09:09:42.999Z,59.18
2022-10-11T09:12:14.441Z,60.01
2022-10-11T09:14:47.116Z,59.88
2022-10-11T09:17:20.478Z,59.62
2022-10-11T09:20:02.288Z,59.39
2022-10-11T09:22:57.006Z,59.62
2022-10-11T09:25:44.447Z,59.09
2022-10-11T09:28:42.126Z,58.85
2022-10-11T09:31:11.053Z,59.11
2022-10-11T09:33:38.938Z,58.83
2022-10-11T09:36:20.253Z,59.15
2022-10-11T09:38:53.725Z,59.73
2022-10-11T09:41:42.096Z,59.70
2022-10-11T09:44:19.940Z,59.40
2022-10-11T09:46:48.892Z,59.45
2022-10-11T09:49:18.503Z,59.41
2022-10-11T09:51:51.222Z,59.42
2022-10-11T09:54:18.820Z,58.90
2022-10-11T09:56:46.130Z,59.08
2022-10-11T09:59:30.804Z,58.60
2022-10-11T10:02:12.690Z,58.27
2022-10-11T10:04:57.384Z,57.28
2022-10-11T10:07:24.413Z,56.65
2022-10-11T10:09:52.834Z,56.50
2022-10-11T10:12:30.428Z,55.82
2022-10-11T10:15:19.499Z,56.17
2022-10-11T10:17:53.353Z,55.68
2022-10-11T10:20:27.468Z,54.98
2022-10-11T10:22:54.236Z,54.70
2022-10-11T10:25:25.673Z,54.66
2022-10-11T10:28:00.907Z,55.05
2022-10-11T10:30:31.817Z,54.29
2022-10-11T10:33:06.203Z,53.76
2022-10-11T10:35:45.491Z,53.78
2022-10-11T10:38:17.162Z,53.60
2022-10-11T10:40:54.087Z,53.09
2022-10-11T10:43:24.065Z,52.77
2022-10-11T10:46:09.881Z,52.54
2022-10-11T10:51:52.974Z,51.88
2022-10-11T10:54:40.878Z,52.10
2022-10-11T10:57:20.311Z,52.51
2022-10-11T11:00:02.828Z,52.68
2022-10-11T11:02:41.913Z,53.12
2022-10-11T11:05:27.459Z,53.00
2022-10-11T11:08:12.975Z,52.70
2022-10-11T11:10:51.219Z,52.76
2022-10-11T11:13:36.669Z,52.99
2022-10-11T11:16:30.963Z,52.08
2022-10-11T11:19:00.473Z,52.20
2022-10-11T11:21:41.762Z,52.02
2022-10-11T11:24:43.579Z,51.89
2022-10-11T11:27:43.355Z,51.29
2022-10-11T11:30:15.407Z,51.87
2022-10-11T11:33:00.362Z,52.63
2022-10-11T11:35:41.371Z,51.15
2022-10-11T11:38:33.080Z,51.59
2022-10-11T11:41:02.711Z,51.65
2022-10-11T11:43:36.651Z,52.15
2022-10-11T11:46:11.831Z,52.01
2022-10-11T11:48:39.222Z,52.55
2022-10-11T11:51:11.517Z,52.03
2022-10-11T11:53:52.936Z,51.76
2022-10-11T11:56:26.774Z,51.44
2022-10-11T11:59:06.490Z,51.13
2022-10-11T12:01:36.143Z,51.06
2022-10-11T12:04:14.587Z,51.24
2022-10-11T12:07:04.103Z,52.02
2022-10-11T12:09:29.503Z,50.51
2022-10-11T12:11:59.722Z,50.74
2022-10-11T12:14:32.027Z,49.61
2022-10-11T12:17:12.652Z,49.99
2022-10-11T12:19:42.231Z,49.77
2022-10-11T12:22:36.691Z,50.49
2022-10-11T12:25:09.305Z,50.03
2022-10-11T12:27:38.438Z,48.28
2022-10-11T12:30:42.803Z,49.50
2022-10-11T12:33:32.850Z,49.38
2022-10-11T12:36:20.898Z,48.62
2022-10-11T12:39:07.420Z,49.41
2022-10-11T12:41:50.039Z,49.68
2022-10-11T12:44:22.997Z,49.31
2022-10-11T12:46:55.710Z,49.69
2022-10-11T12:49:40.653Z,49.77
2022-10-11T12:52:16.185Z,49.48
2022-10-11T12:55:03.982Z,49.60
2022-10-11T12:57:33.543Z,48.80
2022-10-11T13:00:29.215Z,48.83
2022-10-11T13:02:58.045Z,48.31
2022-10-11T13:05:47.706Z,48.50
2022-10-11T13:08:30.426Z,48.05
2022-10-11T13:11:01.307Z,47.23
2022-10-11T13:13:57.960Z,47.46
2022-10-11T13:16:41.913Z,47.15
2022-10-11T13:19:13.527Z,46.98
2022-10-11T13:21:40.735Z,46.52
2022-10-11T13:24:14.900Z,46.35
2022-10-11T13:26:43.069Z,45.63
2022-10-11T13:29:54.441Z,45.19
2022-10-11T13:32:26.440Z,44.26
2022-10-11T13:37:30.152Z,42.04
2022-10-11T13:39:57.675Z,41.28
2022-10-11T13:42:30.899Z,40.84
2022-10-11T13:44:58.343Z,40.52
2022-10-11T13:47:28.208Z,39.79
2022-10-11T13:50:11.265Z,39.32
2022-10-11T13:52:54.229Z,39.00
2022-10-11T13:55:44.579Z,39.36
2022-10-11T13:58:20.669Z,40.02
2022-10-11T14:00:56.652Z,40.49
2022-10-11T14:03:26.056Z,39.78
2022-10-11T14:05:56.307Z,40.58
2022-10-11T14:08:42.594Z,40.29
2022-10-11T14:11:12.268Z,40.40
2022-10-11T14:13:49.955Z,41.43
2022-10-11T14:16:16.417Z,40.63
2022-10-11T14:18:48.993Z,41.15
2022-10-11T14:21:24.032Z,39.91
2022-10-11T14:23:55.468Z,39.60
2022-10-11T14:26:23.804Z,39.42
2022-10-11T14:28:59.048Z,39.69
2022-10-11T14:31:26.994Z,39.00
2022-10-11T14:33:55.030Z,37.89
2022-10-11T14:36:23.019Z,37.71
2022-10-11T14:38:50.722Z,36.90
2022-10-11T14:41:17.632Z,36.50
2022-10-11T14:43:44.305Z,36.50
2022-10-11T14:46:23.406Z,36.38
2022-10-11T14:48:55.650Z,35.86
2022-10-11T14:51:28.023Z,35.03
2022-10-11T14:53:54.809Z,35.06
2022-10-11T14:56:21.907Z,34.34
2022-10-11T14:58:49.113Z,34.66
2022-10-11T15:01:16.936Z,34.65
2022-10-11T15:03:43.626Z,34.64
2022-10-11T15:06:20.674Z,34.93
2022-10-11T15:08:47.867Z,34.09
2022-10-11T15:11:17.000Z,34.42
2022-10-11T15:13:43.830Z,34.50
2022-10-11T15:16:12.721Z,34.12
2022-10-11T15:18:40.004Z,34.13
2022-10-11T15:21:06.979Z,34.46
2022-10-11T15:23:33.687Z,35.08
2022-10-11T15:26:00.450Z,34.93
2022-10-11T15:28:30.669Z,34.95
2022-10-11T15:30:58.234Z,34.79
2022-10-11T15:33:25.302Z,35.21
2022-10-11T15:35:52.202Z,34.83
2022-10-11T15:38:22.211Z,35.10
2022-10-11T15:40:49.790Z,35.83
2022-10-11T15:43:20.772Z,37.24
2022-10-11T15:45:50.383Z,38.68
2022-10-11T15:48:21.271Z,39.65
2022-10-11T15:50:49.707Z,41.04
2022-10-11T15:53:26.226Z,41.80
2022-10-11T15:55:54.152Z,43.12
2022-10-11T15:58:33.649Z,44.21
2022-10-11T16:01:06.099Z,44.83
2022-10-11T16:03:33.729Z,46.04
2022-10-11T16:06:05.170Z,46.79
2022-10-11T16:08:32.825Z,47.47
2022-10-11T16:11:00.068Z,47.42
2022-10-11T16:13:26.677Z,47.93
2022-10-11T16:15:53.290Z,47.92
2022-10-11T16:18:21.153Z,48.88
2022-10-11T16:20:51.049Z,49.64
2022-10-11T16:23:18.631Z,49.56
2022-10-11T16:25:45.291Z,50.57
2022-10-11T16:28:12.003Z,50.34
2022-10-11T16:30:43.055Z,50.62
2022-10-11T16:33:09.935Z,51.10
2022-10-11T16:35:36.958Z,52.04
2022-10-11T16:38:03.512Z,53.02
2022-10-11T16:40:30.183Z,53.14
2022-10-11T16:42:56.862Z,52.92
2022-10-11T16:45:23.540Z,53.70
2022-10-11T16:47:50.407Z,54.19
2022-10-11T16:50:16.957Z,54.68
2022-10-11T16:52:43.553Z,54.64
2022-10-11T16:55:10.477Z,54.67
2022-10-11T16:57:37.847Z,55.55
2022-10-11T17:00:07.934Z,55.22
2022-10-11T17:02:35.077Z,55.92
2022-10-11T17:05:01.978Z,55.93
2022-10-11T17:07:28.655Z,55.90
2022-10-11T17:09:55.315Z,56.47
2022-10-11T17:12:24.520Z,56.46
2022-10-11T17:14:51.501Z,56.76
2022-10-11T17:17:18.767Z,56.93
2022-10-11T17:19:45.738Z,57.04
2022-10-11T17:22:14.922Z,57.74
2022-10-11T17:24:41.847Z,57.59
2022-10-11T17:27:09.245Z,58.12
2022-10-11T17:29:36.337Z,58.78
2022-10-11T17:32:03.252Z,58.92
2022-10-11T17:34:29.838Z,59.59
2022-10-11T17:36:56.433Z,59.86
2022-10-11T17:39:23.735Z,60.33
2022-10-11T17:41:50.901Z,60.64
2022-10-11T17:44:18.609Z,61.25
2022-10-11T17:46:45.787Z,61.00
2022-10-11T17:49:12.887Z,61.86
2022-10-11T17:51:40.207Z,62.27
2022-10-11T17:54:12.285Z,62.35
2022-10-11T17:56:42.627Z,61.98
2022-10-11T17:59:15.934Z,61.88
2022-10-11T18:01:43.408Z,62.20
2022-10-11T18:04:16.709Z,62.46
2022-10-11T18:06:45.942Z,62.00
2022-10-11T18:09:14.559Z,62.11
2022-10-11T18:11:41.263Z,62.36
2022-10-11T18:14:07.867Z,62.23
2022-10-11T18:16:36.297Z,62.74
2022-10-11T18:19:05.782Z,62.07
2022-10-11T18:21:34.653Z,62.63
2022-10-11T18:24:04.079Z,63.03
2022-10-11T18:26:31.228Z,62.80
2022-10-11T18:28:58.709Z,62.63
2022-10-11T18:31:27.708Z,62.42
2022-10-11T18:33:55.124Z,62.79
2022-10-11T18:36:24.927Z,62.68
2022-10-11T18:38:58.350Z,63.51
2022-10-11T18:41:30.688Z,62.86
2022-10-11T18:44:03.871Z,63.44
2022-10-11T18:46:30.805Z,63.70
2022-10-11T18:48:58.371Z,63.01
2022-10-11T18:51:28.372Z,63.04
2022-10-11T18:53:55.588Z,63.87
2022-10-11T18:56:24.669Z,64.11
2022-10-11T18:58:53.496Z,63.51
2022-10-11T19:01:24.238Z,64.07
2022-10-11T19:03:54.381Z,64.10
2022-10-11T19:06:23.632Z,63.53
2022-10-11T19:09:04.804Z,63.70
2022-10-11T19:11:31.903Z,64.61
2022-10-11T19:14:11.190Z,64.99
2022-10-11T19:16:51.249Z,64.94
2022-10-11T19:19:20.197Z,64.57
2022-10-11T19:21:48.714Z,65.18
2022-10-11T19:24:20.408Z,64.91
2022-10-11T19:26:47.906Z,64.89
2022-10-11T19:29:20.336Z,65.68
2022-10-11T19:31:49.950Z,66.18
2022-10-11T19:34:16.806Z,66.19
2022-10-11T19:36:43.756Z,66.19
2022-10-11T19:39:14.779Z,66.03
2022-10-11T19:41:42.613Z,66.11
2022-10-11T19:44:09.757Z,66.79
2022-10-11T19:46:53.019Z,67.00
2022-10-11T19:49:24.031Z,67.08
2022-10-11T19:51:51.015Z,66.77
2022-10-11T19:54:17.972Z,67.22
2022-10-11T19:56:44.864Z,67.06
2022-10-11T19:59:12.698Z,67.02
2022-10-11T20:01:40.173Z,67.73
2022-10-11T20:04:22.626Z,67.60
2022-10-11T20:06:54.299Z,68.36
2022-10-11T20:09:29.973Z,67.53
2022-10-11T20:11:57.412Z,68.51
2022-10-11T20:14:24.380Z,68.12
2022-10-11T20:16:51.306Z,68.34
2022-10-11T20:19:18.081Z,68.91
2022-10-11T20:21:45.133Z,68.72
2022-10-11T20:24:12.552Z,69.30
2022-10-11T20:26:39.695Z,68.80
2022-10-11T20:29:06.850Z,69.10
2022-10-11T20:31:34.975Z,68.96
2022-10-11T20:34:04.281Z,69.72
2022-10-11T20:36:31.827Z,69.84
2022-10-11T20:38:59.350Z,69.60
2022-10-11T20:41:29.105Z,69.74
2022-10-11T20:43:56.989Z,69.95
2022-10-11T20:46:26.806Z,70.21
2022-10-11T20:49:01.202Z,70.50
2022-10-11T20:51:29.106Z,70.68
2022-10-11T20:53:56.439Z,70.51
2022-10-11T20:56:23.329Z,71.03
2022-10-11T20:58:55.134Z,70.89
2022-10-11T21:01:24.380Z,70.37
2022-10-11T21:03:50.914Z,70.96
2022-10-11T21:06:17.678Z,71.38
2022-10-11T21:08:44.601Z,71.39
2022-10-11T21:11:11.824Z,71.23
2022-10-11T21:13:38.413Z,70.91
2022-10-11T21:16:15.941Z,71.02
2022-10-11T21:18:42.705Z,71.39
2022-10-11T21:21:11.463Z,71.39
2022-10-11T21:23:38.531Z,71.14
2022-10-11T21:26:07.624Z,71.29
2022-10-11T21:28:34.601Z,71.75
2022-10-11T21:31:04.847Z,71.62
2022-10-11T21:33:31.743Z,71.26
2022-10-11T21:35:58.482Z,71.70
2022-10-11T21:38:25.177Z,71.66
2022-10-11T21:40:51.879Z,71.98
2022-10-11T21:43:18.392Z,71.86
2022-10-11T21:45:45.881Z,72.01
2022-10-11T21:48:12.406Z,72.26
2022-10-11T21:50:38.948Z,72.00
2022-10-11T21:53:05.596Z,72.05
2022-10-11T21:55:32.154Z,71.96
2022-10-11T21:57:58.774Z,72.35
2022-10-11T22:00:25.420Z,72.31
2022-10-11T22:02:52.247Z,72.50
2022-10-11T22:05:18.837Z,72.89
2022-10-11T22:07:45.630Z,73.06
2022-10-11T22:10:12.143Z,72.86
2022-10-11T22:12:38.784Z,72.76
2022-10-11T22:15:05.972Z,72.75
2022-10-11T22:17:32.503Z,73.02
2022-10-11T22:19:59.046Z,72.66
2022-10-11T22:22:25.652Z,72.53
2022-10-11T22:24:52.182Z,72.73
2022-10-11T22:27:18.807Z,72.61
2022-10-11T22:29:45.366Z,72.88
2022-10-11T22:32:11.891Z,72.57
2022-10-11T22:34:38.409Z,72.44
2022-10-11T22:37:04.976Z,73.08
2022-10-11T22:39:31.508Z,73.15
2022-10-11T22:41:58.018Z,72.93
2022-10-11T22:44:24.708Z,73.11
2022-10-11T22:46:51.203Z,73.00
2022-10-11T22:49:17.728Z,72.99
2022-10-11T22:51:44.570Z,73.71
2022-10-11T22:54:11.510Z,73.46
2022-10-11T22:56:38.039Z,73.51
2022-10-11T22:59:04.626Z,73.86
2022-10-11T23:01:31.186Z,73.56
2022-10-11T23:03:57.845Z,73.94
2022-10-11T23:06:24.431Z,73.88
2022-10-11T23:08:51.006Z,73.75
2022-10-11T23:11:18.112Z,74.08
2022-10-11T23:13:44.707Z,74.22
2022-10-11T23:16:12.789Z,74.22
2022-10-11T23:18:39.836Z,74.57
2022-10-11T23:21:07.398Z,74.50
2022-10-11T23:23:34.095Z,74.47
2022-10-11T23:26:09.367Z,74.24
2022-10-11T23:28:36.460Z,74.40
2022-10-11T23:31:18.001Z,74.75
2022-10-11T23:33:46.258Z,74.88
2022-10-11T23:36:15.112Z,74.81
2022-10-11T23:38:41.799Z,74.38
2022-10-11T23:41:08.327Z,74.89
2022-10-11T23:43:34.874Z,74.68
2022-10-11T23:46:01.527Z,75.11
2022-10-11T23:48:28.031Z,74.75
2022-10-11T23:50:54.558Z,75.04
2022-10-11T23:53:21.122Z,74.96
2022-10-11T23:55:47.697Z,75.29
2022-10-11T23:58:14.275Z,75.48
