createdAt,value
2023-04-06T00:01:58.059Z,1.63
2023-04-06T00:04:41.143Z,1.60
2023-04-06T00:08:46.325Z,1.56
2023-04-06T00:12:01.285Z,1.53
2023-04-06T00:15:08.766Z,1.49
2023-04-06T00:18:40.434Z,1.47
2023-04-06T00:21:36.177Z,1.44
2023-04-06T00:24:25.512Z,1.42
2023-04-06T00:27:21.080Z,1.40
2023-04-06T00:30:09.575Z,1.37
2023-04-06T00:32:42.818Z,1.35
2023-04-06T00:35:13.146Z,1.35
2023-04-06T00:37:55.095Z,1.35
2023-04-06T01:37:37.515Z,1.12
2023-04-06T01:40:06.932Z,1.18
2023-04-06T01:42:44.948Z,1.12
2023-04-06T01:45:15.070Z,1.06
2023-04-06T01:47:42.222Z,1.00
2023-04-06T01:50:09.796Z,0.95
2023-04-06T01:52:42.084Z,0.89
2023-04-06T01:55:11.385Z,0.86
2023-04-06T01:58:16.804Z,0.84
2023-04-06T02:00:44.130Z,0.81
2023-04-06T02:03:11.927Z,0.78
2023-04-06T02:05:40.077Z,0.75
2023-04-06T02:08:19.427Z,0.73
2023-04-06T02:10:47.071Z,0.70
2023-04-06T02:13:22.630Z,0.68
2023-04-06T02:29:39.046Z,0.58
2023-04-06T02:32:07.700Z,0.58
2023-04-06T02:34:36.031Z,0.57
2023-04-06T02:37:20.822Z,0.55
2023-04-06T02:39:48.496Z,0.52
2023-04-06T02:42:21.459Z,0.50
2023-04-06T02:44:50.059Z,0.48
2023-04-06T02:47:18.160Z,0.45
2023-04-06T02:49:50.940Z,0.44
2023-04-06T02:52:23.696Z,0.42
2023-04-06T02:54:53.437Z,0.41
2023-04-06T02:57:26.545Z,0.38
2023-04-06T02:59:55.818Z,0.37
2023-04-06T03:02:46.267Z,0.35
2023-04-06T03:05:16.484Z,0.34
2023-04-06T03:07:47.441Z,0.32
2023-04-06T03:10:27.698Z,0.28
2023-04-06T03:13:08.681Z,0.26
2023-04-06T03:15:57.314Z,0.24
2023-04-06T03:18:27.004Z,0.22
2023-04-06T03:21:16.446Z,0.22
2023-04-06T03:24:21.065Z,0.21
2023-04-06T03:26:48.840Z,0.19
2023-04-06T03:29:17.385Z,0.16
2023-04-06T03:31:45.248Z,0.16
2023-04-06T03:34:32.461Z,0.17
2023-04-06T03:37:20.235Z,0.16
2023-04-06T03:39:53.245Z,0.13
2023-04-06T03:42:22.967Z,0.11
2023-04-06T03:44:55.306Z,0.13
2023-04-06T03:47:28.513Z,0.15
2023-04-06T03:50:00.342Z,0.20
2023-04-06T03:52:31.379Z,0.22
2023-04-06T03:54:58.746Z,0.24
2023-04-06T03:57:26.201Z,0.24
2023-04-06T03:59:53.399Z,0.27
2023-04-06T04:02:20.589Z,0.30
2023-04-06T04:04:47.852Z,0.34
2023-04-06T04:07:15.084Z,0.36
2023-04-06T04:09:42.323Z,0.38
2023-04-06T04:12:09.464Z,0.39
2023-04-06T04:14:36.457Z,0.39
2023-04-06T04:17:03.531Z,0.42
2023-04-06T04:19:30.565Z,0.44
2023-04-06T04:21:57.742Z,0.46
2023-04-06T04:24:32.167Z,0.48
2023-04-06T04:27:01.257Z,0.49
2023-04-06T04:29:29.023Z,0.50
2023-04-06T04:31:57.187Z,0.50
2023-04-06T04:34:25.518Z,0.50
2023-04-06T04:36:53.306Z,0.53
2023-04-06T04:39:26.662Z,0.56
2023-04-06T04:41:59.279Z,0.59
2023-04-06T04:44:26.628Z,0.60
2023-04-06T04:46:54.165Z,0.61
2023-04-06T04:49:22.762Z,0.63
2023-04-06T04:51:52.885Z,0.65
2023-04-06T04:54:26.830Z,0.67
2023-04-06T04:56:58.498Z,0.68
2023-04-06T04:59:39.651Z,0.71
2023-04-06T05:02:13.604Z,0.73
2023-04-06T05:05:03.522Z,0.77
2023-04-06T05:07:31.182Z,0.80
2023-04-06T05:09:58.319Z,0.82
2023-04-06T05:12:27.684Z,0.85
2023-04-06T05:15:03.474Z,0.87
2023-04-06T05:17:30.412Z,0.89
2023-04-06T05:20:01.232Z,0.92
2023-04-06T05:22:28.925Z,0.94
2023-04-06T05:25:03.882Z,0.93
2023-04-06T05:27:31.028Z,0.95
2023-04-06T05:29:58.368Z,0.98
2023-04-06T05:32:27.917Z,1.00
2023-04-06T05:34:59.774Z,1.03
2023-04-06T05:37:27.002Z,1.06
2023-04-06T05:39:53.986Z,1.07
2023-04-06T05:42:24.252Z,1.09
2023-04-06T05:44:57.618Z,1.10
2023-04-06T05:47:25.050Z,1.09
2023-04-06T05:50:00.389Z,1.09
2023-04-06T05:52:33.453Z,1.10
2023-04-06T05:55:00.291Z,1.12
2023-04-06T05:57:30.681Z,1.14
2023-04-06T05:59:57.945Z,1.16
2023-04-06T06:02:30.763Z,1.17
2023-04-06T06:04:58.668Z,1.19
2023-04-06T06:07:27.247Z,1.23
2023-04-06T06:10:31.727Z,1.32
2023-04-06T06:12:58.831Z,1.67
2023-04-06T06:15:30.559Z,1.68
2023-04-06T06:17:57.519Z,1.69
2023-04-06T06:20:26.196Z,1.68
2023-04-06T06:22:56.809Z,1.68
2023-04-06T06:25:23.836Z,1.67
2023-04-06T06:27:51.082Z,1.67
2023-04-06T06:30:20.907Z,1.64
2023-04-06T06:32:52.465Z,1.63
2023-04-06T06:53:49.924Z,1.63
2023-04-06T06:56:39.253Z,1.65
2023-04-06T06:59:07.309Z,1.68
2023-04-06T07:01:38.130Z,1.72
2023-04-06T07:04:05.260Z,1.75
2023-04-06T07:09:48.335Z,1.80
2023-04-06T07:15:45.694Z,1.85
2023-04-06T07:18:13.512Z,1.90
2023-04-06T07:20:42.212Z,1.94
2023-04-06T07:23:12.813Z,1.97
2023-04-06T07:29:20.559Z,2.04
2023-04-06T07:31:51.529Z,2.06
2023-04-06T08:06:14.920Z,2.75
2023-04-06T08:16:07.549Z,3.09
2023-04-06T08:19:11.990Z,3.20
2023-04-06T08:23:09.265Z,3.35
2023-04-06T08:25:36.480Z,3.43
2023-04-06T08:28:06.877Z,3.53
2023-04-06T08:30:33.813Z,3.64
2023-04-06T08:33:00.920Z,3.75
2023-04-06T08:35:28.567Z,3.79
2023-04-06T08:37:55.500Z,3.76
2023-04-06T08:40:22.377Z,3.77
2023-04-06T08:42:56.937Z,3.76
2023-04-06T08:45:24.039Z,3.76
2023-04-06T08:47:52.567Z,3.74
2023-04-06T08:50:29.862Z,3.78
2023-04-06T08:53:02.836Z,3.79
2023-04-06T08:55:30.366Z,3.75
2023-04-06T10:21:39.917Z,4.23
2023-04-06T10:24:11.210Z,4.18
2023-04-06T10:26:40.977Z,4.16
2023-04-06T10:29:11.275Z,4.18
2023-04-06T10:31:44.945Z,4.17
2023-04-06T10:34:12.185Z,4.15
2023-04-06T10:40:27.750Z,4.17
2023-04-06T10:50:37.379Z,4.26
2023-04-06T10:53:23.252Z,4.27
2023-04-06T10:55:52.740Z,4.30
2023-04-06T10:58:25.885Z,4.32
2023-04-06T11:01:05.663Z,4.26
2023-04-06T11:03:44.776Z,4.24
2023-04-06T11:06:17.768Z,4.22
2023-04-06T11:08:44.917Z,4.21
2023-04-06T11:11:43.857Z,4.20
2023-04-06T11:14:18.561Z,4.21
2023-04-06T11:16:55.570Z,4.25
2023-04-06T11:19:23.125Z,4.25
2023-04-06T11:21:52.012Z,4.26
2023-04-06T11:24:23.946Z,4.23
2023-04-06T11:26:51.493Z,4.20
2023-04-06T11:29:21.352Z,4.19
2023-04-06T11:31:54.381Z,4.18
2023-04-06T11:34:25.421Z,4.11
2023-04-06T11:36:58.155Z,4.10
2023-04-06T11:39:30.769Z,4.04
2023-04-06T11:42:07.555Z,3.98
2023-04-06T11:44:37.229Z,3.96
2023-04-06T11:47:06.713Z,3.95
2023-04-06T11:59:40.602Z,3.88
2023-04-06T12:02:07.774Z,3.92
2023-04-06T12:04:35.036Z,3.91
2023-04-06T12:07:03.239Z,3.93
2023-04-06T12:09:31.380Z,3.91
2023-04-06T12:12:04.297Z,3.86
2023-04-06T12:14:36.412Z,3.82
2023-04-06T12:17:03.410Z,3.83
2023-04-06T12:19:31.139Z,3.84
2023-04-06T12:22:03.019Z,3.85
2023-04-06T12:24:39.689Z,3.82
2023-04-06T12:27:10.629Z,3.82
2023-04-06T12:30:41.566Z,3.86
2023-04-06T12:33:08.379Z,3.84
2023-04-06T12:35:39.470Z,3.81
2023-04-06T12:38:08.791Z,3.78
2023-04-06T12:40:40.764Z,3.74
2023-04-06T12:43:10.400Z,3.70
2023-04-06T12:45:37.204Z,3.71
2023-04-06T12:48:04.091Z,3.73
2023-04-06T12:50:31.238Z,3.73
2023-04-06T12:52:57.973Z,3.69
2023-04-06T12:55:25.748Z,3.66
2023-04-06T12:57:53.251Z,3.66
2023-04-06T13:00:20.948Z,3.64
2023-04-06T13:03:32.794Z,3.67
2023-04-06T13:06:29.158Z,3.61
2023-04-06T13:08:59.945Z,3.60
2023-04-06T15:42:59.375Z,2.84
2023-04-06T15:45:32.129Z,2.85
2023-04-06T15:47:59.814Z,2.80
2023-04-06T15:50:35.502Z,2.82
2023-04-06T15:53:02.259Z,2.79
2023-04-06T15:55:30.176Z,2.79
2023-04-06T15:57:57.954Z,2.78
2023-04-06T16:00:48.523Z,2.78
2023-04-06T16:03:17.453Z,2.76
2023-04-06T16:05:53.896Z,2.76
2023-04-06T16:08:30.280Z,2.76
2023-04-06T16:11:16.769Z,2.70
2023-04-06T16:13:47.295Z,2.68
2023-04-06T18:24:37.624Z,2.53
2023-04-06T18:27:10.720Z,2.54
2023-04-06T18:30:17.851Z,2.54
2023-04-06T18:33:07.511Z,2.54
2023-04-06T18:35:35.362Z,2.57
2023-04-06T18:38:02.212Z,2.62
2023-04-06T18:40:38.322Z,2.63
2023-04-06T18:43:07.524Z,2.62
2023-04-06T18:45:38.239Z,2.60
2023-04-06T19:46:27.196Z,2.63
2023-04-06T19:49:09.923Z,2.59
2023-04-06T19:52:14.960Z,2.58
2023-04-06T19:54:52.760Z,2.57
2023-04-06T19:57:25.748Z,2.55
2023-04-06T19:59:55.790Z,2.52
2023-04-06T20:24:02.735Z,2.47
2023-04-06T20:26:30.986Z,2.49
2023-04-06T20:29:00.110Z,2.50
2023-04-06T20:31:30.662Z,2.51
2023-04-06T20:33:57.837Z,2.53
2023-04-06T20:36:25.713Z,2.55
2023-04-06T20:38:53.728Z,2.58
2023-04-06T20:41:22.707Z,2.59
2023-04-06T20:43:49.444Z,2.59
2023-04-06T20:46:17.732Z,2.62
2023-04-06T20:48:44.722Z,2.64
2023-04-06T20:51:19.861Z,2.63
2023-04-06T20:53:49.781Z,2.64
2023-04-06T20:56:16.489Z,2.64
2023-04-06T20:58:46.132Z,2.64
2023-04-06T21:01:17.322Z,2.65
2023-04-06T21:03:44.753Z,2.64
2023-04-06T21:06:11.929Z,2.64
2023-04-06T21:08:38.980Z,2.61
2023-04-06T21:11:13.545Z,2.60
2023-04-06T21:13:40.456Z,2.60
2023-04-06T21:16:07.688Z,2.59
2023-04-06T21:40:26.994Z,2.52
2023-04-06T21:42:54.024Z,2.50
2023-04-06T21:45:20.603Z,2.50
2023-04-06T21:47:47.284Z,2.54
2023-04-06T21:50:14.084Z,2.56
2023-04-06T21:52:45.498Z,2.56
2023-04-06T21:55:12.175Z,2.56
2023-04-06T21:57:41.140Z,2.54
2023-04-06T22:00:09.939Z,2.51
2023-04-06T22:02:41.827Z,2.49
2023-04-06T22:08:32.594Z,2.46
2023-04-06T22:12:11.291Z,2.46
2023-04-06T22:15:06.597Z,2.46
2023-04-06T22:17:56.773Z,2.45
2023-04-06T22:20:53.942Z,2.48
2023-04-06T22:24:36.168Z,2.49
2023-04-06T22:28:09.718Z,2.51
2023-04-06T22:32:12.966Z,2.53
2023-04-06T22:35:09.048Z,2.50
2023-04-06T22:37:56.430Z,2.51
2023-04-06T22:40:34.626Z,2.50
2023-04-06T22:44:00.821Z,2.50
2023-04-06T22:46:39.665Z,2.49
2023-04-06T22:49:11.550Z,2.47
2023-04-06T22:51:41.513Z,2.44
2023-04-06T22:54:09.560Z,2.46
2023-04-06T22:56:36.523Z,2.47
2023-04-06T22:59:03.364Z,2.49
2023-04-06T23:01:30.342Z,2.49
2023-04-06T23:03:57.201Z,2.49
2023-04-06T23:06:24.057Z,2.49
2023-04-06T23:08:50.837Z,2.49
2023-04-06T23:11:17.642Z,2.50
2023-04-06T23:13:44.647Z,2.50
2023-04-06T23:16:11.632Z,2.52
2023-04-06T23:18:38.430Z,2.51
2023-04-06T23:21:08.563Z,2.51
2023-04-06T23:23:35.553Z,2.52
2023-04-06T23:26:02.577Z,2.49
2023-04-06T23:28:29.400Z,2.46
2023-04-06T23:30:56.275Z,2.44
2023-04-06T23:33:26.377Z,2.42
2023-04-06T23:35:53.443Z,2.42
2023-04-06T23:38:22.707Z,2.42
2023-04-06T23:40:49.339Z,2.43
2023-04-06T23:43:16.325Z,2.45
2023-04-06T23:45:43.028Z,2.45
2023-04-06T23:48:10.244Z,2.45
2023-04-06T23:50:37.739Z,2.46
2023-04-06T23:53:04.970Z,2.45
2023-04-06T23:55:31.891Z,2.41
2023-04-06T23:57:58.782Z,2.41
