createdAt,value
2019-03-08T00:00:55.293Z,50.31
2019-03-08T00:03:27.403Z,50.71
2019-03-08T00:05:59.305Z,50.97
2019-03-08T00:08:31.119Z,51.28
2019-03-08T00:11:02.928Z,51.42
2019-03-08T00:13:34.800Z,51.47
2019-03-08T00:16:06.785Z,51.79
2019-03-08T00:18:38.742Z,51.64
2019-03-08T00:21:10.603Z,51.94
2019-03-08T00:23:42.525Z,51.95
2019-03-08T00:26:14.303Z,52.14
2019-03-08T00:28:46.062Z,52.16
2019-03-08T00:31:17.899Z,52.29
2019-03-08T00:33:50.056Z,52.60
2019-03-08T00:36:21.977Z,52.77
2019-03-08T00:38:53.743Z,52.81
2019-03-08T00:41:25.736Z,52.93
2019-03-08T00:43:57.510Z,52.87
2019-03-08T00:46:30.077Z,53.04
2019-03-08T00:49:02.074Z,53.12
2019-03-08T00:51:34.090Z,53.69
2019-03-08T00:54:05.904Z,53.76
2019-03-08T00:56:39.674Z,54.00
2019-03-08T00:59:11.339Z,54.10
2019-03-08T01:01:43.493Z,54.30
2019-03-08T01:04:15.422Z,54.61
2019-03-08T01:06:47.270Z,54.98
2019-03-08T01:09:20.453Z,54.92
2019-03-08T01:11:52.585Z,55.17
2019-03-08T01:14:24.409Z,55.53
2019-03-08T01:16:56.285Z,55.91
2019-03-08T01:19:28.301Z,56.02
2019-03-08T01:22:00.541Z,56.24
2019-03-08T01:24:32.300Z,56.28
2019-03-08T01:27:04.357Z,56.58
2019-03-08T01:29:36.131Z,56.81
2019-03-08T01:32:08.173Z,56.85
2019-03-08T01:34:40.222Z,57.03
2019-03-08T01:37:12.210Z,57.18
2019-03-08T01:39:45.163Z,57.15
2019-03-08T01:42:17.047Z,57.23
2019-03-08T01:44:49.296Z,57.29
2019-03-08T01:47:21.299Z,57.14
2019-03-08T01:49:53.036Z,57.20
2019-03-08T01:55:14.427Z,57.71
2019-03-08T01:57:46.214Z,57.71
2019-03-08T02:00:19.782Z,57.66
2019-03-08T02:02:51.653Z,57.70
2019-03-08T02:05:24.742Z,57.80
2019-03-08T02:07:56.472Z,57.79
2019-03-08T02:10:29.956Z,57.45
2019-03-08T02:13:01.842Z,57.50
2019-03-08T02:15:33.883Z,57.28
2019-03-08T02:18:05.833Z,57.33
2019-03-08T02:20:38.106Z,56.88
2019-03-08T02:23:09.843Z,56.90
2019-03-08T02:25:41.693Z,57.05
2019-03-08T02:28:13.843Z,56.88
2019-03-08T02:30:45.964Z,56.88
2019-03-08T02:33:17.702Z,56.97
2019-03-08T02:35:49.514Z,57.22
2019-03-08T02:38:21.244Z,57.29
2019-03-08T02:40:53.142Z,57.36
2019-03-08T02:43:24.896Z,57.63
2019-03-08T02:45:56.691Z,57.78
2019-03-08T02:48:28.472Z,58.30
2019-03-08T02:51:02.597Z,58.42
2019-03-08T02:53:34.413Z,58.82
2019-03-08T02:56:06.425Z,59.26
2019-03-08T02:58:38.314Z,59.37
2019-03-08T03:01:10.258Z,59.52
2019-03-08T03:03:42.114Z,59.99
2019-03-08T03:06:14.281Z,60.18
2019-03-08T03:08:46.104Z,60.10
2019-03-08T03:11:18.212Z,60.15
2019-03-08T03:13:50.409Z,60.52
2019-03-08T03:16:22.451Z,60.82
2019-03-08T03:18:54.232Z,60.93
2019-03-08T03:21:28.742Z,61.19
2019-03-08T03:24:00.486Z,61.52
2019-03-08T03:26:32.443Z,61.75
2019-03-08T03:29:04.244Z,62.01
2019-03-08T03:31:36.379Z,61.97
2019-03-08T03:34:08.080Z,62.41
2019-03-08T03:36:40.733Z,62.27
2019-03-08T03:39:12.487Z,62.43
2019-03-08T03:41:44.551Z,62.78
2019-03-08T03:44:16.314Z,62.72
2019-03-08T03:46:48.362Z,62.61
2019-03-08T03:49:20.156Z,62.73
2019-03-08T03:51:52.166Z,63.13
2019-03-08T03:54:23.952Z,63.13
2019-03-08T03:56:56.018Z,63.36
2019-03-08T03:59:27.798Z,63.73
2019-03-08T04:01:59.730Z,63.83
2019-03-08T04:04:31.478Z,63.95
2019-03-08T04:07:03.454Z,63.86
2019-03-08T04:09:35.245Z,63.97
2019-03-08T04:12:07.814Z,63.95
2019-03-08T04:14:39.618Z,63.94
2019-03-08T04:17:11.624Z,63.90
2019-03-08T04:19:43.757Z,63.89
2019-03-08T04:22:15.858Z,63.82
2019-03-08T04:24:47.739Z,63.91
2019-03-08T04:27:19.775Z,63.75
2019-03-08T04:29:51.621Z,64.16
2019-03-08T04:32:23.614Z,64.27
2019-03-08T04:34:55.383Z,64.32
2019-03-08T04:37:27.731Z,64.09
2019-03-08T04:40:00.577Z,64.10
2019-03-08T04:42:33.011Z,63.79
2019-03-08T04:45:04.974Z,63.45
2019-03-08T04:47:37.436Z,62.95
2019-03-08T04:50:10.815Z,62.25
2019-03-08T04:52:42.892Z,62.04
2019-03-08T04:55:16.958Z,61.46
2019-03-08T04:57:49.704Z,61.38
2019-03-08T05:00:23.030Z,61.49
2019-03-08T05:02:55.068Z,61.47
2019-03-08T05:05:26.839Z,61.54
2019-03-08T05:07:59.014Z,61.42
2019-03-08T05:10:30.745Z,61.53
2019-03-08T05:13:02.600Z,61.69
2019-03-08T05:15:34.407Z,61.69
2019-03-08T05:18:06.423Z,61.45
2019-03-08T05:20:38.158Z,61.54
2019-03-08T05:23:10.457Z,61.68
2019-03-08T05:25:42.241Z,61.23
2019-03-08T05:28:14.074Z,61.29
2019-03-08T05:30:45.872Z,61.17
2019-03-08T05:33:18.430Z,61.00
2019-03-08T05:35:50.194Z,60.91
2019-03-08T05:38:22.357Z,60.67
2019-03-08T05:40:54.078Z,60.48
2019-03-08T05:43:25.954Z,60.23
2019-03-08T05:45:57.936Z,59.97
2019-03-08T05:48:29.715Z,59.79
2019-03-08T05:51:01.515Z,59.38
2019-03-08T05:53:33.552Z,58.88
2019-03-08T05:56:05.358Z,58.45
2019-03-08T05:58:37.145Z,58.08
2019-03-08T06:01:08.924Z,57.69
2019-03-08T06:03:40.956Z,57.35
2019-03-08T06:06:12.788Z,57.19
2019-03-08T06:08:44.846Z,56.79
2019-03-08T06:11:16.627Z,56.13
2019-03-08T06:13:48.522Z,55.86
2019-03-08T06:16:20.305Z,55.72
2019-03-08T06:18:52.141Z,54.73
2019-03-08T06:21:25.357Z,54.68
2019-03-08T06:23:57.691Z,54.41
2019-03-08T06:26:29.905Z,54.10
2019-03-08T06:29:02.030Z,53.57
2019-03-08T06:31:33.802Z,53.39
2019-03-08T06:34:07.364Z,53.24
2019-03-08T06:36:39.127Z,52.68
2019-03-08T06:39:11.021Z,52.77
2019-03-08T06:41:42.753Z,52.54
2019-03-08T06:44:14.832Z,52.29
2019-03-08T06:46:46.617Z,52.02
2019-03-08T06:49:18.689Z,51.78
2019-03-08T06:51:50.500Z,51.94
2019-03-08T06:54:22.598Z,51.41
2019-03-08T06:56:54.370Z,50.95
2019-03-08T06:59:46.691Z,50.62
2019-03-08T07:02:19.337Z,50.98
2019-03-08T07:04:51.162Z,49.78
2019-03-08T07:07:23.216Z,50.24
2019-03-08T07:09:55.473Z,50.19
2019-03-08T07:12:27.309Z,49.70
2019-03-08T07:14:59.312Z,49.23
2019-03-08T07:17:31.093Z,49.32
2019-03-08T07:20:13.164Z,48.80
2019-03-08T07:22:51.933Z,48.50
2019-03-08T07:25:50.941Z,47.88
2019-03-08T07:28:33.064Z,47.55
2019-03-08T07:31:24.429Z,47.22
2019-03-08T07:34:18.263Z,46.26
2019-03-08T07:37:09.039Z,46.67
2019-03-08T07:40:08.718Z,46.54
2019-03-08T07:43:02.043Z,46.28
2019-03-08T07:45:55.764Z,46.32
2019-03-08T07:48:53.408Z,46.87
2019-03-08T07:51:56.340Z,45.91
2019-03-08T07:54:56.480Z,46.13
2019-03-08T07:57:46.048Z,46.56
2019-03-08T08:00:48.829Z,45.27
2019-03-08T08:03:32.580Z,45.19
2019-03-08T08:06:27.248Z,45.61
2019-03-08T08:09:16.727Z,44.86
2019-03-08T08:12:10.678Z,44.84
2019-03-08T08:15:14.015Z,44.41
2019-03-08T08:17:56.479Z,45.16
2019-03-08T08:20:45.986Z,44.12
2019-03-08T08:23:37.102Z,43.54
2019-03-08T08:26:33.547Z,44.53
2019-03-08T08:29:18.714Z,43.33
2019-03-08T08:32:20.457Z,43.05
2019-03-08T08:35:17.214Z,43.13
2019-03-08T08:38:05.479Z,42.75
2019-03-08T08:41:08.263Z,42.13
2019-03-08T08:44:14.250Z,42.38
2019-03-08T08:47:08.448Z,41.93
2019-03-08T08:50:00.979Z,41.64
2019-03-08T08:52:54.903Z,41.21
2019-03-08T08:55:48.567Z,41.21
2019-03-08T08:58:36.991Z,41.09
2019-03-08T09:01:37.229Z,41.38
2019-03-08T09:04:40.284Z,40.36
2019-03-08T09:07:21.169Z,39.76
2019-03-08T09:10:10.799Z,40.90
2019-03-08T09:13:07.547Z,40.92
2019-03-08T09:15:49.576Z,40.50
2019-03-08T09:18:49.565Z,40.08
2019-03-08T09:21:46.582Z,40.03
2019-03-08T09:24:40.027Z,39.53
2019-03-08T09:27:18.470Z,39.36
2019-03-08T09:30:15.214Z,39.68
2019-03-08T09:33:11.957Z,39.50
2019-03-08T09:35:53.304Z,39.15
2019-03-08T09:38:42.935Z,38.92
2019-03-08T09:41:32.220Z,38.46
2019-03-08T09:44:38.459Z,38.72
2019-03-08T09:47:38.357Z,38.14
2019-03-08T09:50:28.172Z,38.24
2019-03-08T09:53:10.520Z,38.08
2019-03-08T09:56:10.048Z,37.62
2019-03-08T09:59:06.885Z,37.20
2019-03-08T10:01:47.729Z,37.32
2019-03-08T10:04:26.489Z,36.71
2019-03-08T10:07:10.580Z,36.04
2019-03-08T10:10:13.376Z,36.26
2019-03-08T10:12:55.259Z,36.38
2019-03-08T10:15:52.099Z,35.23
2019-03-08T10:18:43.009Z,36.59
2019-03-08T10:21:49.291Z,37.27
2019-03-08T10:24:55.333Z,37.77
2019-03-08T10:27:46.076Z,36.98
2019-03-08T10:30:42.595Z,36.67
2019-03-08T10:33:46.534Z,35.93
2019-03-08T10:36:34.318Z,36.15
2019-03-08T10:39:13.558Z,36.39
2019-03-08T10:42:13.509Z,34.97
2019-03-08T10:45:02.871Z,34.80
2019-03-08T10:47:45.989Z,35.48
2019-03-08T10:50:32.831Z,34.97
2019-03-08T10:53:10.310Z,35.41
2019-03-08T10:55:52.054Z,35.67
2019-03-08T10:58:46.275Z,34.07
2019-03-08T11:01:46.003Z,34.38
2019-03-08T11:04:26.531Z,34.79
2019-03-08T11:07:12.517Z,35.47
2019-03-08T11:09:55.503Z,35.25
2019-03-08T11:12:39.156Z,34.54
2019-03-08T11:15:30.537Z,34.94
2019-03-08T11:18:12.186Z,35.10
2019-03-08T11:21:19.509Z,35.00
2019-03-08T11:24:08.065Z,34.70
2019-03-08T11:27:04.730Z,34.77
2019-03-08T11:29:49.663Z,34.66
2019-03-08T11:32:39.979Z,34.71
2019-03-08T11:35:29.903Z,34.95
2019-03-08T11:38:22.721Z,34.74
2019-03-08T11:41:19.670Z,34.93
2019-03-08T11:44:23.483Z,34.19
2019-03-08T11:47:14.155Z,34.89
2019-03-08T11:50:11.108Z,34.56
2019-03-08T11:53:16.835Z,34.73
2019-03-08T11:55:59.182Z,35.58
2019-03-08T11:58:53.079Z,35.89
2019-03-08T12:01:47.018Z,36.14
2019-03-08T12:04:27.707Z,35.71
2019-03-08T12:07:10.818Z,35.63
2019-03-08T12:09:57.987Z,36.69
2019-03-08T12:12:46.578Z,35.95
2019-03-08T12:15:33.243Z,36.62
2019-03-08T12:18:24.311Z,36.34
2019-03-08T12:21:30.363Z,36.35
2019-03-08T12:24:18.931Z,36.42
2019-03-08T12:27:09.699Z,36.77
2019-03-08T12:30:00.631Z,37.18
2019-03-08T12:32:50.033Z,37.47
2019-03-08T12:35:53.326Z,36.90
2019-03-08T12:38:40.059Z,37.23
2019-03-08T12:41:35.368Z,37.24
2019-03-08T12:44:21.416Z,37.40
2019-03-08T12:47:07.482Z,36.22
2019-03-08T12:49:52.121Z,37.00
2019-03-08T12:52:46.063Z,37.27
2019-03-08T12:55:38.115Z,37.39
2019-03-08T12:58:27.670Z,37.47
2019-03-08T13:01:27.340Z,37.66
2019-03-08T13:04:17.059Z,37.56
2019-03-08T13:07:09.326Z,37.70
2019-03-08T13:09:50.506Z,37.70
2019-03-08T13:12:24.574Z,37.28
2019-03-08T13:14:56.562Z,36.91
2019-03-08T13:17:28.414Z,37.18
2019-03-08T13:20:00.599Z,37.39
2019-03-08T13:22:32.515Z,37.92
2019-03-08T13:25:04.931Z,38.57
2019-03-08T13:27:36.904Z,38.28
2019-03-08T13:30:15.980Z,37.86
2019-03-08T13:32:47.987Z,38.72
2019-03-08T13:35:19.888Z,38.29
2019-03-08T13:37:51.755Z,37.84
2019-03-08T13:40:23.651Z,38.09
2019-03-08T13:42:55.536Z,38.91
2019-03-08T13:45:27.945Z,37.75
2019-03-08T13:47:59.713Z,38.08
2019-03-08T13:50:32.144Z,38.31
2019-03-08T13:53:04.119Z,38.15
2019-03-08T13:55:36.288Z,37.85
2019-03-08T13:58:08.149Z,37.24
2019-03-08T14:00:40.216Z,35.84
2019-03-08T14:03:12.407Z,34.45
2019-03-08T14:05:44.574Z,34.12
2019-03-08T14:08:17.047Z,32.87
2019-03-08T14:10:49.254Z,28.93
2019-03-08T14:13:21.480Z,28.09
2019-03-08T14:15:53.728Z,31.50
2019-03-08T14:18:25.589Z,32.60
2019-03-08T14:20:57.485Z,33.91
2019-03-08T14:23:29.297Z,34.54
2019-03-08T14:26:01.156Z,35.82
2019-03-08T14:28:33.007Z,35.88
2019-03-08T14:31:17.695Z,36.48
2019-03-08T14:33:49.627Z,36.48
2019-03-08T14:36:22.698Z,36.96
2019-03-08T14:38:54.522Z,36.65
2019-03-08T14:41:38.416Z,37.01
2019-03-08T14:44:29.873Z,37.72
2019-03-08T14:47:15.210Z,37.87
2019-03-08T14:49:47.025Z,38.21
2019-03-08T14:52:21.557Z,38.60
2019-03-08T14:54:52.758Z,38.40
2019-03-08T14:57:27.372Z,38.81
2019-03-08T14:59:58.764Z,39.54
2019-03-08T15:02:30.632Z,39.17
2019-03-08T15:05:10.917Z,39.21
2019-03-08T15:07:37.241Z,39.74
2019-03-08T15:10:11.383Z,39.86
2019-03-08T15:12:49.102Z,39.27
2019-03-08T15:15:18.307Z,39.55
2019-03-08T15:17:53.778Z,39.34
2019-03-08T15:20:24.656Z,39.03
2019-03-08T15:22:56.801Z,38.97
2019-03-08T15:25:30.653Z,37.34
2019-03-08T15:28:02.979Z,36.76
2019-03-08T15:30:34.831Z,36.84
2019-03-08T15:33:07.057Z,35.39
2019-03-08T15:35:39.047Z,35.84
2019-03-08T15:38:11.007Z,36.55
2019-03-08T15:40:42.847Z,37.43
2019-03-08T15:43:15.413Z,37.75
2019-03-08T15:45:47.535Z,37.65
2019-03-08T15:48:19.609Z,38.42
2019-03-08T15:50:51.624Z,37.69
2019-03-08T15:53:23.549Z,37.77
2019-03-08T15:55:56.582Z,38.00
2019-03-08T15:58:28.671Z,38.10
2019-03-08T16:01:00.566Z,39.16
2019-03-08T16:03:33.966Z,38.50
2019-03-08T16:06:07.449Z,38.23
2019-03-08T16:08:40.865Z,38.75
2019-03-08T16:11:13.199Z,39.04
2019-03-08T16:13:45.479Z,39.32
2019-03-08T16:16:17.259Z,39.46
2019-03-08T16:18:49.540Z,39.29
2019-03-08T16:21:21.291Z,38.90
2019-03-08T16:23:53.225Z,39.15
2019-03-08T16:26:26.363Z,39.10
2019-03-08T16:28:58.999Z,39.43
2019-03-08T16:31:39.857Z,39.74
2019-03-08T16:34:11.675Z,39.86
2019-03-08T16:36:51.083Z,40.51
2019-03-08T16:39:40.340Z,41.07
2019-03-08T16:42:33.654Z,41.23
2019-03-08T16:45:24.414Z,41.56
2019-03-08T16:48:12.777Z,40.82
2019-03-08T16:51:05.202Z,41.01
2019-03-08T16:53:54.444Z,41.21
2019-03-08T16:56:42.822Z,41.78
2019-03-08T16:59:32.371Z,41.98
2019-03-08T17:02:23.537Z,41.94
2019-03-08T17:05:14.379Z,41.67
2019-03-08T17:08:01.989Z,41.14
2019-03-08T17:10:47.491Z,41.36
2019-03-08T17:13:44.760Z,41.86
2019-03-08T17:16:35.590Z,41.05
2019-03-08T17:19:29.961Z,44.21
2019-03-08T17:22:29.943Z,46.78
2019-03-08T17:25:20.899Z,47.95
2019-03-08T17:28:02.821Z,48.79
2019-03-08T17:30:50.959Z,49.21
2019-03-08T17:33:44.120Z,49.63
2019-03-08T17:36:33.735Z,50.23
2019-03-08T17:39:21.376Z,50.53
2019-03-08T17:42:24.995Z,50.63
2019-03-08T17:45:15.186Z,50.89
2019-03-08T17:48:14.750Z,51.27
2019-03-08T17:51:04.814Z,51.55
2019-03-08T17:53:57.488Z,51.41
2019-03-08T17:56:55.529Z,51.48
2019-03-08T17:59:34.053Z,51.71
2019-03-08T18:02:30.833Z,51.68
2019-03-08T18:05:24.217Z,52.34
2019-03-08T18:08:04.093Z,52.86
2019-03-08T18:10:49.519Z,53.25
2019-03-08T18:13:41.466Z,53.39
2019-03-08T18:16:28.967Z,53.75
2019-03-08T18:19:22.927Z,54.30
2019-03-08T18:22:23.036Z,54.06
2019-03-08T18:25:08.611Z,54.45
2019-03-08T18:27:50.394Z,55.02
2019-03-08T18:30:53.324Z,55.40
2019-03-08T18:33:41.734Z,56.07
2019-03-08T18:36:32.239Z,56.60
2019-03-08T18:39:30.115Z,56.23
2019-03-08T18:42:20.924Z,56.44
2019-03-08T18:45:11.635Z,56.35
2019-03-08T18:48:01.832Z,56.79
2019-03-08T18:50:51.614Z,57.35
2019-03-08T18:53:41.922Z,57.78
2019-03-08T18:56:45.374Z,57.45
2019-03-08T18:59:42.843Z,58.32
2019-03-08T19:02:32.403Z,58.57
2019-03-08T19:05:38.390Z,58.63
2019-03-08T19:08:29.511Z,58.65
2019-03-08T19:11:12.811Z,58.51
2019-03-08T19:14:02.355Z,58.74
2019-03-08T19:16:53.172Z,58.64
2019-03-08T19:19:50.110Z,58.63
2019-03-08T19:22:59.456Z,58.63
2019-03-08T19:26:01.602Z,58.71
2019-03-08T19:29:04.382Z,58.37
2019-03-08T19:32:07.623Z,58.99
2019-03-08T19:34:57.350Z,58.69
2019-03-08T19:37:51.127Z,59.08
2019-03-08T19:40:43.493Z,59.09
2019-03-08T19:43:34.838Z,58.83
2019-03-08T19:46:19.586Z,59.08
2019-03-08T19:49:13.691Z,59.53
2019-03-08T19:52:03.937Z,59.34
2019-03-08T19:54:55.599Z,59.40
2019-03-08T19:57:58.329Z,59.49
2019-03-08T20:00:56.299Z,59.65
2019-03-08T20:03:36.956Z,59.61
2019-03-08T20:06:41.295Z,59.47
2019-03-08T20:09:22.817Z,59.61
2019-03-08T20:12:20.586Z,59.81
2019-03-08T20:15:24.263Z,59.99
2019-03-08T20:18:10.890Z,60.19
2019-03-08T20:21:06.419Z,60.25
2019-03-08T20:23:51.398Z,60.45
2019-03-08T20:26:29.441Z,60.10
2019-03-08T20:29:26.759Z,59.84
2019-03-08T20:32:18.781Z,59.60
2019-03-08T20:35:22.348Z,59.67
2019-03-08T20:38:22.097Z,59.49
2019-03-08T20:41:19.670Z,59.81
2019-03-08T20:43:59.653Z,59.78
2019-03-08T20:46:36.479Z,59.86
2019-03-08T20:49:08.600Z,60.07
2019-03-08T20:51:40.998Z,60.19
2019-03-08T20:54:13.531Z,60.33
2019-03-08T20:56:45.723Z,60.68
2019-03-08T20:59:18.272Z,60.69
2019-03-08T21:01:50.309Z,60.96
2019-03-08T21:04:22.496Z,61.24
2019-03-08T21:06:54.599Z,60.72
2019-03-08T21:09:26.867Z,60.95
2019-03-08T21:11:58.868Z,60.85
2019-03-08T21:14:32.199Z,60.83
2019-03-08T21:17:04.342Z,61.06
2019-03-08T21:19:36.947Z,60.89
2019-03-08T21:22:09.176Z,61.02
2019-03-08T21:24:43.031Z,61.11
2019-03-08T21:27:15.113Z,61.27
2019-03-08T21:29:48.198Z,61.30
2019-03-08T21:32:20.479Z,61.35
2019-03-08T21:34:53.007Z,61.43
2019-03-08T21:37:25.225Z,61.38
2019-03-08T21:39:57.331Z,61.17
2019-03-08T21:42:29.350Z,60.92
2019-03-08T21:45:02.029Z,60.80
2019-03-08T21:47:35.831Z,61.24
2019-03-08T21:50:10.790Z,61.43
2019-03-08T21:52:42.935Z,61.44
2019-03-08T21:55:15.463Z,61.46
2019-03-08T21:57:47.591Z,61.57
2019-03-08T22:00:22.550Z,61.60
2019-03-08T22:02:54.909Z,61.53
2019-03-08T22:05:30.184Z,61.48
2019-03-08T22:08:02.780Z,61.50
2019-03-08T22:10:44.596Z,61.52
2019-03-08T22:13:18.669Z,61.43
2019-03-08T22:15:51.233Z,61.64
2019-03-08T22:18:23.277Z,61.44
2019-03-08T22:20:55.662Z,61.57
2019-03-08T22:23:27.571Z,61.59
2019-03-08T22:26:00.291Z,61.43
2019-03-08T22:28:32.635Z,61.71
2019-03-08T22:31:05.216Z,61.93
2019-03-08T22:33:37.898Z,62.40
2019-03-08T22:36:10.123Z,62.31
2019-03-08T22:38:42.075Z,62.35
2019-03-08T22:41:15.064Z,62.39
2019-03-08T22:43:47.928Z,62.51
2019-03-08T22:46:20.481Z,62.52
2019-03-08T22:48:52.451Z,63.05
2019-03-08T22:51:24.468Z,63.09
2019-03-08T22:53:56.483Z,63.52
2019-03-08T22:56:28.695Z,63.44
2019-03-08T22:59:01.002Z,63.26
2019-03-08T23:01:44.199Z,63.18
2019-03-08T23:04:16.972Z,63.27
2019-03-08T23:06:49.419Z,63.14
2019-03-08T23:09:22.135Z,63.15
2019-03-08T23:11:55.043Z,63.19
2019-03-08T23:14:27.077Z,63.21
2019-03-08T23:16:59.394Z,63.56
2019-03-08T23:19:31.260Z,63.66
2019-03-08T23:22:03.276Z,63.67
2019-03-08T23:24:35.241Z,63.58
2019-03-08T23:27:38.274Z,63.50
2019-03-08T23:30:23.333Z,63.82
2019-03-08T23:32:56.439Z,63.58
2019-03-08T23:35:28.297Z,63.76
2019-03-08T23:38:00.523Z,63.61
2019-03-08T23:40:32.494Z,63.81
2019-03-08T23:43:04.707Z,63.88
2019-03-08T23:45:36.599Z,63.70
2019-03-08T23:48:09.022Z,63.49
2019-03-08T23:50:40.964Z,63.31
2019-03-08T23:53:12.915Z,63.43
2019-03-08T23:55:44.752Z,63.62
2019-03-08T23:58:16.898Z,63.62
