createdAt,value
2022-08-25T00:05:29.275Z,20.6
2022-08-25T00:15:30.169Z,20.4
2022-08-25T00:25:31.842Z,20.2
2022-08-25T00:35:34.024Z,19.9
2022-08-25T00:45:35.868Z,19.7
2022-08-25T00:55:38.139Z,19.6
2022-08-25T01:05:40.003Z,19.4
2022-08-25T01:15:42.714Z,19.2
2022-08-25T01:25:45.303Z,19.1
2022-08-25T01:35:47.062Z,18.9
2022-08-25T01:45:49.311Z,18.9
2022-08-25T01:55:51.240Z,18.9
2022-08-25T02:05:53.719Z,18.8
2022-08-25T02:15:56.161Z,18.7
2022-08-25T02:25:58.380Z,18.5
2022-08-25T02:36:00.221Z,18.4
2022-08-25T02:46:02.228Z,18.1
2022-08-25T03:06:06.362Z,17.9
2022-08-25T03:16:11.115Z,17.8
2022-08-25T03:56:17.315Z,17.5
2022-08-25T04:56:30.761Z,17.6
2022-08-25T05:06:33.298Z,18.2
2022-08-25T05:16:35.185Z,18.7
2022-08-25T05:26:37.148Z,19.3
2022-08-25T05:36:39.436Z,19.8
2022-08-25T05:46:41.892Z,20.5
2022-08-25T05:56:43.901Z,21.4
2022-08-25T06:16:48.488Z,22.7
2022-08-25T06:26:50.829Z,22.4
2022-08-25T06:36:53.080Z,22.7
2022-08-25T06:46:55.541Z,23.2
2022-08-25T07:07:00.549Z,24.2
2022-08-25T07:17:02.738Z,24.6
2022-08-25T07:27:04.858Z,24.8
2022-08-25T07:37:07.528Z,24.9
2022-08-25T08:07:13.546Z,26.1
2022-08-25T08:17:15.807Z,26.5
2022-08-25T08:27:17.818Z,27
2022-08-25T08:37:22.825Z,27.5
2022-08-25T08:47:22.450Z,27.9
2022-08-25T08:57:24.571Z,28.2
2022-08-25T09:07:27.065Z,28.4
2022-08-25T09:17:29.510Z,28.4
2022-08-25T09:27:32.054Z,28.8
2022-08-25T09:37:33.934Z,29.2
2022-08-25T09:47:35.625Z,29.3
2022-08-25T09:57:37.919Z,29.5
2022-08-25T10:17:42.190Z,30
2022-08-25T10:20:20.562Z,30
2022-08-25T10:27:54.377Z,30.1
2022-08-25T10:37:56.191Z,29.8
2022-08-25T10:47:58.395Z,30.4
2022-08-25T10:58:00.290Z,30.4
2022-08-25T11:08:02.049Z,30.5
2022-08-25T11:18:04.096Z,30.7
2022-08-25T11:28:06.252Z,30.8
2022-08-25T11:38:08.358Z,31.4
2022-08-25T11:48:10.406Z,31.6
2022-08-25T11:58:12.244Z,31.6
2022-08-25T12:08:14.548Z,31.9
2022-08-25T12:18:16.982Z,31.4
2022-08-25T12:28:19.456Z,31.9
2022-08-25T12:38:20.941Z,31.6
2022-08-25T12:48:22.815Z,31.6
2022-08-25T12:58:28.676Z,32.4
2022-08-25T13:08:27.070Z,31.7
2022-08-25T13:18:28.646Z,32
2022-08-25T13:28:31.156Z,32.5
2022-08-25T13:38:33.614Z,32.4
2022-08-25T13:48:36.060Z,32.3
2022-08-25T13:58:45.369Z,33.1
2022-08-25T14:08:40.280Z,33.3
2022-08-25T14:18:42.367Z,32.6
2022-08-25T14:28:44.411Z,32.4
2022-08-25T14:38:46.235Z,32.1
2022-08-25T14:48:49.003Z,31.8
2022-08-25T14:58:51.331Z,32.5
2022-08-25T15:08:52.294Z,32.1
2022-08-25T15:18:54.202Z,32
2022-08-25T15:28:56.446Z,32.3
2022-08-25T15:38:58.229Z,32
2022-08-25T15:49:00.941Z,31.9
2022-08-25T15:59:03.330Z,31.9
2022-08-25T16:09:05.093Z,31.9
2022-08-25T16:19:07.473Z,31.6
2022-08-25T16:29:09.413Z,31.5
2022-08-25T16:39:11.107Z,31.5
2022-08-25T16:49:13.222Z,31.3
2022-08-25T16:59:15.020Z,31.3
2022-08-25T17:09:22.758Z,31.2
2022-08-25T17:19:18.966Z,31.2
2022-08-25T17:29:21.285Z,30.8
2022-08-25T17:39:23.674Z,30.7
2022-08-25T17:49:26.119Z,30.3
2022-08-25T17:59:28.350Z,29.9
2022-08-25T18:09:31.080Z,29.6
2022-08-25T18:19:33.632Z,29.3
2022-08-25T18:29:35.303Z,28.8
2022-08-25T18:49:39.661Z,27.6
2022-08-25T18:59:41.635Z,27.1
2022-08-25T19:39:53.054Z,26.3
2022-08-25T19:59:54.487Z,26.3
2022-08-25T20:09:56.436Z,25.9
2022-08-25T20:19:58.182Z,25.4
2022-08-25T20:30:02.515Z,25
2022-08-25T20:40:03.142Z,24.6
2022-08-25T20:50:06.857Z,24.3
2022-08-25T21:00:08.192Z,24
2022-08-25T21:10:14.293Z,23.9
2022-08-25T21:20:12.752Z,23.6
2022-08-25T21:30:14.673Z,23.4
2022-08-25T21:40:16.499Z,23.1
2022-08-25T21:50:18.778Z,22.9
2022-08-25T22:00:21.488Z,22.6
2022-08-25T22:10:23.862Z,22.4
2022-08-25T22:20:26.466Z,22.2
2022-08-25T22:30:28.422Z,22.1
2022-08-25T22:40:30.983Z,21.9
2022-08-25T22:50:33.137Z,21.7
2022-08-25T23:00:35.822Z,21.6
2022-08-25T23:10:38.442Z,21.5
2022-08-25T23:20:44.891Z,21.3
2022-08-25T23:30:42.829Z,21.2
2022-08-25T23:40:44.759Z,21.3
2022-08-25T23:50:47.352Z,21.3
