createdAt,value
2018-06-18T00:00:17.955Z,0.00
2018-06-18T00:01:17.950Z,0.00
2018-06-18T00:02:17.943Z,0.00
2018-06-18T00:03:17.924Z,0.00
2018-06-18T00:04:17.912Z,0.00
2018-06-18T00:05:17.899Z,0.00
2018-06-18T00:06:17.887Z,0.00
2018-06-18T00:07:17.867Z,0.00
2018-06-18T00:08:17.854Z,0.00
2018-06-18T00:09:17.845Z,0.00
2018-06-18T00:10:17.834Z,0.00
2018-06-18T00:11:17.818Z,0.00
2018-06-18T00:12:17.953Z,0.00
2018-06-18T00:13:17.787Z,0.00
2018-06-18T00:14:17.780Z,0.00
2018-06-18T00:15:17.765Z,0.00
2018-06-18T00:16:17.751Z,0.00
2018-06-18T00:17:17.732Z,0.00
2018-06-18T00:18:17.726Z,0.00
2018-06-18T00:19:17.707Z,0.00
2018-06-18T00:20:17.700Z,0.00
2018-06-18T00:21:17.685Z,0.00
2018-06-18T00:22:17.719Z,0.00
2018-06-18T00:23:17.658Z,0.00
2018-06-18T00:24:17.669Z,0.00
2018-06-18T00:25:17.630Z,0.00
2018-06-18T00:26:17.611Z,0.00
2018-06-18T00:27:17.598Z,0.00
2018-06-18T00:28:17.592Z,0.00
2018-06-18T00:29:17.572Z,0.00
2018-06-18T00:30:17.568Z,0.00
2018-06-18T00:31:17.548Z,0.00
2018-06-18T00:32:17.530Z,0.00
2018-06-18T00:33:17.522Z,0.00
2018-06-18T00:34:17.510Z,0.00
2018-06-18T00:35:17.499Z,0.00
2018-06-18T00:36:17.481Z,0.00
2018-06-18T00:37:17.471Z,0.00
2018-06-18T00:38:17.458Z,0.00
2018-06-18T00:39:17.443Z,0.00
2018-06-18T00:40:17.429Z,0.00
2018-06-18T00:41:17.410Z,0.00
2018-06-18T00:42:17.410Z,0.00
2018-06-18T00:43:17.394Z,0.00
2018-06-18T00:44:17.378Z,0.00
2018-06-18T00:45:17.363Z,0.00
2018-06-18T00:46:17.347Z,0.00
2018-06-18T00:47:17.343Z,0.00
2018-06-18T00:48:17.321Z,0.00
2018-06-18T00:49:17.308Z,0.00
2018-06-18T00:50:17.299Z,0.00
2018-06-18T00:51:17.284Z,0.00
2018-06-18T00:52:17.265Z,0.00
2018-06-18T00:53:17.261Z,0.00
2018-06-18T00:54:17.245Z,0.00
2018-06-18T00:55:17.226Z,0.00
2018-06-18T00:56:17.212Z,0.00
2018-06-18T00:57:17.207Z,0.00
2018-06-18T00:58:17.190Z,0.00
2018-06-18T00:59:17.174Z,0.00
2018-06-18T01:00:17.162Z,0.00
2018-06-18T01:01:17.149Z,0.00
2018-06-18T01:02:17.136Z,0.00
2018-06-18T01:03:17.123Z,0.00
2018-06-18T01:04:17.107Z,0.00
2018-06-18T01:05:17.089Z,0.00
2018-06-18T01:06:17.090Z,0.00
2018-06-18T01:07:17.071Z,0.00
2018-06-18T01:08:17.053Z,0.00
2018-06-18T01:09:17.042Z,0.00
2018-06-18T01:10:17.029Z,0.00
2018-06-18T01:11:17.023Z,0.00
2018-06-18T01:12:17.011Z,0.00
2018-06-18T01:13:16.991Z,0.00
2018-06-18T01:14:16.984Z,0.00
2018-06-18T01:15:16.955Z,0.00
2018-06-18T01:16:16.949Z,0.00
2018-06-18T01:17:16.933Z,0.00
2018-06-18T01:18:16.917Z,0.00
2018-06-18T01:19:16.907Z,0.00
2018-06-18T01:20:16.896Z,0.00
2018-06-18T01:21:16.889Z,0.00
2018-06-18T01:22:16.864Z,0.00
2018-06-18T01:23:16.855Z,0.00
2018-06-18T01:24:16.841Z,0.00
2018-06-18T01:25:16.835Z,0.00
2018-06-18T01:26:16.815Z,0.00
2018-06-18T01:27:16.803Z,0.00
2018-06-18T01:28:16.783Z,0.00
2018-06-18T01:29:16.774Z,0.00
2018-06-18T01:30:16.761Z,0.00
2018-06-18T01:31:16.771Z,0.00
2018-06-18T01:32:16.742Z,0.00
2018-06-18T01:33:16.728Z,0.00
2018-06-18T01:34:16.708Z,0.00
2018-06-18T01:35:16.786Z,0.00
2018-06-18T01:36:16.681Z,0.00
2018-06-18T01:37:16.669Z,0.00
2018-06-18T01:38:16.652Z,0.00
2018-06-18T01:39:16.649Z,0.00
2018-06-18T01:40:16.627Z,0.00
2018-06-18T01:41:16.616Z,0.00
2018-06-18T01:42:16.602Z,0.00
2018-06-18T01:43:16.786Z,0.00
2018-06-18T01:44:16.572Z,0.00
2018-06-18T01:45:16.662Z,0.00
2018-06-18T01:46:16.549Z,0.00
2018-06-18T01:47:16.546Z,0.00
2018-06-18T01:48:16.521Z,0.00
2018-06-18T01:49:16.501Z,0.00
2018-06-18T01:50:16.497Z,0.00
2018-06-18T01:51:16.481Z,0.00
2018-06-18T01:52:16.467Z,0.00
2018-06-18T01:53:16.600Z,0.00
2018-06-18T01:54:16.441Z,0.00
2018-06-18T01:55:16.427Z,0.00
2018-06-18T01:56:16.410Z,0.00
2018-06-18T01:57:16.443Z,0.00
2018-06-18T01:58:16.376Z,0.00
2018-06-18T01:59:16.372Z,0.00
2018-06-18T02:00:16.358Z,0.00
2018-06-18T02:01:16.341Z,0.00
2018-06-18T02:02:16.331Z,0.00
2018-06-18T02:03:16.321Z,0.00
2018-06-18T02:04:16.299Z,0.00
2018-06-18T02:05:16.281Z,0.00
2018-06-18T02:06:16.267Z,0.00
2018-06-18T02:07:16.257Z,0.00
2018-06-18T02:08:16.241Z,0.00
2018-06-18T02:09:16.229Z,0.00
2018-06-18T02:10:16.226Z,0.00
2018-06-18T02:11:16.196Z,0.00
2018-06-18T02:12:16.187Z,0.00
2018-06-18T02:13:16.174Z,0.00
2018-06-18T02:14:16.157Z,0.00
2018-06-18T02:15:16.142Z,0.00
2018-06-18T02:16:16.181Z,0.00
2018-06-18T02:17:16.111Z,0.00
2018-06-18T02:18:16.112Z,0.00
2018-06-18T02:19:16.091Z,0.00
2018-06-18T02:20:16.079Z,0.00
2018-06-18T02:21:16.055Z,0.00
2018-06-18T02:22:16.052Z,0.00
2018-06-18T02:23:16.035Z,0.00
2018-06-18T02:24:16.021Z,0.00
2018-06-18T02:25:16.008Z,0.00
2018-06-18T02:26:15.987Z,0.00
2018-06-18T02:27:15.975Z,0.00
2018-06-18T02:28:15.953Z,0.00
2018-06-18T02:29:15.946Z,0.00
2018-06-18T02:30:15.938Z,0.00
2018-06-18T02:31:15.912Z,0.00
2018-06-18T02:32:15.905Z,0.00
2018-06-18T02:33:15.889Z,0.00
2018-06-18T02:34:15.882Z,0.00
2018-06-18T02:35:15.859Z,4.00
2018-06-18T02:36:15.847Z,4.00
2018-06-18T02:37:15.824Z,0.00
2018-06-18T02:38:15.819Z,0.00
2018-06-18T02:39:15.800Z,0.00
2018-06-18T02:40:15.793Z,4.00
2018-06-18T02:41:15.779Z,4.00
2018-06-18T02:42:15.757Z,0.00
2018-06-18T02:43:15.748Z,4.00
2018-06-18T02:44:15.728Z,4.00
2018-06-18T02:45:15.715Z,4.00
2018-06-18T02:46:15.704Z,4.00
2018-06-18T02:47:15.693Z,4.00
2018-06-18T02:48:15.666Z,4.00
2018-06-18T02:49:15.670Z,4.00
2018-06-18T02:50:15.653Z,4.00
2018-06-18T02:51:15.628Z,8.00
2018-06-18T02:52:15.615Z,4.00
2018-06-18T02:53:15.602Z,8.00
2018-06-18T02:54:15.587Z,4.00
2018-06-18T02:55:15.568Z,8.00
2018-06-18T02:56:15.556Z,8.00
2018-06-18T02:57:15.545Z,12.00
2018-06-18T02:58:15.532Z,12.00
2018-06-18T02:59:15.520Z,16.00
2018-06-18T03:00:15.501Z,16.00
2018-06-18T03:01:15.488Z,20.00
2018-06-18T03:02:15.472Z,20.00
2018-06-18T03:03:15.462Z,20.00
2018-06-18T03:04:15.446Z,24.00
2018-06-18T03:05:15.433Z,28.00
2018-06-18T03:06:15.411Z,24.00
2018-06-18T03:07:15.398Z,28.00
2018-06-18T03:08:15.384Z,32.00
2018-06-18T03:09:15.372Z,28.00
2018-06-18T03:10:15.350Z,32.00
2018-06-18T03:11:15.347Z,36.00
2018-06-18T03:12:15.376Z,32.00
2018-06-18T03:13:15.317Z,36.00
2018-06-18T03:14:15.296Z,40.00
2018-06-18T03:15:15.282Z,36.00
2018-06-18T03:16:15.273Z,40.00
2018-06-18T03:17:15.299Z,44.00
2018-06-18T03:18:15.239Z,44.00
2018-06-18T03:19:15.228Z,48.00
2018-06-18T03:20:15.254Z,48.00
2018-06-18T03:21:15.200Z,48.00
2018-06-18T03:22:15.283Z,48.00
2018-06-18T03:23:15.172Z,56.00
2018-06-18T03:24:15.181Z,60.00
2018-06-18T03:25:15.142Z,60.00
2018-06-18T03:26:15.158Z,64.00
2018-06-18T03:27:15.110Z,68.00
2018-06-18T03:28:15.104Z,68.00
2018-06-18T03:29:15.090Z,72.00
2018-06-18T03:30:15.068Z,72.00
2018-06-18T03:31:15.057Z,72.00
2018-06-18T03:32:15.142Z,76.00
2018-06-18T03:33:15.029Z,76.00
2018-06-18T03:34:15.105Z,80.00
2018-06-18T03:35:15.001Z,76.00
2018-06-18T03:36:15.028Z,80.00
2018-06-18T03:37:15.041Z,80.00
2018-06-18T03:38:15.012Z,84.00
2018-06-18T03:39:14.938Z,96.00
2018-06-18T03:40:14.932Z,104.00
2018-06-18T03:41:14.915Z,112.00
2018-06-18T03:42:15.002Z,120.00
2018-06-18T03:43:14.887Z,128.00
2018-06-18T03:44:14.872Z,132.00
2018-06-18T03:45:14.859Z,144.00
2018-06-18T03:46:14.841Z,156.00
2018-06-18T03:47:14.827Z,176.00
2018-06-18T03:48:14.819Z,200.00
2018-06-18T03:49:14.797Z,224.00
2018-06-18T03:50:14.792Z,248.00
2018-06-18T03:51:14.775Z,240.00
2018-06-18T03:52:14.762Z,224.00
2018-06-18T03:53:14.746Z,192.00
2018-06-18T03:54:14.729Z,168.00
2018-06-18T03:55:14.727Z,156.00
2018-06-18T03:56:14.716Z,148.00
2018-06-18T03:57:14.687Z,144.00
2018-06-18T03:58:14.681Z,152.00
2018-06-18T03:59:14.660Z,164.00
2018-06-18T04:00:14.646Z,192.00
2018-06-18T04:01:14.627Z,232.00
2018-06-18T04:02:14.617Z,284.00
2018-06-18T04:03:14.609Z,336.00
2018-06-18T04:04:14.590Z,360.00
2018-06-18T04:05:14.602Z,392.00
2018-06-18T04:06:14.557Z,424.00
2018-06-18T04:07:14.550Z,460.00
2018-06-18T04:08:14.537Z,488.00
2018-06-18T04:09:14.521Z,520.00
2018-06-18T04:10:14.509Z,540.00
2018-06-18T04:11:14.495Z,536.00
2018-06-18T04:12:14.544Z,520.00
2018-06-18T04:13:14.475Z,516.00
2018-06-18T04:14:14.451Z,512.00
2018-06-18T04:15:14.443Z,516.00
2018-06-18T04:16:14.424Z,532.00
2018-06-18T04:17:14.406Z,544.00
2018-06-18T04:18:14.404Z,548.00
2018-06-18T04:19:14.383Z,544.00
2018-06-18T04:20:14.366Z,552.00
2018-06-18T04:21:14.356Z,564.00
2018-06-18T04:22:14.337Z,572.00
2018-06-18T04:23:14.327Z,592.00
2018-06-18T04:24:14.319Z,624.00
2018-06-18T04:25:14.302Z,656.00
2018-06-18T04:26:14.289Z,688.00
2018-06-18T04:27:14.273Z,704.00
2018-06-18T04:28:14.261Z,708.00
2018-06-18T04:29:14.237Z,704.00
2018-06-18T04:30:14.224Z,688.00
2018-06-18T04:31:14.220Z,680.00
2018-06-18T04:32:14.206Z,676.00
2018-06-18T04:33:14.199Z,684.00
2018-06-18T04:34:14.177Z,696.00
2018-06-18T04:35:14.158Z,704.00
2018-06-18T04:36:14.153Z,700.00
2018-06-18T04:37:14.131Z,688.00
2018-06-18T04:38:14.123Z,668.00
2018-06-18T04:39:14.109Z,664.00
2018-06-18T04:40:14.092Z,640.00
2018-06-18T04:41:14.083Z,620.00
2018-06-18T04:42:14.067Z,636.00
2018-06-18T04:43:14.053Z,680.00
2018-06-18T04:44:14.038Z,724.00
2018-06-18T04:45:14.029Z,760.00
2018-06-18T04:46:14.012Z,788.00
2018-06-18T04:47:14.005Z,820.00
2018-06-18T04:48:13.980Z,872.00
2018-06-18T04:49:13.970Z,908.00
2018-06-18T04:50:13.955Z,920.00
2018-06-18T04:51:13.954Z,944.00
2018-06-18T04:52:13.928Z,988.00
2018-06-18T04:53:13.916Z,1064.00
2018-06-18T04:54:13.899Z,1128.00
2018-06-18T04:55:13.890Z,1148.00
2018-06-18T04:56:13.881Z,1100.00
2018-06-18T04:57:13.859Z,1004.00
2018-06-18T04:58:13.851Z,944.00
2018-06-18T04:59:13.829Z,900.00
2018-06-18T05:00:13.820Z,844.00
2018-06-18T05:01:13.807Z,852.00
2018-06-18T05:02:13.790Z,816.00
2018-06-18T05:03:13.833Z,760.00
2018-06-18T05:04:13.779Z,744.00
2018-06-18T05:05:13.762Z,732.00
2018-06-18T05:06:13.743Z,704.00
2018-06-18T05:07:13.726Z,720.00
2018-06-18T05:08:13.710Z,744.00
2018-06-18T05:09:13.747Z,752.00
2018-06-18T05:10:13.694Z,812.00
2018-06-18T05:11:13.679Z,860.00
2018-06-18T05:12:13.662Z,852.00
2018-06-18T05:13:13.650Z,920.00
2018-06-18T05:14:13.642Z,964.00
2018-06-18T05:15:13.617Z,1052.00
2018-06-18T05:16:13.605Z,1104.00
2018-06-18T05:17:13.594Z,1132.00
2018-06-18T05:18:13.584Z,1132.00
2018-06-18T05:19:13.618Z,1140.00
2018-06-18T05:20:13.558Z,1152.00
2018-06-18T05:21:13.544Z,1168.00
2018-06-18T05:22:13.532Z,1172.00
2018-06-18T05:23:13.509Z,1176.00
2018-06-18T05:24:13.503Z,1192.00
2018-06-18T05:25:13.483Z,1200.00
2018-06-18T05:26:13.467Z,1220.00
2018-06-18T05:27:13.457Z,1240.00
2018-06-18T05:28:13.439Z,1248.00
2018-06-18T05:29:13.429Z,1300.00
2018-06-18T05:30:13.419Z,1344.00
2018-06-18T05:31:13.403Z,1380.00
2018-06-18T05:32:13.388Z,1408.00
2018-06-18T05:33:13.373Z,1432.00
2018-06-18T05:34:13.362Z,1412.00
2018-06-18T05:35:13.345Z,1352.00
2018-06-18T05:36:13.349Z,1268.00
2018-06-18T05:37:13.323Z,1212.00
2018-06-18T05:38:13.311Z,1172.00
2018-06-18T05:39:13.299Z,1124.00
2018-06-18T05:40:13.285Z,1132.00
2018-06-18T05:41:13.267Z,1132.00
2018-06-18T05:42:13.254Z,1144.00
2018-06-18T05:43:13.238Z,1172.00
2018-06-18T05:44:13.232Z,1196.00
2018-06-18T05:45:13.223Z,1192.00
2018-06-18T05:46:13.203Z,1168.00
2018-06-18T05:47:13.194Z,1136.00
2018-06-18T05:48:13.175Z,1104.00
2018-06-18T05:49:13.157Z,1128.00
2018-06-18T05:50:13.152Z,1124.00
2018-06-18T05:51:13.133Z,1088.00
2018-06-18T05:52:13.120Z,1080.00
2018-06-18T05:53:13.109Z,1096.00
2018-06-18T05:54:13.098Z,1124.00
2018-06-18T05:55:13.092Z,1100.00
2018-06-18T05:56:13.073Z,1080.00
2018-06-18T05:57:13.059Z,1072.00
2018-06-18T05:58:13.044Z,1048.00
2018-06-18T05:59:13.027Z,1028.00
2018-06-18T06:00:13.012Z,996.00
2018-06-18T06:01:13.002Z,960.00
2018-06-18T06:02:12.988Z,960.00
2018-06-18T06:03:12.979Z,968.00
2018-06-18T06:04:12.957Z,964.00
2018-06-18T06:05:12.948Z,964.00
2018-06-18T06:06:12.941Z,1020.00
2018-06-18T06:07:12.922Z,1052.00
2018-06-18T06:08:12.909Z,1112.00
2018-06-18T06:09:12.895Z,1248.00
2018-06-18T06:10:12.877Z,1296.00
2018-06-18T06:11:12.864Z,1352.00
2018-06-18T06:12:12.849Z,1460.00
2018-06-18T06:13:12.843Z,1628.00
2018-06-18T06:14:12.833Z,1696.00
2018-06-18T06:15:12.831Z,1564.00
2018-06-18T06:16:12.798Z,1496.00
2018-06-18T06:17:12.792Z,1504.00
2018-06-18T06:18:12.776Z,1500.00
2018-06-18T06:19:12.759Z,1432.00
2018-06-18T06:20:12.750Z,1400.00
2018-06-18T06:21:12.739Z,1288.00
2018-06-18T06:22:12.724Z,1360.00
2018-06-18T06:23:12.706Z,1312.00
2018-06-18T06:24:12.692Z,1240.00
2018-06-18T06:25:12.692Z,1272.00
2018-06-18T06:26:12.670Z,1312.00
2018-06-18T06:27:12.658Z,1388.00
2018-06-18T06:28:12.632Z,1492.00
2018-06-18T06:29:12.625Z,1560.00
2018-06-18T06:30:12.612Z,1540.00
2018-06-18T06:31:12.603Z,1444.00
2018-06-18T06:32:12.577Z,1472.00
2018-06-18T06:33:12.571Z,1452.00
2018-06-18T06:34:12.594Z,1432.00
2018-06-18T06:35:12.547Z,1440.00
2018-06-18T06:36:12.533Z,1500.00
2018-06-18T06:37:12.520Z,1552.00
2018-06-18T06:38:12.504Z,1556.00
2018-06-18T06:39:12.491Z,1620.00
2018-06-18T06:40:12.472Z,1704.00
2018-06-18T06:41:12.469Z,1784.00
2018-06-18T06:42:12.450Z,1796.00
2018-06-18T06:43:12.437Z,1844.00
2018-06-18T06:44:12.472Z,1888.00
2018-06-18T06:45:12.412Z,1988.00
2018-06-18T06:46:12.399Z,1996.00
2018-06-18T06:47:12.383Z,1952.00
2018-06-18T06:48:12.367Z,2016.00
2018-06-18T06:49:12.357Z,2192.00
2018-06-18T06:50:12.339Z,2344.00
2018-06-18T06:51:12.331Z,2296.00
2018-06-18T06:52:12.319Z,2244.00
2018-06-18T06:53:12.301Z,2308.00
2018-06-18T06:54:12.292Z,2400.00
2018-06-18T06:55:12.276Z,2500.00
2018-06-18T06:56:12.260Z,2344.00
2018-06-18T06:57:12.251Z,2140.00
2018-06-18T06:58:12.241Z,2116.00
2018-06-18T06:59:12.228Z,2204.00
2018-06-18T07:00:12.212Z,2220.00
2018-06-18T07:01:12.228Z,1996.00
2018-06-18T07:02:12.201Z,1948.00
2018-06-18T07:03:12.172Z,1932.00
2018-06-18T07:04:12.165Z,1940.00
2018-06-18T07:05:12.167Z,1872.00
2018-06-18T07:06:12.132Z,1748.00
2018-06-18T07:07:12.122Z,1676.00
2018-06-18T07:08:12.116Z,1688.00
2018-06-18T07:09:12.097Z,1796.00
2018-06-18T07:10:12.088Z,1936.00
2018-06-18T07:11:12.074Z,1980.00
2018-06-18T07:12:12.064Z,1996.00
2018-06-18T07:13:12.037Z,1916.00
2018-06-18T07:14:12.038Z,1868.00
2018-06-18T07:15:12.022Z,1912.00
2018-06-18T07:16:12.013Z,2052.00
2018-06-18T07:17:11.993Z,2100.00
2018-06-18T07:18:11.980Z,2040.00
2018-06-18T07:19:11.964Z,1936.00
2018-06-18T07:20:11.958Z,1940.00
2018-06-18T07:21:11.937Z,2104.00
2018-06-18T07:22:11.941Z,2324.00
2018-06-18T07:23:11.919Z,2664.00
2018-06-18T07:24:11.902Z,3016.00
2018-06-18T07:25:11.890Z,3264.00
2018-06-18T07:26:11.881Z,3304.00
2018-06-18T07:27:11.863Z,3200.00
2018-06-18T07:28:11.869Z,3360.00
2018-06-18T07:29:11.837Z,3620.00
2018-06-18T07:30:11.874Z,3624.00
2018-06-18T07:31:11.871Z,3808.00
2018-06-18T07:32:11.798Z,4036.00
2018-06-18T07:33:11.880Z,4324.00
2018-06-18T07:34:11.775Z,4724.00
2018-06-18T07:35:11.865Z,5176.00
2018-06-18T07:36:11.759Z,5168.00
2018-06-18T07:37:11.752Z,5176.00
2018-06-18T07:38:11.723Z,5288.00
2018-06-18T07:39:11.823Z,4848.00
2018-06-18T07:40:11.701Z,4404.00
2018-06-18T07:41:11.692Z,4256.00
2018-06-18T07:42:11.700Z,4264.00
2018-06-18T07:43:11.674Z,4388.00
2018-06-18T07:44:11.658Z,4384.00
2018-06-18T07:45:11.645Z,4108.00
2018-06-18T07:46:11.627Z,3972.00
2018-06-18T07:47:11.623Z,3860.00
2018-06-18T07:48:11.597Z,3660.00
2018-06-18T07:49:11.587Z,3364.00
2018-06-18T07:50:11.578Z,3264.00
2018-06-18T07:51:11.581Z,3288.00
2018-06-18T07:52:11.557Z,3256.00
2018-06-18T07:53:11.543Z,3084.00
2018-06-18T07:54:11.533Z,2848.00
2018-06-18T07:55:11.520Z,2856.00
2018-06-18T07:56:11.508Z,2928.00
2018-06-18T07:57:11.499Z,2856.00
2018-06-18T07:58:11.489Z,2772.00
2018-06-18T07:59:11.473Z,2712.00
2018-06-18T08:00:11.463Z,2612.00
2018-06-18T08:01:11.454Z,2716.00
2018-06-18T08:02:11.443Z,2856.00
2018-06-18T08:03:11.424Z,3028.00
2018-06-18T08:04:11.406Z,3144.00
2018-06-18T08:05:11.393Z,3120.00
2018-06-18T08:06:11.389Z,3172.00
2018-06-18T08:07:11.383Z,3124.00
2018-06-18T08:08:11.367Z,3056.00
2018-06-18T08:09:11.354Z,2992.00
2018-06-18T08:10:11.340Z,2924.00
2018-06-18T08:11:11.329Z,2868.00
2018-06-18T08:12:11.317Z,2836.00
2018-06-18T08:13:11.303Z,2888.00
2018-06-18T08:14:11.296Z,3012.00
2018-06-18T08:15:11.284Z,3156.00
2018-06-18T08:16:11.272Z,3268.00
2018-06-18T08:17:11.260Z,3396.00
2018-06-18T08:18:11.239Z,3540.00
2018-06-18T08:19:11.301Z,3692.00
2018-06-18T08:20:11.222Z,3764.00
2018-06-18T08:21:11.207Z,3768.00
2018-06-18T08:22:11.200Z,3732.00
2018-06-18T08:23:11.194Z,3672.00
2018-06-18T08:24:11.169Z,3728.00
2018-06-18T08:25:11.159Z,3752.00
2018-06-18T08:26:11.146Z,3740.00
2018-06-18T08:27:11.136Z,3696.00
2018-06-18T08:28:11.123Z,3672.00
2018-06-18T08:29:11.114Z,3672.00
2018-06-18T08:30:11.105Z,3676.00
2018-06-18T08:31:11.091Z,3684.00
2018-06-18T08:32:11.080Z,3716.00
2018-06-18T08:33:11.058Z,3740.00
2018-06-18T08:34:11.051Z,3772.00
2018-06-18T08:35:11.043Z,3848.00
2018-06-18T08:36:11.034Z,3928.00
2018-06-18T08:37:11.014Z,3988.00
2018-06-18T08:38:11.013Z,4084.00
2018-06-18T08:39:10.994Z,4196.00
2018-06-18T08:40:10.978Z,4360.00
2018-06-18T08:41:10.972Z,4604.00
2018-06-18T08:42:10.956Z,4980.00
2018-06-18T08:43:10.953Z,5248.00
2018-06-18T08:44:10.953Z,5616.00
2018-06-18T08:45:10.917Z,6104.00
2018-06-18T08:46:10.913Z,6904.00
2018-06-18T08:47:10.905Z,7820.00
2018-06-18T08:48:10.892Z,8556.00
2018-06-18T08:49:10.879Z,8124.00
2018-06-18T08:50:10.871Z,8712.00
2018-06-18T08:51:10.853Z,9416.00
2018-06-18T08:52:10.850Z,8404.00
2018-06-18T08:53:10.827Z,9956.00
2018-06-18T08:54:10.921Z,13312.00
2018-06-18T08:55:10.807Z,8860.00
2018-06-18T08:56:10.852Z,11356.00
2018-06-18T08:57:10.793Z,9104.00
2018-06-18T08:58:10.780Z,6684.00
2018-06-18T08:59:10.763Z,5320.00
2018-06-18T09:00:10.753Z,4732.00
2018-06-18T09:01:10.742Z,4348.00
2018-06-18T09:02:10.727Z,5000.00
2018-06-18T09:03:10.764Z,6040.00
2018-06-18T09:04:10.712Z,6064.00
2018-06-18T09:05:10.702Z,5204.00
2018-06-18T09:06:10.699Z,5796.00
2018-06-18T09:07:10.678Z,12108.00
2018-06-18T09:08:10.674Z,14484.00
2018-06-18T09:09:10.648Z,17472.00
2018-06-18T09:10:10.641Z,17376.00
2018-06-18T09:11:10.639Z,10252.00
2018-06-18T09:12:10.633Z,11996.00
2018-06-18T09:13:10.627Z,16800.00
2018-06-18T09:14:10.610Z,13048.00
2018-06-18T09:15:10.605Z,10376.00
2018-06-18T09:16:10.597Z,9248.00
2018-06-18T09:17:10.581Z,9980.00
2018-06-18T09:18:10.580Z,12364.00
2018-06-18T09:19:10.559Z,16832.00
2018-06-18T09:20:10.546Z,10500.00
2018-06-18T09:21:10.537Z,13324.00
2018-06-18T09:22:10.533Z,6284.00
2018-06-18T09:23:10.520Z,6728.00
2018-06-18T09:24:10.515Z,5056.00
2018-06-18T09:25:10.500Z,5592.00
2018-06-18T09:26:10.489Z,6104.00
2018-06-18T09:27:10.483Z,5808.00
2018-06-18T09:28:10.483Z,5064.00
2018-06-18T09:29:10.462Z,5548.00
2018-06-18T09:30:10.456Z,5532.00
2018-06-18T09:31:10.447Z,3804.00
2018-06-18T09:32:10.532Z,3736.00
2018-06-18T09:33:10.429Z,3788.00
2018-06-18T09:34:10.414Z,2628.00
2018-06-18T09:35:10.412Z,2760.00
2018-06-18T09:36:10.397Z,3148.00
2018-06-18T09:37:10.380Z,3508.00
2018-06-18T09:38:10.371Z,4148.00
2018-06-18T09:39:10.369Z,5476.00
2018-06-18T09:40:10.364Z,6976.00
2018-06-18T09:41:10.348Z,8164.00
2018-06-18T09:42:10.329Z,10528.00
2018-06-18T09:43:10.319Z,9788.00
2018-06-18T09:44:10.306Z,8804.00
2018-06-18T09:45:10.299Z,7464.00
2018-06-18T09:46:10.290Z,6792.00
2018-06-18T09:47:10.322Z,5700.00
2018-06-18T09:48:10.350Z,5096.00
2018-06-18T09:49:10.261Z,4504.00
2018-06-18T09:50:10.252Z,3780.00
2018-06-18T09:51:10.233Z,3528.00
2018-06-18T09:52:10.233Z,3152.00
2018-06-18T09:53:10.222Z,2828.00
2018-06-18T09:54:10.207Z,2572.00
2018-06-18T09:55:10.204Z,2388.00
2018-06-18T09:56:10.188Z,2184.00
2018-06-18T09:57:10.179Z,2148.00
2018-06-18T09:58:10.169Z,2068.00
2018-06-18T09:59:10.154Z,2108.00
2018-06-18T10:00:10.150Z,2304.00
2018-06-18T10:01:10.134Z,2808.00
2018-06-18T10:02:10.124Z,3796.00
2018-06-18T10:03:10.115Z,6196.00
2018-06-18T10:04:10.112Z,14652.00
2018-06-18T10:05:10.101Z,11696.00
2018-06-18T10:06:10.094Z,10984.00
2018-06-18T10:07:10.068Z,10412.00
2018-06-18T10:08:10.078Z,10852.00
2018-06-18T10:09:10.053Z,9668.00
2018-06-18T10:10:10.046Z,8388.00
2018-06-18T10:11:10.031Z,7140.00
2018-06-18T10:12:10.024Z,5752.00
2018-06-18T10:13:10.014Z,4928.00
2018-06-18T10:14:10.001Z,4188.00
2018-06-18T10:15:09.988Z,3624.00
2018-06-18T10:16:09.977Z,3448.00
2018-06-18T10:17:09.972Z,2916.00
2018-06-18T10:18:09.955Z,2784.00
2018-06-18T10:19:09.953Z,2964.00
2018-06-18T10:20:09.936Z,2996.00
2018-06-18T10:21:09.925Z,2956.00
2018-06-18T10:22:09.918Z,2540.00
2018-06-18T10:23:09.907Z,2636.00
2018-06-18T10:24:09.932Z,2620.00
2018-06-18T10:25:09.880Z,2640.00
2018-06-18T10:26:09.874Z,2724.00
2018-06-18T10:27:09.864Z,2832.00
2018-06-18T10:28:09.851Z,2844.00
2018-06-18T10:29:09.842Z,2760.00
2018-06-18T10:30:09.842Z,2892.00
2018-06-18T10:31:09.820Z,3028.00
2018-06-18T10:32:09.807Z,3084.00
2018-06-18T10:33:09.796Z,3176.00
2018-06-18T10:34:09.883Z,3452.00
2018-06-18T10:35:09.784Z,3732.00
2018-06-18T10:36:09.877Z,4228.00
2018-06-18T10:37:09.756Z,4520.00
2018-06-18T10:38:09.847Z,4324.00
2018-06-18T10:39:09.737Z,4220.00
2018-06-18T10:40:09.823Z,4764.00
2018-06-18T10:41:09.711Z,5724.00
2018-06-18T10:42:09.808Z,6564.00
2018-06-18T10:43:09.686Z,8416.00
2018-06-18T10:44:09.699Z,8908.00
2018-06-18T10:45:09.671Z,9508.00
2018-06-18T10:46:09.670Z,9828.00
2018-06-18T10:47:09.648Z,9028.00
2018-06-18T10:48:09.687Z,8596.00
2018-06-18T10:49:09.632Z,8176.00
2018-06-18T10:50:09.621Z,7616.00
2018-06-18T10:51:09.607Z,6596.00
2018-06-18T10:52:09.603Z,6400.00
2018-06-18T10:53:09.584Z,6624.00
2018-06-18T10:54:09.581Z,6448.00
2018-06-18T10:55:09.573Z,7136.00
2018-06-18T10:56:09.568Z,5680.00
2018-06-18T10:57:09.555Z,5536.00
2018-06-18T10:58:09.543Z,5640.00
2018-06-18T10:59:09.526Z,4952.00
2018-06-18T11:00:09.512Z,4024.00
2018-06-18T11:01:09.508Z,3560.00
2018-06-18T11:02:09.497Z,3284.00
2018-06-18T11:03:09.492Z,3140.00
2018-06-18T11:04:09.485Z,3148.00
2018-06-18T11:05:09.472Z,2968.00
2018-06-18T11:06:09.455Z,3088.00
2018-06-18T11:07:09.452Z,3424.00
2018-06-18T11:08:09.431Z,3720.00
2018-06-18T11:09:09.420Z,3704.00
2018-06-18T11:10:09.409Z,3352.00
2018-06-18T11:11:09.398Z,3320.00
2018-06-18T11:12:09.410Z,3464.00
2018-06-18T11:13:09.381Z,3680.00
2018-06-18T11:14:09.373Z,4152.00
2018-06-18T11:15:09.371Z,4080.00
2018-06-18T11:16:09.481Z,4224.00
2018-06-18T11:17:09.549Z,4412.00
2018-06-18T11:18:09.333Z,4440.00
2018-06-18T11:19:09.319Z,4284.00
2018-06-18T11:20:09.298Z,3884.00
2018-06-18T11:21:09.297Z,3856.00
2018-06-18T11:22:09.284Z,4472.00
2018-06-18T11:23:09.279Z,5300.00
2018-06-18T11:24:09.259Z,6352.00
2018-06-18T11:25:09.318Z,5732.00
2018-06-18T11:26:09.242Z,6036.00
2018-06-18T11:27:09.354Z,5504.00
2018-06-18T11:28:09.254Z,5340.00
2018-06-18T11:29:09.208Z,5152.00
2018-06-18T11:30:09.196Z,5688.00
2018-06-18T11:31:09.194Z,6128.00
2018-06-18T11:32:09.198Z,5536.00
2018-06-18T11:33:09.172Z,5484.00
2018-06-18T11:34:09.161Z,5936.00
2018-06-18T11:35:09.147Z,6660.00
2018-06-18T11:36:09.137Z,7688.00
2018-06-18T11:37:09.128Z,7284.00
2018-06-18T11:38:09.121Z,7416.00
2018-06-18T11:39:09.109Z,6888.00
2018-06-18T11:40:09.098Z,6260.00
2018-06-18T11:41:09.086Z,5876.00
2018-06-18T11:42:09.097Z,6004.00
2018-06-18T11:43:09.069Z,5996.00
2018-06-18T11:44:09.059Z,6584.00
2018-06-18T11:45:09.051Z,6820.00
2018-06-18T11:46:09.035Z,6588.00
2018-06-18T11:47:09.022Z,6212.00
2018-06-18T11:48:09.020Z,5888.00
2018-06-18T11:49:09.008Z,5588.00
2018-06-18T11:50:09.004Z,4832.00
2018-06-18T11:51:09.015Z,4788.00
2018-06-18T11:52:08.979Z,4652.00
2018-06-18T11:53:08.965Z,3812.00
2018-06-18T11:54:08.952Z,3424.00
2018-06-18T11:55:08.940Z,3520.00
2018-06-18T11:56:08.939Z,3188.00
2018-06-18T11:57:08.920Z,3028.00
2018-06-18T11:58:08.921Z,3020.00
2018-06-18T11:59:08.906Z,2916.00
2018-06-18T12:00:08.887Z,2856.00
2018-06-18T12:01:08.881Z,2780.00
2018-06-18T12:02:08.868Z,2924.00
2018-06-18T12:03:08.855Z,3240.00
2018-06-18T12:04:08.849Z,3164.00
2018-06-18T12:05:08.843Z,3160.00
2018-06-18T12:06:08.827Z,2848.00
2018-06-18T12:07:08.833Z,2744.00
2018-06-18T12:08:08.802Z,2764.00
2018-06-18T12:09:08.810Z,2868.00
2018-06-18T12:10:08.786Z,2748.00
2018-06-18T12:11:08.781Z,2812.00
2018-06-18T12:12:08.770Z,2884.00
2018-06-18T12:13:08.760Z,2864.00
2018-06-18T12:14:08.744Z,2748.00
2018-06-18T12:15:08.731Z,2792.00
2018-06-18T12:16:08.727Z,2804.00
2018-06-18T12:17:08.717Z,2800.00
2018-06-18T12:18:08.712Z,2816.00
2018-06-18T12:19:08.688Z,2964.00
2018-06-18T12:20:08.682Z,2828.00
2018-06-18T12:21:08.672Z,2564.00
2018-06-18T12:22:08.664Z,2556.00
2018-06-18T12:23:08.649Z,2744.00
2018-06-18T12:24:08.637Z,3084.00
2018-06-18T12:25:08.630Z,3400.00
2018-06-18T12:26:08.627Z,3876.00