createdAt,value
2022-07-29T00:00:21.826Z,44.79
2022-07-29T00:01:24.596Z,45.03
2022-07-29T00:02:28.193Z,45.17
2022-07-29T00:03:31.289Z,44.97
2022-07-29T00:04:36.815Z,44.90
2022-07-29T00:05:41.516Z,45.18
2022-07-29T00:06:44.255Z,45.08
2022-07-29T00:07:47.116Z,45.04
2022-07-29T00:08:49.818Z,45.23
2022-07-29T00:09:52.800Z,45.24
2022-07-29T00:10:55.603Z,45.41
2022-07-29T00:12:00.877Z,45.38
2022-07-29T00:13:03.928Z,45.37
2022-07-29T00:14:06.748Z,45.38
2022-07-29T00:15:09.945Z,45.43
2022-07-29T00:16:16.817Z,45.43
2022-07-29T00:17:19.532Z,45.38
2022-07-29T00:18:22.185Z,45.48
2022-07-29T00:19:25.016Z,45.48
2022-07-29T00:20:28.516Z,45.58
2022-07-29T00:21:31.429Z,46.34
2022-07-29T00:22:34.132Z,46.14
2022-07-29T00:23:37.080Z,46.01
2022-07-29T00:24:45.824Z,45.81
2022-07-29T00:25:48.620Z,45.60
2022-07-29T00:26:51.473Z,46.02
2022-07-29T00:27:54.125Z,46.02
2022-07-29T00:29:30.813Z,45.99
2022-07-29T00:30:19.649Z,45.93
2022-07-29T00:31:22.759Z,46.19
2022-07-29T00:32:28.859Z,46.01
2022-07-29T00:33:31.670Z,45.93
2022-07-29T00:34:52.968Z,45.91
2022-07-29T00:35:55.729Z,45.95
2022-07-29T00:36:59.925Z,45.82
2022-07-29T00:38:02.617Z,46.07
2022-07-29T00:39:05.318Z,45.93
2022-07-29T00:40:12.056Z,46.62
2022-07-29T00:41:14.924Z,46.35
2022-07-29T00:42:18.032Z,46.33
2022-07-29T00:43:20.937Z,46.16
2022-07-29T00:44:23.665Z,46.21
2022-07-29T00:45:26.606Z,46.30
2022-07-29T00:46:29.318Z,46.40
2022-07-29T00:47:32.104Z,46.50
2022-07-29T00:48:34.923Z,46.76
2022-07-29T00:49:39.405Z,46.65
2022-07-29T00:50:42.237Z,46.29
2022-07-29T00:51:45.410Z,46.46
2022-07-29T00:52:49.268Z,46.60
2022-07-29T00:53:52.202Z,46.73
2022-07-29T00:54:55.022Z,46.52
2022-07-29T00:55:59.106Z,46.77
2022-07-29T00:57:02.981Z,46.57
2022-07-29T00:58:09.951Z,46.72
2022-07-29T00:59:12.758Z,46.70
2022-07-29T01:00:23.201Z,46.84
2022-07-29T01:02:34.185Z,46.34
2022-07-29T01:03:36.987Z,46.59
2022-07-29T01:04:40.401Z,46.35
2022-07-29T01:05:50.788Z,46.70
2022-07-29T01:08:04.157Z,46.54
2022-07-29T01:09:07.930Z,46.77
2022-07-29T01:10:11.387Z,46.97
2022-07-29T01:11:15.183Z,47.05
2022-07-29T01:12:29.037Z,47.03
2022-07-29T01:13:32.533Z,46.82
2022-07-29T01:14:36.500Z,46.76
2022-07-29T01:15:50.790Z,46.88
2022-07-29T01:17:02.938Z,46.98
2022-07-29T01:18:22.153Z,47.05
2022-07-29T01:19:54.106Z,46.90
2022-07-29T01:21:27.175Z,47.00
2022-07-29T01:22:48.270Z,46.81
2022-07-29T01:24:23.196Z,47.11
2022-07-29T01:26:10.515Z,47.34
2022-07-29T01:27:39.644Z,47.29
2022-07-29T01:28:57.102Z,46.91
2022-07-29T01:30:05.192Z,47.53
2022-07-29T01:31:12.412Z,47.28
2022-07-29T01:32:30.663Z,47.40
2022-07-29T01:33:50.953Z,47.43
2022-07-29T01:34:59.736Z,47.28
2022-07-29T01:36:12.175Z,47.60
2022-07-29T01:37:27.364Z,47.37
2022-07-29T01:38:30.410Z,47.26
2022-07-29T01:39:36.795Z,47.48
2022-07-29T01:40:47.793Z,47.47
2022-07-29T01:42:03.297Z,47.39
2022-07-29T01:43:13.875Z,47.45
2022-07-29T01:44:19.872Z,47.30
2022-07-29T01:45:51.714Z,47.39
2022-07-29T01:47:00.058Z,47.74
2022-07-29T01:48:34.514Z,47.87
2022-07-29T01:49:41.483Z,48.04
2022-07-29T01:51:03.123Z,48.03
2022-07-29T01:52:12.309Z,47.98
2022-07-29T01:53:23.284Z,48.24
2022-07-29T01:54:38.777Z,48.12
2022-07-29T01:55:46.057Z,48.07
2022-07-29T01:56:52.540Z,48.10
2022-07-29T01:57:57.844Z,48.32
2022-07-29T01:59:04.339Z,48.25
2022-07-29T02:00:08.228Z,48.08
2022-07-29T02:01:13.798Z,48.47
2022-07-29T02:02:19.529Z,48.70
2022-07-29T02:03:23.888Z,48.53
2022-07-29T02:04:30.186Z,48.33
2022-07-29T02:05:35.654Z,49.03
2022-07-29T02:06:41.960Z,48.39
2022-07-29T02:07:47.543Z,48.74
2022-07-29T02:08:53.929Z,48.74
2022-07-29T02:09:58.726Z,48.72
2022-07-29T02:11:04.755Z,48.55
2022-07-29T02:12:08.602Z,48.80
2022-07-29T02:13:15.050Z,48.62
2022-07-29T02:14:20.510Z,48.64
2022-07-29T02:15:26.516Z,48.82
2022-07-29T02:16:34.048Z,48.66
2022-07-29T02:17:47.002Z,48.82
2022-07-29T02:18:52.647Z,48.77
2022-07-29T02:19:59.882Z,48.70
2022-07-29T02:21:04.595Z,48.81
2022-07-29T02:22:08.699Z,48.85
2022-07-29T02:23:14.263Z,48.78
2022-07-29T02:24:19.605Z,48.95
2022-07-29T02:25:24.903Z,48.86
2022-07-29T02:26:30.590Z,48.69
2022-07-29T02:27:36.073Z,48.83
2022-07-29T02:28:42.173Z,48.83
2022-07-29T02:29:48.080Z,48.86
2022-07-29T02:30:53.501Z,48.76
2022-07-29T02:31:59.977Z,48.55
2022-07-29T02:33:04.596Z,48.62
2022-07-29T02:34:10.720Z,48.48
2022-07-29T02:35:19.914Z,48.64
2022-07-29T02:36:24.983Z,48.94
2022-07-29T02:37:29.088Z,48.80
2022-07-29T02:38:51.494Z,49.04
2022-07-29T02:39:56.282Z,49.42
2022-07-29T02:41:01.299Z,49.33
2022-07-29T02:42:08.471Z,49.57
2022-07-29T02:43:12.183Z,49.27
2022-07-29T02:44:18.922Z,49.14
2022-07-29T02:45:22.816Z,49.13
2022-07-29T02:47:07.527Z,49.20
2022-07-29T02:48:16.469Z,48.93
2022-07-29T02:49:22.159Z,49.19
2022-07-29T02:50:38.640Z,49.34
2022-07-29T02:52:04.148Z,49.38
2022-07-29T02:53:21.319Z,49.17
2022-07-29T02:54:45.934Z,49.11
2022-07-29T02:55:57.593Z,49.15
2022-07-29T02:57:06.116Z,48.74
2022-07-29T02:58:31.147Z,49.09
2022-07-29T02:59:37.941Z,49.12
2022-07-29T03:00:42.154Z,49.34
2022-07-29T03:01:46.002Z,49.91
2022-07-29T03:02:53.693Z,49.50
2022-07-29T03:03:57.132Z,49.81
2022-07-29T03:05:01.193Z,49.79
2022-07-29T03:06:05.216Z,49.84
2022-07-29T03:07:08.357Z,49.91
2022-07-29T03:08:14.056Z,49.60
2022-07-29T03:09:17.232Z,49.57
2022-07-29T03:10:20.158Z,49.55
2022-07-29T03:11:41.437Z,49.62
2022-07-29T03:12:47.107Z,49.98
2022-07-29T03:13:50.465Z,49.77
2022-07-29T03:14:54.484Z,49.77
2022-07-29T03:16:00.304Z,49.90
2022-07-29T03:17:04.217Z,49.61
2022-07-29T03:18:07.849Z,49.82
2022-07-29T03:19:10.719Z,49.75
2022-07-29T03:20:14.795Z,50.00
2022-07-29T03:21:17.952Z,49.85
2022-07-29T03:22:20.945Z,49.86
2022-07-29T03:23:25.136Z,49.69
2022-07-29T03:24:38.030Z,49.79
2022-07-29T03:25:40.899Z,50.03
2022-07-29T03:26:43.850Z,50.08
2022-07-29T03:27:47.502Z,50.22
2022-07-29T03:28:50.136Z,49.93
2022-07-29T03:29:52.895Z,50.20
2022-07-29T03:30:56.236Z,50.32
2022-07-29T03:31:59.448Z,50.58
2022-07-29T03:33:02.205Z,49.95
2022-07-29T03:34:05.026Z,50.08
2022-07-29T03:35:08.787Z,50.07
2022-07-29T03:36:12.918Z,50.23
2022-07-29T03:37:15.688Z,50.58
2022-07-29T03:38:18.458Z,50.10
2022-07-29T03:39:24.276Z,49.79
2022-07-29T03:40:52.415Z,49.70
2022-07-29T03:41:59.147Z,49.70
2022-07-29T03:43:03.407Z,50.12
2022-07-29T03:44:08.453Z,49.88
2022-07-29T03:45:18.449Z,50.29
2022-07-29T03:46:25.198Z,50.11
2022-07-29T03:47:43.555Z,49.82
2022-07-29T03:49:00.265Z,49.76
2022-07-29T03:50:07.848Z,49.92
2022-07-29T03:51:14.333Z,49.59
2022-07-29T03:52:17.798Z,49.76
2022-07-29T03:53:20.761Z,49.91
2022-07-29T03:54:23.954Z,50.34
2022-07-29T03:55:29.471Z,50.30
2022-07-29T03:56:35.693Z,50.17
2022-07-29T03:57:40.939Z,50.10
2022-07-29T03:58:45.519Z,50.32
2022-07-29T03:59:48.952Z,50.30
2022-07-29T04:00:52.170Z,50.33
2022-07-29T04:01:57.358Z,49.98
2022-07-29T04:03:00.486Z,50.05
2022-07-29T04:04:03.795Z,50.06
2022-07-29T04:05:06.755Z,50.31
2022-07-29T04:06:09.700Z,50.51
2022-07-29T04:07:16.664Z,50.54
2022-07-29T04:08:19.514Z,50.41
2022-07-29T04:09:22.420Z,49.83
2022-07-29T04:10:30.331Z,49.86
2022-07-29T04:12:02.556Z,49.64
2022-07-29T04:12:59.103Z,49.88
2022-07-29T04:14:01.843Z,49.73
2022-07-29T04:15:05.625Z,50.00
2022-07-29T04:16:08.299Z,50.10
2022-07-29T04:17:16.227Z,50.12
2022-07-29T04:18:19.055Z,50.22
2022-07-29T04:19:21.904Z,50.19
2022-07-29T04:20:24.714Z,50.00
2022-07-29T04:21:27.705Z,50.06
2022-07-29T04:22:30.428Z,50.06
2022-07-29T04:23:34.628Z,49.62
2022-07-29T04:24:37.379Z,49.32
2022-07-29T04:25:41.709Z,49.24
2022-07-29T04:26:44.696Z,49.42
2022-07-29T04:28:02.764Z,49.97
2022-07-29T04:29:05.751Z,49.83
2022-07-29T04:30:08.814Z,50.11
2022-07-29T04:31:12.552Z,50.03
2022-07-29T04:32:15.237Z,50.01
2022-07-29T04:33:18.049Z,49.69
2022-07-29T04:34:21.297Z,50.13
2022-07-29T04:35:24.057Z,49.62
2022-07-29T04:36:29.158Z,49.40
2022-07-29T04:37:32.741Z,49.65
2022-07-29T04:38:35.455Z,49.72
2022-07-29T04:39:38.174Z,49.29
2022-07-29T04:40:40.798Z,49.50
2022-07-29T04:41:44.125Z,49.48
2022-07-29T04:42:47.889Z,49.64
2022-07-29T04:43:52.249Z,49.70
2022-07-29T04:44:54.853Z,49.47
2022-07-29T04:45:58.145Z,49.56
2022-07-29T04:47:01.247Z,49.97
2022-07-29T04:48:04.157Z,49.69
2022-07-29T04:49:07.028Z,49.26
2022-07-29T04:50:10.661Z,49.40
2022-07-29T04:51:13.843Z,48.78
2022-07-29T04:52:16.498Z,48.75
2022-07-29T04:53:19.222Z,49.09
2022-07-29T04:54:21.949Z,48.90
2022-07-29T04:55:24.705Z,48.84
2022-07-29T04:56:27.742Z,49.34
2022-07-29T04:57:30.602Z,49.31
2022-07-29T04:58:36.370Z,48.96
2022-07-29T04:59:39.097Z,48.68
2022-07-29T05:00:42.016Z,48.26
2022-07-29T05:01:44.981Z,48.51
2022-07-29T05:02:48.053Z,49.26
2022-07-29T05:03:51.097Z,49.04
2022-07-29T05:04:54.179Z,48.64
2022-07-29T05:05:57.231Z,48.31
2022-07-29T05:07:00.129Z,48.41
2022-07-29T05:08:03.588Z,48.36
2022-07-29T05:09:06.622Z,48.08
2022-07-29T05:10:10.139Z,48.24
2022-07-29T05:11:16.924Z,48.36
2022-07-29T05:12:22.676Z,48.48
2022-07-29T05:13:25.635Z,48.24
2022-07-29T05:14:28.922Z,47.94
2022-07-29T05:15:32.011Z,47.91
2022-07-29T05:16:35.188Z,47.67
2022-07-29T05:17:38.533Z,47.51
2022-07-29T05:18:41.524Z,47.09
2022-07-29T05:19:44.678Z,47.09
2022-07-29T05:20:47.697Z,46.92
2022-07-29T05:21:52.764Z,47.01
2022-07-29T05:23:00.484Z,46.71
2022-07-29T05:24:03.527Z,46.60
2022-07-29T05:25:09.152Z,46.68
2022-07-29T05:26:13.315Z,46.96
2022-07-29T05:27:16.331Z,47.38
2022-07-29T05:28:19.216Z,47.16
2022-07-29T05:29:44.819Z,47.04
2022-07-29T05:30:45.652Z,46.72
2022-07-29T05:31:48.783Z,46.83
2022-07-29T05:32:51.759Z,46.66
2022-07-29T05:33:54.817Z,46.93
2022-07-29T05:34:57.729Z,46.54
2022-07-29T05:36:01.245Z,46.06
2022-07-29T05:37:04.267Z,46.05
2022-07-29T05:38:07.216Z,46.22
2022-07-29T05:39:10.494Z,46.17
2022-07-29T05:40:13.481Z,45.62
2022-07-29T05:41:16.561Z,45.82
2022-07-29T05:42:19.572Z,45.73
2022-07-29T05:43:22.496Z,45.58
2022-07-29T05:44:25.644Z,45.83
2022-07-29T05:45:28.780Z,45.78
2022-07-29T05:46:32.218Z,45.43
2022-07-29T05:47:35.856Z,45.29
2022-07-29T05:48:39.002Z,45.38
2022-07-29T05:49:42.024Z,45.16
2022-07-29T05:50:44.870Z,45.14
2022-07-29T05:51:49.131Z,45.02
2022-07-29T05:52:52.037Z,45.11
2022-07-29T05:53:55.157Z,45.12
2022-07-29T05:54:58.188Z,45.07
2022-07-29T05:56:06.136Z,45.80
2022-07-29T05:57:09.309Z,45.14
2022-07-29T05:58:12.338Z,45.13
2022-07-29T05:59:18.122Z,45.19
2022-07-29T06:00:21.453Z,45.17
2022-07-29T06:01:24.614Z,45.73
2022-07-29T06:02:27.598Z,45.51
2022-07-29T06:03:31.556Z,45.61
2022-07-29T06:04:35.080Z,45.34
2022-07-29T06:05:38.062Z,44.65
2022-07-29T06:06:41.108Z,44.65
2022-07-29T06:07:50.728Z,44.29
2022-07-29T06:08:54.719Z,44.25
2022-07-29T06:09:57.599Z,44.46
2022-07-29T06:11:01.424Z,44.23
2022-07-29T06:12:04.713Z,44.19
2022-07-29T06:13:07.782Z,44.18
2022-07-29T06:14:10.914Z,43.82
2022-07-29T06:15:13.841Z,43.99
2022-07-29T06:16:16.847Z,43.78
2022-07-29T06:17:33.844Z,44.97
2022-07-29T06:18:36.846Z,43.75
2022-07-29T06:19:39.850Z,43.30
2022-07-29T06:20:43.059Z,43.13
2022-07-29T06:21:47.788Z,43.14
2022-07-29T06:22:50.842Z,42.89
2022-07-29T06:23:54.325Z,42.81
2022-07-29T06:24:57.355Z,43.35
2022-07-29T06:26:01.051Z,43.21
2022-07-29T06:27:04.660Z,43.15
2022-07-29T06:28:07.829Z,42.81
2022-07-29T06:29:14.317Z,42.27
2022-07-29T06:30:17.259Z,41.81
2022-07-29T06:31:20.176Z,41.76
2022-07-29T06:32:23.597Z,41.82
2022-07-29T06:33:34.985Z,41.92
2022-07-29T06:34:38.000Z,41.88
2022-07-29T06:35:44.716Z,41.92
2022-07-29T06:36:55.596Z,41.97
2022-07-29T06:37:59.709Z,41.59
2022-07-29T06:39:04.845Z,41.42
2022-07-29T06:40:27.929Z,41.41
2022-07-29T06:41:30.883Z,41.15
2022-07-29T06:42:33.823Z,41.49
2022-07-29T06:43:50.219Z,41.21
2022-07-29T06:44:54.200Z,40.99
2022-07-29T06:45:57.518Z,40.79
2022-07-29T06:47:01.283Z,40.34
2022-07-29T06:48:04.757Z,40.63
2022-07-29T06:49:07.967Z,40.64
2022-07-29T06:50:13.923Z,40.15
2022-07-29T06:51:23.306Z,40.43
2022-07-29T06:52:26.979Z,40.45
2022-07-29T06:53:31.219Z,40.59
2022-07-29T06:54:34.226Z,40.90
2022-07-29T06:55:38.267Z,40.83
2022-07-29T06:56:43.146Z,40.46
2022-07-29T06:57:47.636Z,40.72
2022-07-29T06:58:54.488Z,40.73
2022-07-29T07:00:00.005Z,40.23
2022-07-29T07:01:05.903Z,40.56
2022-07-29T07:02:09.077Z,40.35
2022-07-29T07:03:12.870Z,40.23
2022-07-29T07:04:16.063Z,39.83
2022-07-29T07:05:20.116Z,40.07
2022-07-29T07:06:23.216Z,40.11
2022-07-29T07:07:26.711Z,39.59
2022-07-29T07:08:29.630Z,39.88
2022-07-29T07:09:40.548Z,39.68
2022-07-29T07:10:44.415Z,39.07
2022-07-29T07:11:49.581Z,39.55
2022-07-29T07:12:57.187Z,38.80
2022-07-29T07:14:03.424Z,39.27
2022-07-29T07:15:07.780Z,39.01
2022-07-29T07:16:10.764Z,39.06
2022-07-29T07:17:13.603Z,39.19
2022-07-29T07:18:17.219Z,39.61
2022-07-29T07:19:20.556Z,40.59
2022-07-29T07:20:23.738Z,39.79
2022-07-29T07:21:30.687Z,39.16
2022-07-29T07:22:38.648Z,38.82
2022-07-29T07:23:42.273Z,39.77
2022-07-29T07:24:45.212Z,39.14
2022-07-29T07:25:48.158Z,39.00
2022-07-29T07:26:51.349Z,38.65
2022-07-29T07:27:54.456Z,38.24
2022-07-29T07:28:57.984Z,37.89
2022-07-29T07:30:02.246Z,39.07
2022-07-29T07:31:05.392Z,39.17
2022-07-29T07:32:08.902Z,38.67
2022-07-29T07:33:12.129Z,38.51
2022-07-29T07:34:15.340Z,38.33
2022-07-29T07:35:18.491Z,37.59
2022-07-29T07:36:21.704Z,37.73
2022-07-29T07:37:26.128Z,36.69
2022-07-29T07:38:29.229Z,37.00
2022-07-29T07:39:32.316Z,37.50
2022-07-29T07:40:35.398Z,38.03
2022-07-29T07:41:38.518Z,37.08
2022-07-29T07:42:42.729Z,36.72
2022-07-29T07:43:46.277Z,35.49
2022-07-29T07:45:11.962Z,35.62
2022-07-29T07:46:13.359Z,37.09
2022-07-29T07:47:21.157Z,37.05
2022-07-29T07:48:25.241Z,36.63
2022-07-29T07:49:28.406Z,36.07
2022-07-29T07:50:31.580Z,35.83
2022-07-29T07:51:34.738Z,34.36
2022-07-29T07:52:50.698Z,35.85
2022-07-29T07:53:53.621Z,35.94
2022-07-29T07:54:56.854Z,34.61
2022-07-29T07:56:10.345Z,34.24
2022-07-29T07:57:15.111Z,33.71
2022-07-29T07:58:18.822Z,33.56
2022-07-29T07:59:21.888Z,34.69
2022-07-29T08:00:24.929Z,34.65
2022-07-29T08:01:27.991Z,34.92
2022-07-29T08:02:31.298Z,34.69
2022-07-29T08:03:34.721Z,33.39
2022-07-29T08:04:38.010Z,33.01
2022-07-29T08:05:41.938Z,33.82
2022-07-29T08:06:45.153Z,33.91
2022-07-29T08:07:48.497Z,32.00
2022-07-29T08:08:51.967Z,33.52
2022-07-29T08:09:55.023Z,33.21
2022-07-29T08:10:58.069Z,32.98
2022-07-29T08:12:03.546Z,33.46
2022-07-29T08:13:08.166Z,33.19
2022-07-29T08:14:11.176Z,33.88
2022-07-29T08:15:16.960Z,33.30
2022-07-29T08:16:20.368Z,32.30
2022-07-29T08:17:23.380Z,32.50
2022-07-29T08:18:29.560Z,32.04
2022-07-29T08:19:32.493Z,32.04
2022-07-29T08:20:36.858Z,32.07
2022-07-29T08:21:40.256Z,31.98
2022-07-29T08:22:43.090Z,31.82
2022-07-29T08:24:15.808Z,30.76
2022-07-29T08:25:21.564Z,30.42
2022-07-29T08:26:25.124Z,30.50
2022-07-29T08:27:46.007Z,30.23
2022-07-29T08:28:51.656Z,30.17
2022-07-29T08:29:57.119Z,30.02
2022-07-29T08:31:00.261Z,30.11
2022-07-29T08:32:04.117Z,29.56
2022-07-29T08:33:07.209Z,29.49
2022-07-29T08:34:10.393Z,29.49
2022-07-29T08:35:13.366Z,29.43
2022-07-29T08:36:16.487Z,29.22
2022-07-29T08:37:19.416Z,29.88
2022-07-29T08:38:22.655Z,29.57
2022-07-29T08:39:26.273Z,28.81
2022-07-29T08:40:30.542Z,29.23
2022-07-29T08:41:36.820Z,28.86
2022-07-29T08:42:39.996Z,29.57
2022-07-29T08:43:43.352Z,29.68
2022-07-29T08:44:46.669Z,28.44
2022-07-29T08:45:51.831Z,28.10
2022-07-29T08:46:58.499Z,27.89
2022-07-29T08:48:01.829Z,27.80
2022-07-29T08:49:08.491Z,27.85
2022-07-29T08:50:12.189Z,27.65
2022-07-29T08:51:20.660Z,28.86
2022-07-29T08:52:27.090Z,28.62
2022-07-29T08:53:30.520Z,27.95
2022-07-29T08:54:33.738Z,28.02
2022-07-29T08:55:40.411Z,27.55
2022-07-29T08:56:43.514Z,26.79
2022-07-29T08:57:52.007Z,26.38
2022-07-29T08:58:59.821Z,25.19
2022-07-29T09:00:11.663Z,26.01
2022-07-29T09:01:23.554Z,25.10
2022-07-29T09:02:49.457Z,24.66
2022-07-29T09:03:57.682Z,24.83
2022-07-29T09:05:03.324Z,24.52
2022-07-29T09:06:07.087Z,24.05
2022-07-29T09:07:10.700Z,24.72
2022-07-29T09:08:15.637Z,25.18
2022-07-29T09:09:18.725Z,25.05
2022-07-29T09:10:21.937Z,23.81
2022-07-29T09:11:25.165Z,24.45
2022-07-29T09:12:29.435Z,24.59
2022-07-29T09:13:37.289Z,25.31
2022-07-29T09:14:44.436Z,24.22
2022-07-29T09:15:48.970Z,24.04
2022-07-29T09:16:55.394Z,24.49
2022-07-29T09:17:59.701Z,24.80
2022-07-29T09:19:02.740Z,24.37
2022-07-29T09:20:18.386Z,24.96
2022-07-29T09:21:40.135Z,23.18
2022-07-29T09:22:43.407Z,23.59
2022-07-29T09:24:02.873Z,24.44
2022-07-29T09:25:06.523Z,23.93
2022-07-29T09:26:09.650Z,24.72
2022-07-29T09:27:22.132Z,24.43
2022-07-29T09:28:26.851Z,23.58
2022-07-29T09:29:33.283Z,23.38
2022-07-29T09:30:58.190Z,23.20
2022-07-29T09:32:01.242Z,23.75
2022-07-29T09:33:05.247Z,24.31
2022-07-29T09:34:09.860Z,24.35
2022-07-29T09:35:18.115Z,24.87
2022-07-29T09:36:21.154Z,25.32
2022-07-29T09:37:29.191Z,24.44
2022-07-29T09:38:33.273Z,24.67
2022-07-29T09:39:39.304Z,23.93
2022-07-29T09:40:42.299Z,23.71
2022-07-29T09:41:57.829Z,23.94
2022-07-29T09:43:12.094Z,24.09
2022-07-29T09:44:16.041Z,25.07
2022-07-29T09:45:29.560Z,25.39
2022-07-29T09:46:32.528Z,24.55
2022-07-29T09:48:14.959Z,23.63
2022-07-29T09:49:18.106Z,23.40
2022-07-29T09:50:25.166Z,22.85
2022-07-29T09:51:38.446Z,22.92
2022-07-29T09:53:00.033Z,22.11
2022-07-29T09:54:05.295Z,22.41
2022-07-29T09:55:09.875Z,21.58
2022-07-29T09:56:16.684Z,21.46
2022-07-29T09:57:27.319Z,22.34
2022-07-29T09:58:37.317Z,21.79
2022-07-29T09:59:50.090Z,21.83
2022-07-29T10:00:56.090Z,21.67
2022-07-29T10:02:02.499Z,21.67
2022-07-29T10:03:05.520Z,20.93
2022-07-29T10:04:08.570Z,20.80
2022-07-29T10:05:27.393Z,21.08
2022-07-29T10:07:04.864Z,21.22
2022-07-29T10:08:10.054Z,20.93
2022-07-29T10:09:12.991Z,20.63
2022-07-29T10:10:23.755Z,21.24
2022-07-29T10:11:26.797Z,20.96
2022-07-29T10:12:52.886Z,20.96
2022-07-29T10:13:56.063Z,22.05
2022-07-29T10:14:59.060Z,21.85
2022-07-29T10:16:02.816Z,20.86
2022-07-29T10:17:07.373Z,21.42
2022-07-29T10:18:12.046Z,21.50
2022-07-29T10:19:15.348Z,21.01
2022-07-29T10:20:18.586Z,20.86
2022-07-29T10:21:34.513Z,20.95
2022-07-29T10:22:55.702Z,20.59
2022-07-29T10:24:03.551Z,20.33
2022-07-29T10:25:06.695Z,19.00
2022-07-29T10:26:12.347Z,19.78
2022-07-29T10:27:15.398Z,19.45
2022-07-29T10:28:18.260Z,19.81
2022-07-29T10:29:24.835Z,19.91
2022-07-29T10:30:28.364Z,21.20
2022-07-29T10:31:43.530Z,20.09
2022-07-29T10:33:05.256Z,20.52
2022-07-29T10:34:45.671Z,20.28
2022-07-29T10:35:51.558Z,19.09
2022-07-29T10:37:29.111Z,19.62
2022-07-29T10:38:48.156Z,19.00
2022-07-29T10:40:01.990Z,19.89
2022-07-29T10:41:44.800Z,19.22
2022-07-29T10:42:48.146Z,20.41
2022-07-29T10:44:08.289Z,20.62
2022-07-29T10:45:11.513Z,21.41
2022-07-29T10:46:16.334Z,21.51
2022-07-29T10:47:23.057Z,21.30
2022-07-29T10:48:26.593Z,21.16
2022-07-29T10:49:31.193Z,21.97
2022-07-29T10:50:54.459Z,21.47
2022-07-29T10:52:05.806Z,21.21
2022-07-29T10:53:09.233Z,20.80
2022-07-29T10:54:37.601Z,20.05
2022-07-29T10:55:45.667Z,19.35
2022-07-29T10:56:50.920Z,20.06
2022-07-29T10:58:19.177Z,19.49
2022-07-29T10:59:22.904Z,19.02
2022-07-29T11:00:31.978Z,18.83
2022-07-29T11:01:37.519Z,20.17
2022-07-29T11:02:45.056Z,19.82
2022-07-29T11:03:52.356Z,19.32
2022-07-29T11:04:56.890Z,20.03
2022-07-29T11:06:00.194Z,20.23
2022-07-29T11:07:06.317Z,20.74
2022-07-29T11:08:20.359Z,22.09
2022-07-29T11:10:50.669Z,20.86
2022-07-29T11:11:54.222Z,20.99
2022-07-29T11:12:57.307Z,22.34
2022-07-29T11:14:00.314Z,21.24
2022-07-29T11:15:04.920Z,21.92
2022-07-29T11:16:08.265Z,22.37
2022-07-29T11:17:14.029Z,22.02
2022-07-29T11:18:20.396Z,22.12
2022-07-29T11:19:30.625Z,22.78
2022-07-29T11:20:50.413Z,23.01
2022-07-29T11:21:58.401Z,23.35
2022-07-29T11:23:02.578Z,23.41
2022-07-29T11:24:30.180Z,23.83
2022-07-29T11:25:43.024Z,23.34
2022-07-29T11:28:36.872Z,22.63
2022-07-29T11:29:48.886Z,21.93
2022-07-29T11:30:54.636Z,22.21
2022-07-29T11:33:56.371Z,21.79
2022-07-29T11:37:13.986Z,20.70
2022-07-29T11:38:31.847Z,20.35
2022-07-29T11:39:40.192Z,20.64
2022-07-29T11:41:02.998Z,20.40
2022-07-29T11:42:18.459Z,19.45
2022-07-29T11:43:55.218Z,18.86
2022-07-29T11:45:41.397Z,18.91
2022-07-29T11:46:50.116Z,19.59
2022-07-29T11:48:27.555Z,19.18
2022-07-29T11:49:32.183Z,19.50
2022-07-29T11:50:44.710Z,18.97
2022-07-29T11:51:56.491Z,19.47
2022-07-29T11:53:00.921Z,18.90
2022-07-29T11:54:05.528Z,18.74
2022-07-29T11:55:23.788Z,19.03
2022-07-29T11:56:40.468Z,19.31
2022-07-29T11:58:04.226Z,19.92
2022-07-29T11:59:10.523Z,20.42
2022-07-29T12:00:31.405Z,21.36
2022-07-29T12:01:34.393Z,21.67
2022-07-29T12:02:48.326Z,21.17
2022-07-29T12:04:04.922Z,20.88
2022-07-29T12:05:12.232Z,20.94
2022-07-29T12:06:18.170Z,21.30
2022-07-29T12:07:01.470Z,22.18
2022-07-29T12:07:03.498Z,21.62
2022-07-29T12:07:35.466Z,21.09
2022-07-29T12:08:43.950Z,20.91
2022-07-29T12:09:56.949Z,20.73
2022-07-29T12:11:02.406Z,20.40
2022-07-29T12:12:06.057Z,20.22
2022-07-29T12:13:10.043Z,19.93
2022-07-29T12:14:31.781Z,20.50
2022-07-29T12:15:45.632Z,20.33
2022-07-29T12:16:49.730Z,19.94
2022-07-29T12:17:52.954Z,19.86
2022-07-29T12:19:04.105Z,19.86
2022-07-29T12:20:08.191Z,20.22
2022-07-29T12:21:12.466Z,20.23
2022-07-29T12:22:26.945Z,19.56
2022-07-29T12:23:34.435Z,19.60
2022-07-29T12:24:45.881Z,19.56
2022-07-29T12:25:55.492Z,18.97
2022-07-29T12:27:02.394Z,18.49
2022-07-29T12:28:14.236Z,19.14
2022-07-29T12:29:35.118Z,18.35
2022-07-29T12:30:45.709Z,18.50
2022-07-29T12:31:57.836Z,19.46
2022-07-29T12:33:01.224Z,19.46
2022-07-29T12:34:04.313Z,19.34
2022-07-29T12:35:14.629Z,18.77
2022-07-29T12:36:18.047Z,18.54
2022-07-29T12:37:30.878Z,18.38
2022-07-29T12:38:45.843Z,18.46
2022-07-29T12:39:49.018Z,19.13
2022-07-29T12:40:54.875Z,18.23
2022-07-29T12:41:59.787Z,18.73
2022-07-29T12:43:17.644Z,18.70
2022-07-29T12:44:20.549Z,18.81
2022-07-29T12:45:30.835Z,18.68
2022-07-29T12:46:33.650Z,19.60
2022-07-29T12:47:52.622Z,19.82
2022-07-29T12:48:56.321Z,20.04
2022-07-29T12:50:12.142Z,20.02
2022-07-29T12:51:17.760Z,20.52
2022-07-29T12:52:30.918Z,20.33
2022-07-29T12:53:34.093Z,21.54
2022-07-29T12:54:48.624Z,21.77
2022-07-29T12:55:53.588Z,20.71
2022-07-29T12:57:01.076Z,20.81
2022-07-29T12:58:04.352Z,20.53
2022-07-29T12:59:23.175Z,19.87
2022-07-29T13:00:26.262Z,19.56
2022-07-29T13:01:38.224Z,19.14
2022-07-29T13:02:43.774Z,19.01
2022-07-29T13:03:57.170Z,19.30
2022-07-29T13:05:02.871Z,19.46
2022-07-29T13:06:06.115Z,18.78
2022-07-29T13:07:10.562Z,19.13
2022-07-29T13:08:20.078Z,19.22
2022-07-29T13:09:25.040Z,19.43
2022-07-29T13:10:29.905Z,19.30
2022-07-29T13:11:34.224Z,19.61
2022-07-29T13:12:37.990Z,19.53
2022-07-29T13:14:05.890Z,19.76
2022-07-29T13:15:15.882Z,19.44
2022-07-29T13:16:18.958Z,18.65
2022-07-29T13:17:32.551Z,18.37
2022-07-29T13:18:37.795Z,18.08
2022-07-29T13:19:43.666Z,18.57
2022-07-29T13:20:50.528Z,18.44
2022-07-29T13:21:53.425Z,18.12
2022-07-29T13:23:01.829Z,18.57
2022-07-29T13:24:05.678Z,18.40
2022-07-29T13:25:10.173Z,18.84
2022-07-29T13:26:13.387Z,19.44
2022-07-29T13:27:22.024Z,19.69
2022-07-29T13:28:25.386Z,19.37
2022-07-29T13:29:31.468Z,19.98
2022-07-29T13:30:34.819Z,19.98
2022-07-29T13:31:37.775Z,20.20
2022-07-29T13:32:40.752Z,19.81
2022-07-29T13:33:43.977Z,20.44
2022-07-29T13:34:47.236Z,19.81
2022-07-29T13:35:50.302Z,19.86
2022-07-29T13:36:53.323Z,19.97
2022-07-29T13:37:56.412Z,19.65
2022-07-29T13:38:59.640Z,19.73
2022-07-29T13:40:04.592Z,20.26
2022-07-29T13:41:07.896Z,19.66
2022-07-29T13:42:11.288Z,20.17
2022-07-29T13:43:14.321Z,20.08
2022-07-29T13:44:17.336Z,19.76
2022-07-29T13:45:20.526Z,20.77
2022-07-29T13:46:23.577Z,21.18
2022-07-29T13:47:32.165Z,20.89
2022-07-29T13:48:36.190Z,20.96
2022-07-29T13:49:39.282Z,21.24
2022-07-29T13:50:42.273Z,21.46
2022-07-29T13:51:45.381Z,21.86
2022-07-29T13:52:49.763Z,21.84
2022-07-29T13:53:52.736Z,21.94
2022-07-29T13:54:55.810Z,22.10
2022-07-29T13:55:58.855Z,22.65
2022-07-29T13:57:01.749Z,22.43
2022-07-29T13:58:04.982Z,22.22
2022-07-29T13:59:08.958Z,22.99
2022-07-29T14:00:13.368Z,22.82
2022-07-29T14:01:16.585Z,22.52
2022-07-29T14:02:19.674Z,22.93
2022-07-29T14:03:26.579Z,23.13
2022-07-29T14:04:29.915Z,23.09
2022-07-29T14:05:32.957Z,23.00
2022-07-29T14:06:36.073Z,22.68
2022-07-29T14:07:43.424Z,23.16
2022-07-29T14:08:46.544Z,22.05
2022-07-29T14:09:49.537Z,22.22
2022-07-29T14:10:52.616Z,21.73
2022-07-29T14:11:55.927Z,22.53
2022-07-29T14:12:59.052Z,22.05
2022-07-29T14:14:02.750Z,21.24
2022-07-29T14:15:06.246Z,21.44
2022-07-29T14:16:09.207Z,21.48
2022-07-29T14:17:12.276Z,21.18
2022-07-29T14:18:15.940Z,21.03
2022-07-29T14:19:19.108Z,20.98
2022-07-29T14:20:22.337Z,21.07
2022-07-29T14:21:25.601Z,20.57
2022-07-29T14:22:28.739Z,21.01
2022-07-29T14:23:31.870Z,20.58
2022-07-29T14:24:38.617Z,21.22
2022-07-29T14:25:42.147Z,20.53
2022-07-29T14:26:47.848Z,20.59
2022-07-29T14:27:50.865Z,20.07
2022-07-29T14:28:53.889Z,20.46