createdAt,value
2022-08-26T04:45:59.879Z,1000.58
2022-08-26T04:47:00.763Z,1000.59
2022-08-26T04:48:00.746Z,1000.61
2022-08-26T04:49:00.734Z,1000.62
2022-08-26T04:50:01.969Z,1000.62
2022-08-26T04:51:00.710Z,1000.62
2022-08-26T04:52:00.716Z,1000.63
2022-08-26T04:53:00.688Z,1000.65
2022-08-26T04:54:00.691Z,1000.66
2022-08-26T04:55:00.665Z,1000.67
2022-08-26T04:56:00.661Z,1000.70
2022-08-26T04:57:00.653Z,1000.74
2022-08-26T04:58:00.642Z,1000.75
2022-08-26T04:59:00.720Z,1000.74
2022-08-26T05:00:00.644Z,1000.75
2022-08-26T05:01:00.603Z,1000.76
2022-08-26T05:02:00.666Z,1000.76
2022-08-26T05:03:00.581Z,1000.78
2022-08-26T05:04:00.592Z,1000.79
2022-08-26T05:05:00.566Z,1000.79
2022-08-26T05:06:00.556Z,1000.79
2022-08-26T05:07:02.582Z,1000.80
2022-08-26T05:08:00.532Z,1000.82
2022-08-26T05:09:00.525Z,1000.83
2022-08-26T05:10:00.529Z,1000.82
2022-08-26T05:11:00.501Z,1000.83
2022-08-26T05:12:00.510Z,1000.84
2022-08-26T05:13:00.476Z,1000.84
2022-08-26T05:14:02.343Z,1000.84
2022-08-26T05:15:00.457Z,1000.84
2022-08-26T05:16:01.097Z,1000.84
2022-08-26T05:17:00.451Z,1000.85
2022-08-26T05:18:00.443Z,1000.85
2022-08-26T05:19:00.422Z,1000.84
2022-08-26T05:20:00.418Z,1000.84
2022-08-26T05:21:00.399Z,1000.82
2022-08-26T05:22:00.401Z,1000.83
2022-08-26T05:23:00.375Z,1000.85
2022-08-26T05:24:00.372Z,1000.85
2022-08-26T05:25:00.366Z,1000.87
2022-08-26T05:26:00.615Z,1000.87
2022-08-26T05:27:00.346Z,1000.89
2022-08-26T05:28:00.331Z,1000.91
2022-08-26T05:29:00.342Z,1000.92
2022-08-26T05:30:00.307Z,1000.93
2022-08-26T05:31:00.348Z,1000.94
2022-08-26T05:32:00.305Z,1000.95
2022-08-26T05:33:00.288Z,1000.95
2022-08-26T05:34:00.269Z,1000.96
2022-08-26T05:35:00.267Z,1000.96
2022-08-26T05:36:00.245Z,1000.97
2022-08-26T05:37:00.251Z,1000.98
2022-08-26T05:38:00.235Z,1000.99
2022-08-26T05:39:00.218Z,1001.00
2022-08-26T05:40:00.317Z,1001.01
2022-08-26T05:41:00.204Z,1001.03
2022-08-26T05:42:00.201Z,1001.05
2022-08-26T05:43:00.170Z,1001.06
2022-08-26T05:44:00.168Z,1001.05
2022-08-26T05:45:00.152Z,1001.06
2022-08-26T05:46:00.220Z,1001.03
2022-08-26T05:47:00.143Z,1001.04
2022-08-26T05:48:00.127Z,1001.07
2022-08-26T05:49:00.163Z,1001.10
2022-08-26T05:50:00.145Z,1001.12
2022-08-26T05:51:00.097Z,1001.15
2022-08-26T05:52:00.096Z,1001.15
2022-08-26T05:53:00.071Z,1001.16
2022-08-26T05:54:00.065Z,1001.15
2022-08-26T05:55:00.052Z,1001.15
2022-08-26T05:56:00.055Z,1001.16
2022-08-26T05:57:00.036Z,1001.15
2022-08-26T05:58:00.021Z,1001.16
2022-08-26T05:59:00.003Z,1001.16
2022-08-26T05:59:59.996Z,1001.15
2022-08-26T06:00:59.995Z,1001.15
2022-08-26T06:02:00.038Z,1001.17
2022-08-26T06:03:00.161Z,1001.19
2022-08-26T06:04:01.531Z,1001.20
2022-08-26T06:04:59.941Z,1001.20
2022-08-26T06:05:59.934Z,1001.20
2022-08-26T06:06:59.933Z,1001.20
2022-08-26T06:07:59.916Z,1001.19
2022-08-26T06:08:59.906Z,1001.18
2022-08-26T06:10:28.237Z,1001.21
2022-08-26T06:10:59.915Z,1001.21
2022-08-26T06:11:59.890Z,1001.22
2022-08-26T06:13:03.211Z,1001.23
2022-08-26T06:14:03.591Z,1001.23
2022-08-26T06:14:59.852Z,1001.24
2022-08-26T06:15:59.916Z,1001.27
2022-08-26T06:16:59.846Z,1001.27
2022-08-26T06:17:59.806Z,1001.29
2022-08-26T06:18:59.880Z,1001.32
2022-08-26T06:19:59.787Z,1001.33
2022-08-26T06:20:59.768Z,1001.34
2022-08-26T06:21:59.777Z,1001.34
2022-08-26T06:22:59.753Z,1001.31
2022-08-26T06:23:59.772Z,1001.31
2022-08-26T06:24:59.729Z,1001.32
2022-08-26T06:25:59.729Z,1001.34
2022-08-26T06:26:59.719Z,1001.34
2022-08-26T06:27:59.702Z,1001.37
2022-08-26T06:28:59.688Z,1001.39
2022-08-26T06:29:59.680Z,1001.39
2022-08-26T06:30:59.749Z,1001.42
2022-08-26T06:31:59.675Z,1001.41
2022-08-26T06:32:59.639Z,1001.44
2022-08-26T06:33:59.636Z,1001.44
2022-08-26T06:34:59.618Z,1001.44
2022-08-26T06:35:59.614Z,1001.50
2022-08-26T06:36:59.775Z,1001.46
2022-08-26T06:37:59.590Z,1001.45
2022-08-26T06:38:59.583Z,1001.44
2022-08-26T06:39:59.632Z,1001.44
2022-08-26T06:40:59.874Z,1001.45
2022-08-26T06:41:59.599Z,1001.47
2022-08-26T06:42:59.539Z,1001.48
2022-08-26T06:43:59.539Z,1001.49
2022-08-26T06:44:59.516Z,1001.50
2022-08-26T06:45:59.557Z,1001.51
2022-08-26T06:46:59.512Z,1001.51
2022-08-26T06:47:59.500Z,1001.51
2022-08-26T06:48:59.482Z,1001.51
2022-08-26T06:49:59.465Z,1001.50
2022-08-26T06:50:59.442Z,1001.52
2022-08-26T06:51:59.456Z,1001.51
2022-08-26T06:52:59.466Z,1001.56
2022-08-26T06:53:59.418Z,1001.58
2022-08-26T06:54:59.406Z,1001.54
2022-08-26T06:55:59.406Z,1001.59
2022-08-26T06:56:59.396Z,1001.59
2022-08-26T06:57:59.372Z,1001.60
2022-08-26T06:58:59.363Z,1001.62
2022-08-26T06:59:59.351Z,1001.60
2022-08-26T07:01:03.052Z,1001.62
2022-08-26T07:01:59.417Z,1001.63
2022-08-26T07:02:59.374Z,1001.67
2022-08-26T07:03:59.307Z,1001.67
2022-08-26T07:04:59.303Z,1001.67
2022-08-26T07:05:59.289Z,1001.68
2022-08-26T07:06:59.295Z,1001.70
2022-08-26T07:07:59.272Z,1001.73
2022-08-26T07:08:59.250Z,1001.75
2022-08-26T07:09:59.241Z,1001.75
2022-08-26T07:10:59.279Z,1001.76
2022-08-26T07:11:59.251Z,1001.75
2022-08-26T07:12:59.222Z,1001.77
2022-08-26T07:13:59.206Z,1001.78
2022-08-26T07:14:59.189Z,1001.78
2022-08-26T07:16:02.906Z,1001.78
2022-08-26T07:16:59.188Z,1001.76
2022-08-26T07:17:59.200Z,1001.77
2022-08-26T07:18:59.135Z,1001.79
2022-08-26T07:19:59.140Z,1001.81
2022-08-26T07:20:59.124Z,1001.81
2022-08-26T07:21:59.154Z,1001.81
2022-08-26T07:22:59.104Z,1001.82
2022-08-26T07:24:01.419Z,1001.80
2022-08-26T07:24:59.078Z,1001.80
2022-08-26T07:25:59.077Z,1001.80
2022-08-26T07:26:59.112Z,1001.80
2022-08-26T07:27:59.079Z,1001.82
2022-08-26T07:28:59.361Z,1001.81
2022-08-26T07:29:59.037Z,1001.83
2022-08-26T07:30:59.059Z,1001.82
2022-08-26T07:31:59.025Z,1001.84
2022-08-26T07:32:58.995Z,1001.87
2022-08-26T07:33:59.008Z,1001.89
2022-08-26T07:34:58.978Z,1001.89
2022-08-26T07:35:58.965Z,1001.89
2022-08-26T07:36:58.978Z,1001.91
2022-08-26T07:37:58.947Z,1001.91
2022-08-26T07:38:58.943Z,1001.93
2022-08-26T07:39:59.017Z,1001.93
2022-08-26T07:40:58.919Z,1001.95
2022-08-26T07:41:58.914Z,1001.95
2022-08-26T07:42:58.912Z,1001.95
2022-08-26T07:43:58.888Z,1001.95
2022-08-26T07:44:58.884Z,1001.96
2022-08-26T07:45:58.871Z,1001.96
2022-08-26T07:46:58.893Z,1001.96
2022-08-26T07:47:58.852Z,1001.98
2022-08-26T07:48:58.844Z,1002.00
2022-08-26T07:49:58.838Z,1001.99
2022-08-26T07:50:58.811Z,1002.01
2022-08-26T07:51:58.818Z,1002.02
2022-08-26T07:52:58.807Z,1002.06
2022-08-26T07:53:58.774Z,1002.05
2022-08-26T07:54:58.780Z,1002.04
2022-08-26T07:55:58.783Z,1002.08
2022-08-26T07:56:58.761Z,1002.09
2022-08-26T07:57:58.784Z,1002.09
2022-08-26T07:58:58.731Z,1002.09
2022-08-26T07:59:58.800Z,1002.10
2022-08-26T08:00:58.726Z,1002.11
2022-08-26T08:01:58.763Z,1002.07
2022-08-26T08:02:58.691Z,1002.10
2022-08-26T08:03:58.681Z,1002.10
2022-08-26T08:04:58.832Z,1002.09
2022-08-26T08:05:58.666Z,1002.08
2022-08-26T08:06:58.680Z,1002.08
2022-08-26T08:08:19.668Z,1002.08
2022-08-26T08:08:58.638Z,1002.07
2022-08-26T08:09:58.628Z,1002.09
2022-08-26T08:10:58.607Z,1002.10
2022-08-26T08:11:58.606Z,1002.10
2022-08-26T08:12:58.584Z,1002.10
2022-08-26T08:13:58.615Z,1002.12
2022-08-26T08:14:58.571Z,1002.10
2022-08-26T08:15:58.562Z,1002.12
2022-08-26T08:16:58.652Z,1002.10
2022-08-26T08:18:00.641Z,1002.12
2022-08-26T08:18:58.525Z,1002.12
2022-08-26T08:19:58.506Z,1002.13
2022-08-26T08:21:19.563Z,1002.16
2022-08-26T08:21:58.501Z,1002.16
2022-08-26T08:22:58.516Z,1002.18
2022-08-26T08:23:58.485Z,1002.19
2022-08-26T08:24:58.458Z,1002.20
2022-08-26T08:25:58.443Z,1002.22
2022-08-26T08:26:58.450Z,1002.21
2022-08-26T08:27:58.436Z,1002.23
2022-08-26T08:28:58.419Z,1002.22
2022-08-26T08:29:58.402Z,1002.26
2022-08-26T08:30:58.433Z,1002.25
2022-08-26T08:31:58.783Z,1002.26
2022-08-26T08:32:58.390Z,1002.27
2022-08-26T08:33:58.376Z,1002.29
2022-08-26T08:34:58.363Z,1002.29
2022-08-26T08:35:58.357Z,1002.31
2022-08-26T08:36:58.362Z,1002.33
2022-08-26T08:37:58.312Z,1002.35
2022-08-26T08:38:58.317Z,1002.35
2022-08-26T08:39:58.346Z,1002.35
2022-08-26T08:40:58.290Z,1002.34
2022-08-26T08:41:58.602Z,1002.34
2022-08-26T08:42:58.292Z,1002.35
2022-08-26T08:43:58.252Z,1002.33
2022-08-26T08:44:58.251Z,1002.31
2022-08-26T08:45:58.235Z,1002.29
2022-08-26T08:46:58.242Z,1002.28
2022-08-26T08:47:58.212Z,1002.26
2022-08-26T08:48:58.212Z,1002.24
2022-08-26T08:49:58.192Z,1002.26
2022-08-26T08:50:58.184Z,1002.24
2022-08-26T08:51:58.200Z,1002.24
2022-08-26T08:52:58.168Z,1002.24
2022-08-26T08:53:58.149Z,1002.24
2022-08-26T08:54:58.154Z,1002.24
2022-08-26T08:55:58.129Z,1002.24
2022-08-26T08:56:59.695Z,1002.24
2022-08-26T08:58:07.885Z,1002.22
2022-08-26T08:58:58.110Z,1002.22
2022-08-26T08:59:58.086Z,1002.23
2022-08-26T09:00:58.145Z,1002.19
2022-08-26T09:01:58.101Z,1002.20
2022-08-26T09:02:58.059Z,1002.22
2022-08-26T09:03:58.044Z,1002.21
2022-08-26T09:04:58.045Z,1002.22
2022-08-26T09:05:58.028Z,1002.20
2022-08-26T09:07:58.002Z,1002.21
2022-08-26T09:08:58.000Z,1002.23
2022-08-26T09:09:57.986Z,1002.22
2022-08-26T09:10:57.975Z,1002.21
2022-08-26T09:11:57.974Z,1002.20
2022-08-26T09:12:57.954Z,1002.19
2022-08-26T09:13:57.942Z,1002.18
2022-08-26T09:14:57.935Z,1002.17
2022-08-26T09:15:57.920Z,1002.14
2022-08-26T09:16:58.034Z,1002.17
2022-08-26T09:17:57.899Z,1002.19
2022-08-26T09:18:57.893Z,1002.19
2022-08-26T09:19:57.881Z,1002.20
2022-08-26T09:20:57.872Z,1002.20
2022-08-26T09:21:57.873Z,1002.20
2022-08-26T09:22:57.855Z,1002.19
2022-08-26T09:23:57.835Z,1002.19
2022-08-26T09:24:57.830Z,1002.19
2022-08-26T09:25:57.816Z,1002.21
2022-08-26T09:26:57.837Z,1002.24
2022-08-26T09:27:57.795Z,1002.24
2022-08-26T09:28:57.789Z,1002.25
2022-08-26T09:29:57.773Z,1002.26
2022-08-26T09:30:57.819Z,1002.28
2022-08-26T09:31:57.769Z,1002.28
2022-08-26T09:32:57.745Z,1002.26
2022-08-26T09:33:57.728Z,1002.28
2022-08-26T09:34:57.735Z,1002.29
2022-08-26T09:35:57.708Z,1002.27
2022-08-26T09:36:57.728Z,1002.27
2022-08-26T09:37:57.690Z,1002.30
2022-08-26T09:38:57.685Z,1002.29
2022-08-26T09:39:57.722Z,1002.27
2022-08-26T09:40:59.184Z,1002.24
2022-08-26T09:41:57.665Z,1002.24
2022-08-26T09:42:57.657Z,1002.22
2022-08-26T09:43:57.627Z,1002.22
2022-08-26T09:44:57.633Z,1002.23
2022-08-26T09:45:59.700Z,1002.23
2022-08-26T09:46:57.601Z,1002.24
2022-08-26T09:47:57.611Z,1002.26
2022-08-26T09:48:57.578Z,1002.27
2022-08-26T09:49:57.574Z,1002.28
2022-08-26T09:50:57.564Z,1002.30
2022-08-26T09:51:57.555Z,1002.29
2022-08-26T09:52:57.535Z,1002.27
2022-08-26T09:53:57.549Z,1002.26
2022-08-26T09:54:57.527Z,1002.24
2022-08-26T09:55:57.501Z,1002.23
2022-08-26T09:56:57.517Z,1002.20
2022-08-26T09:57:59.921Z,1002.20
2022-08-26T09:58:57.479Z,1002.20
2022-08-26T09:59:57.460Z,1002.19
2022-08-26T10:00:57.502Z,1002.19
2022-08-26T10:01:57.531Z,1002.18
2022-08-26T10:03:02.170Z,1002.20
2022-08-26T10:03:57.449Z,1002.19
2022-08-26T10:04:57.418Z,1002.17
2022-08-26T10:05:57.409Z,1002.16
2022-08-26T10:06:57.405Z,1002.17
2022-08-26T10:07:57.400Z,1002.14
2022-08-26T10:08:57.373Z,1002.13
2022-08-26T10:09:57.363Z,1002.08
2022-08-26T10:10:57.362Z,1002.09
2022-08-26T10:11:57.343Z,1002.06
2022-08-26T10:12:57.365Z,1002.07
2022-08-26T10:13:57.324Z,1002.06
2022-08-26T10:14:57.316Z,1002.06
2022-08-26T10:15:57.302Z,1002.02
2022-08-26T10:16:57.325Z,1002.03
2022-08-26T10:17:57.299Z,1002.02
2022-08-26T10:19:00.168Z,1002.01
2022-08-26T10:19:57.840Z,1001.99
2022-08-26T10:20:57.261Z,1002.02
2022-08-26T10:21:57.264Z,1002.03
2022-08-26T10:22:57.270Z,1002.04
2022-08-26T10:23:57.234Z,1002.04
2022-08-26T10:24:57.221Z,1002.04
2022-08-26T10:25:59.186Z,1002.02
2022-08-26T10:26:57.206Z,1002.02
2022-08-26T10:27:57.196Z,1002.02
2022-08-26T10:28:57.179Z,1002.05
2022-08-26T10:29:57.176Z,1002.02
2022-08-26T10:30:57.168Z,1002.03
2022-08-26T10:32:02.576Z,1002.04
2022-08-26T10:32:57.162Z,1002.03
2022-08-26T10:34:00.221Z,1002.03
2022-08-26T10:34:57.122Z,1002.03
2022-08-26T10:35:57.124Z,1002.00
2022-08-26T10:37:15.870Z,1001.94
2022-08-26T10:37:57.115Z,1001.94
2022-08-26T10:38:57.096Z,1001.96
2022-08-26T10:39:58.888Z,1001.95
2022-08-26T10:40:57.085Z,1001.93
2022-08-26T10:41:57.063Z,1001.89
2022-08-26T10:42:57.058Z,1001.89
2022-08-26T10:43:57.033Z,1001.90
2022-08-26T10:44:58.597Z,1001.92
2022-08-26T10:45:57.291Z,1001.89
2022-08-26T10:46:57.015Z,1001.89
2022-08-26T10:47:57.005Z,1001.88
2022-08-26T10:48:56.989Z,1001.93
2022-08-26T10:50:03.030Z,1001.93
2022-08-26T10:50:56.974Z,1001.92
2022-08-26T10:51:56.949Z,1001.92
2022-08-26T10:52:56.979Z,1001.96
2022-08-26T10:53:56.948Z,1001.93
2022-08-26T10:54:56.925Z,1001.93
2022-08-26T10:55:56.920Z,1001.94
2022-08-26T10:56:56.913Z,1001.93
2022-08-26T10:57:56.901Z,1001.92
2022-08-26T10:58:56.887Z,1001.89
2022-08-26T10:59:56.866Z,1001.90
2022-08-26T11:00:56.913Z,1001.90
2022-08-26T11:01:56.853Z,1001.92
2022-08-26T11:02:56.872Z,1001.97
2022-08-26T11:03:57.857Z,1001.92
2022-08-26T11:04:56.853Z,1001.92
2022-08-26T11:05:56.814Z,1001.93
2022-08-26T11:06:56.806Z,1001.93
2022-08-26T11:07:57.125Z,1001.93
2022-08-26T11:08:56.783Z,1001.96
2022-08-26T11:09:56.760Z,1001.97
2022-08-26T11:10:56.769Z,1001.93
2022-08-26T11:11:56.744Z,1001.92
2022-08-26T11:12:56.745Z,1001.91
2022-08-26T11:13:56.711Z,1001.97
2022-08-26T11:14:59.059Z,1001.96
2022-08-26T11:15:56.698Z,1001.96
2022-08-26T11:16:56.794Z,1001.96
2022-08-26T11:17:56.710Z,1001.96
2022-08-26T11:18:56.663Z,1001.97
2022-08-26T11:20:01.928Z,1001.96
2022-08-26T11:20:56.653Z,1001.93
2022-08-26T11:21:56.634Z,1001.92
2022-08-26T11:22:56.633Z,1001.95
2022-08-26T11:23:56.624Z,1001.92
2022-08-26T11:24:56.604Z,1001.94
2022-08-26T11:25:56.985Z,1001.94
2022-08-26T11:26:56.809Z,1001.95
2022-08-26T11:27:56.579Z,1002.00
2022-08-26T11:28:56.553Z,1001.97
2022-08-26T11:29:56.547Z,1002.01
2022-08-26T11:30:58.111Z,1001.96
2022-08-26T11:31:56.724Z,1001.96
2022-08-26T11:32:56.531Z,1001.92
2022-08-26T11:33:56.500Z,1001.96
2022-08-26T11:34:56.521Z,1001.92
2022-08-26T11:35:56.489Z,1001.91
2022-08-26T11:36:56.465Z,1001.89
2022-08-26T11:37:56.514Z,1001.92
2022-08-26T11:38:56.457Z,1001.88
2022-08-26T11:39:57.199Z,1001.91
2022-08-26T11:40:56.426Z,1001.92
2022-08-26T11:41:57.843Z,1001.91
2022-08-26T11:42:56.416Z,1001.92
2022-08-26T11:43:56.387Z,1001.92
2022-08-26T11:44:58.027Z,1001.94
2022-08-26T11:45:56.404Z,1001.93
2022-08-26T11:46:56.359Z,1001.90
2022-08-26T11:47:56.356Z,1001.92
2022-08-26T11:48:56.335Z,1001.91
2022-08-26T11:49:56.319Z,1001.90
2022-08-26T11:50:56.323Z,1001.90
2022-08-26T11:51:56.306Z,1001.92
2022-08-26T11:52:56.317Z,1001.89
2022-08-26T11:53:56.301Z,1001.89
2022-08-26T11:54:56.275Z,1001.87
2022-08-26T11:55:56.262Z,1001.86
2022-08-26T11:56:56.246Z,1001.86
2022-08-26T11:57:56.264Z,1001.86
2022-08-26T11:58:56.229Z,1001.89
2022-08-26T11:59:56.223Z,1001.85
2022-08-26T12:00:56.207Z,1001.84
2022-08-26T12:01:56.195Z,1001.86
2022-08-26T12:02:56.204Z,1001.86
2022-08-26T12:03:56.256Z,1001.84
2022-08-26T12:04:56.157Z,1001.84
2022-08-26T12:05:56.152Z,1001.81
2022-08-26T12:06:56.161Z,1001.79
2022-08-26T12:07:56.145Z,1001.76
2022-08-26T12:08:56.115Z,1001.75
2022-08-26T12:09:56.408Z,1001.78
2022-08-26T12:10:56.123Z,1001.76
2022-08-26T12:11:58.140Z,1001.72
2022-08-26T12:12:56.095Z,1001.72
2022-08-26T12:13:56.072Z,1001.73
2022-08-26T12:14:56.051Z,1001.72
2022-08-26T12:15:56.147Z,1001.70
2022-08-26T12:16:56.110Z,1001.71
2022-08-26T12:17:56.055Z,1001.70
2022-08-26T12:18:56.010Z,1001.69
2022-08-26T12:19:56.005Z,1001.66
2022-08-26T12:20:55.988Z,1001.63
2022-08-26T12:21:56.003Z,1001.65
2022-08-26T12:22:55.977Z,1001.63
2022-08-26T12:23:55.969Z,1001.61
2022-08-26T12:24:55.939Z,1001.57
2022-08-26T12:25:55.937Z,1001.57
2022-08-26T12:26:55.953Z,1001.55
2022-08-26T12:27:55.927Z,1001.51
2022-08-26T12:28:55.905Z,1001.49
2022-08-26T12:29:55.899Z,1001.48
2022-08-26T12:30:55.895Z,1001.49
2022-08-26T12:31:55.996Z,1001.49
2022-08-26T12:32:57.810Z,1001.47
2022-08-26T12:33:55.852Z,1001.46
2022-08-26T12:34:55.925Z,1001.50
2022-08-26T12:35:56.402Z,1001.46
2022-08-26T12:36:55.926Z,1001.47
2022-08-26T12:37:55.822Z,1001.50
2022-08-26T12:38:58.308Z,1001.49
2022-08-26T12:39:55.856Z,1001.50
2022-08-26T12:40:55.775Z,1001.48
2022-08-26T12:41:55.771Z,1001.48
2022-08-26T12:42:55.785Z,1001.49
2022-08-26T12:43:55.775Z,1001.49
2022-08-26T12:44:55.748Z,1001.50
2022-08-26T12:45:55.761Z,1001.48
2022-08-26T12:46:55.742Z,1001.45
2022-08-26T12:47:55.721Z,1001.46
2022-08-26T12:48:55.711Z,1001.47
2022-08-26T12:49:55.685Z,1001.51
2022-08-26T12:50:55.676Z,1001.48
2022-08-26T12:51:55.669Z,1001.48
2022-08-26T12:52:55.653Z,1001.45
2022-08-26T12:53:55.648Z,1001.47
2022-08-26T12:54:56.959Z,1001.46
2022-08-26T12:55:55.629Z,1001.43
2022-08-26T12:56:55.603Z,1001.47
2022-08-26T12:57:55.612Z,1001.46
2022-08-26T12:58:55.641Z,1001.48
2022-08-26T12:59:55.578Z,1001.50
2022-08-26T13:00:55.680Z,1001.47
2022-08-26T13:01:55.763Z,1001.45
2022-08-26T13:02:55.544Z,1001.44
2022-08-26T13:03:55.551Z,1001.45
2022-08-26T13:04:58.730Z,1001.44
2022-08-26T13:05:55.520Z,1001.43
2022-08-26T13:06:55.494Z,1001.40
2022-08-26T13:07:55.490Z,1001.37
2022-08-26T13:08:55.506Z,1001.36
2022-08-26T13:09:55.464Z,1001.34
2022-08-26T13:10:55.454Z,1001.36
2022-08-26T13:11:55.451Z,1001.37
2022-08-26T13:12:55.444Z,1001.33
2022-08-26T13:13:55.429Z,1001.32
2022-08-26T13:14:55.404Z,1001.27
2022-08-26T13:15:55.426Z,1001.25
2022-08-26T13:16:55.391Z,1001.23
2022-08-26T13:17:55.387Z,1001.21
2022-08-26T13:18:55.381Z,1001.20
2022-08-26T13:19:57.986Z,1001.17
2022-08-26T13:20:55.342Z,1001.16
2022-08-26T13:21:55.419Z,1001.16
2022-08-26T13:22:58.599Z,1001.21
2022-08-26T13:23:55.356Z,1001.24
2022-08-26T13:24:55.316Z,1001.22
2022-08-26T13:25:55.293Z,1001.22
2022-08-26T13:26:55.330Z,1001.25
2022-08-26T13:27:55.341Z,1001.23
2022-08-26T13:29:01.795Z,1001.22
2022-08-26T13:29:55.272Z,1001.23
2022-08-26T13:30:55.263Z,1001.20
2022-08-26T13:31:55.387Z,1001.26
2022-08-26T13:32:55.291Z,1001.23
2022-08-26T13:33:55.284Z,1001.22
2022-08-26T13:34:55.207Z,1001.23
2022-08-26T13:35:55.219Z,1001.22
2022-08-26T13:36:55.209Z,1001.36
2022-08-26T13:37:55.194Z,1001.29
2022-08-26T13:38:55.178Z,1001.28
2022-08-26T13:39:55.193Z,1001.24
2022-08-26T13:40:55.177Z,1001.25
2022-08-26T13:41:55.141Z,1001.27
2022-08-26T13:42:55.145Z,1001.21
2022-08-26T13:43:55.119Z,1001.18
2022-08-26T13:44:55.130Z,1001.17
2022-08-26T13:45:55.084Z,1001.17
2022-08-26T13:46:55.094Z,1001.16
2022-08-26T13:47:55.069Z,1001.22
2022-08-26T13:48:55.076Z,1001.16
2022-08-26T13:49:55.067Z,1001.15
2022-08-26T13:50:55.023Z,1001.15
2022-08-26T13:51:55.056Z,1001.13
2022-08-26T13:52:54.998Z,1001.09
2022-08-26T13:53:55.075Z,1001.12
2022-08-26T13:54:55.052Z,1001.16
2022-08-26T13:55:54.996Z,1001.16
2022-08-26T13:56:54.964Z,1001.22
2022-08-26T13:57:54.961Z,1001.23
2022-08-26T13:58:55.027Z,1001.26
2022-08-26T13:59:55.008Z,1001.25
2022-08-26T14:00:54.995Z,1001.27
2022-08-26T14:01:54.943Z,1001.27
2022-08-26T14:02:55.013Z,1001.31
2022-08-26T14:03:55.040Z,1001.30
2022-08-26T14:04:54.967Z,1001.28
2022-08-26T14:05:54.901Z,1001.29
2022-08-26T14:06:54.858Z,1001.27
2022-08-26T14:07:54.867Z,1001.29
2022-08-26T14:08:54.890Z,1001.28
2022-08-26T14:09:54.848Z,1001.29
2022-08-26T14:10:54.828Z,1001.31
2022-08-26T14:11:55.317Z,1001.32
2022-08-26T14:12:54.800Z,1001.36
2022-08-26T14:13:54.830Z,1001.36
2022-08-26T14:14:54.787Z,1001.36
2022-08-26T14:15:54.856Z,1001.40
2022-08-26T14:16:59.389Z,1001.41
2022-08-26T14:17:54.755Z,1001.40
2022-08-26T14:18:54.781Z,1001.37
2022-08-26T14:19:54.730Z,1001.39
2022-08-26T14:20:54.698Z,1001.36
2022-08-26T14:21:54.716Z,1001.37
2022-08-26T14:23:13.125Z,1001.38
2022-08-26T14:23:58.975Z,1001.39
2022-08-26T14:24:54.673Z,1001.40
2022-08-26T14:25:54.681Z,1001.39
2022-08-26T14:26:54.656Z,1001.41
2022-08-26T14:27:54.684Z,1001.40
2022-08-26T14:28:54.622Z,1001.39
2022-08-26T14:29:54.615Z,1001.38
2022-08-26T14:30:54.590Z,1001.38
2022-08-26T14:31:54.586Z,1001.36
2022-08-26T14:32:54.562Z,1001.37
2022-08-26T14:33:54.558Z,1001.33
2022-08-26T14:34:54.553Z,1001.37
2022-08-26T14:35:54.535Z,1001.34
2022-08-26T14:36:54.522Z,1001.32
2022-08-26T14:37:54.514Z,1001.32
2022-08-26T14:38:54.531Z,1001.25
2022-08-26T14:39:54.617Z,1001.27
2022-08-26T14:40:54.474Z,1001.25
2022-08-26T14:41:55.049Z,1001.25
2022-08-26T14:42:54.449Z,1001.21
2022-08-26T14:43:54.457Z,1001.22
2022-08-26T14:44:54.455Z,1001.20
2022-08-26T14:45:54.427Z,1001.16
2022-08-26T14:46:54.489Z,1001.15
2022-08-26T14:47:54.411Z,1001.13
2022-08-26T14:48:54.398Z,1001.14
2022-08-26T14:49:54.724Z,1001.16
2022-08-26T14:50:54.368Z,1001.15
2022-08-26T14:51:54.407Z,1001.13
2022-08-26T14:52:54.346Z,1001.13
2022-08-26T14:53:54.352Z,1001.15
2022-08-26T14:54:55.124Z,1001.16
2022-08-26T14:55:54.319Z,1001.19
2022-08-26T14:56:54.295Z,1001.15
2022-08-26T14:57:54.284Z,1001.18
2022-08-26T14:58:54.294Z,1001.19
2022-08-26T14:59:54.299Z,1001.15
2022-08-26T15:00:54.272Z,1001.16
2022-08-26T15:01:54.466Z,1001.15
2022-08-26T15:02:54.415Z,1001.14
2022-08-26T15:03:54.259Z,1001.12
2022-08-26T15:04:54.222Z,1001.11
2022-08-26T15:05:54.207Z,1001.10
2022-08-26T15:06:54.201Z,1001.08
2022-08-26T15:07:54.189Z,1001.12
2022-08-26T15:08:54.172Z,1001.12
2022-08-26T15:09:54.167Z,1001.09
2022-08-26T15:10:54.159Z,1001.08
2022-08-26T15:11:54.137Z,1001.00
2022-08-26T15:12:54.184Z,1001.08
2022-08-26T15:13:54.123Z,1001.08
2022-08-26T15:14:54.146Z,1001.05
2022-08-26T15:15:54.182Z,1001.05
2022-08-26T15:16:54.079Z,1001.08
2022-08-26T15:17:54.088Z,1001.05
2022-08-26T15:18:54.068Z,1001.04
2022-08-26T15:19:54.113Z,1001.06
2022-08-26T15:20:54.039Z,1001.05
2022-08-26T15:21:54.078Z,1001.05
2022-08-26T15:22:54.061Z,1001.12
2022-08-26T15:23:54.069Z,1001.08
2022-08-26T15:24:54.047Z,1001.13
2022-08-26T15:25:54.023Z,1001.07
2022-08-26T15:26:53.989Z,1001.11
2022-08-26T15:27:53.992Z,1001.12
2022-08-26T15:28:53.984Z,1001.07
2022-08-26T15:29:53.985Z,1001.12
2022-08-26T15:30:54.030Z,1001.13
2022-08-26T15:31:55.280Z,1001.13
2022-08-26T15:32:53.970Z,1001.10
2022-08-26T15:33:53.941Z,1001.11
2022-08-26T15:34:53.928Z,1001.11
2022-08-26T15:35:53.915Z,1001.12
2022-08-26T15:36:53.920Z,1001.10
2022-08-26T15:38:53.906Z,1001.15
2022-08-26T15:39:53.922Z,1001.09
2022-08-26T15:40:53.894Z,1001.11
2022-08-26T15:41:53.877Z,1001.15
2022-08-26T15:43:01.223Z,1001.17
2022-08-26T15:43:53.855Z,1001.21
2022-08-26T15:44:53.806Z,1001.21
2022-08-26T15:45:53.804Z,1001.22
2022-08-26T15:46:58.268Z,1001.19
2022-08-26T15:48:00.763Z,1001.22
2022-08-26T15:48:53.765Z,1001.15
2022-08-26T15:49:53.839Z,1001.19
2022-08-26T15:50:53.773Z,1001.18
2022-08-26T15:51:53.788Z,1001.15
2022-08-26T15:52:53.725Z,1001.18
2022-08-26T15:53:53.729Z,1001.18
2022-08-26T15:54:53.785Z,1001.19
2022-08-26T15:55:53.730Z,1001.24
2022-08-26T15:56:53.700Z,1001.23
2022-08-26T15:57:53.703Z,1001.27
2022-08-26T15:58:53.731Z,1001.24
2022-08-26T15:59:53.697Z,1001.25
2022-08-26T16:00:53.664Z,1001.29
2022-08-26T16:01:53.708Z,1001.27
2022-08-26T16:02:53.649Z,1001.32
2022-08-26T16:03:53.657Z,1001.29
2022-08-26T16:04:53.611Z,1001.28
2022-08-26T16:05:53.665Z,1001.28
2022-08-26T16:06:53.610Z,1001.29
2022-08-26T16:07:53.584Z,1001.27
2022-08-26T16:08:53.606Z,1001.28
2022-08-26T16:09:54.107Z,1001.29
2022-08-26T16:10:53.548Z,1001.26
2022-08-26T16:11:53.542Z,1001.25
2022-08-26T16:12:53.548Z,1001.32
2022-08-26T16:13:53.536Z,1001.27
2022-08-26T16:14:53.515Z,1001.29
2022-08-26T16:15:53.589Z,1001.29
2022-08-26T16:16:53.486Z,1001.32
2022-08-26T16:17:53.470Z,1001.33
2022-08-26T16:18:53.487Z,1001.31
2022-08-26T16:19:53.460Z,1001.33
2022-08-26T16:21:12.738Z,1001.33
2022-08-26T16:21:53.434Z,1001.36
2022-08-26T16:22:53.427Z,1001.36
2022-08-26T16:23:53.466Z,1001.36
2022-08-26T16:24:53.430Z,1001.39
2022-08-26T16:25:53.390Z,1001.40
2022-08-26T16:26:53.395Z,1001.41
2022-08-26T16:27:53.407Z,1001.44
2022-08-26T16:28:53.389Z,1001.53
2022-08-26T16:29:53.352Z,1001.47
2022-08-26T16:30:53.362Z,1001.52
2022-08-26T16:31:53.336Z,1001.54
2022-08-26T16:32:53.318Z,1001.54
2022-08-26T16:33:53.320Z,1001.56
2022-08-26T16:34:56.263Z,1001.57
2022-08-26T16:35:53.282Z,1001.58
2022-08-26T16:36:53.291Z,1001.62
2022-08-26T16:37:53.290Z,1001.62
2022-08-26T16:38:53.290Z,1001.60
2022-08-26T16:39:53.275Z,1001.61
2022-08-26T16:40:53.232Z,1001.59
2022-08-26T16:41:53.232Z,1001.62
2022-08-26T16:42:53.237Z,1001.66
2022-08-26T16:43:53.228Z,1001.66
2022-08-26T16:44:53.190Z,1001.67
2022-08-26T16:45:53.180Z,1001.65
2022-08-26T16:46:58.537Z,1001.64
2022-08-26T16:47:53.228Z,1001.62
2022-08-26T16:48:53.172Z,1001.61
2022-08-26T16:49:53.140Z,1001.62
2022-08-26T16:50:53.184Z,1001.61
2022-08-26T16:51:53.119Z,1001.59
2022-08-26T16:52:54.571Z,1001.58