createdAt,value
2018-07-30T00:00:49.258Z,99275.00
2018-07-30T00:03:24.461Z,99271.00
2018-07-30T00:05:59.833Z,99272.00
2018-07-30T00:08:35.007Z,99275.00
2018-07-30T00:11:04.840Z,99271.00
2018-07-30T00:13:39.867Z,99272.00
2018-07-30T00:16:13.418Z,99270.00
2018-07-30T00:18:43.275Z,99271.00
2018-07-30T00:21:13.114Z,99267.00
2018-07-30T00:23:42.955Z,99269.00
2018-07-30T00:26:12.795Z,99270.00
2018-07-30T00:28:42.635Z,99269.00
2018-07-30T00:31:12.467Z,99274.00
2018-07-30T00:33:42.330Z,99266.00
2018-07-30T00:36:12.189Z,99268.00
2018-07-30T00:38:42.163Z,99273.00
2018-07-30T00:41:12.020Z,99275.00
2018-07-30T00:43:41.885Z,99281.00
2018-07-30T00:46:11.735Z,99282.00
2018-07-30T00:48:41.602Z,99283.00
2018-07-30T00:51:11.465Z,99285.00
2018-07-30T00:53:41.322Z,99288.00
2018-07-30T00:56:11.174Z,99286.00
2018-07-30T00:58:41.034Z,99283.00
2018-07-30T01:01:10.910Z,99287.00
2018-07-30T01:03:40.772Z,99287.00
2018-07-30T01:06:10.658Z,99285.00
2018-07-30T01:08:40.510Z,99289.00
2018-07-30T01:11:10.362Z,99289.00
2018-07-30T01:13:40.218Z,99287.00
2018-07-30T01:16:10.075Z,99287.00
2018-07-30T01:18:39.930Z,99284.00
2018-07-30T01:21:09.809Z,99287.00
2018-07-30T01:23:39.664Z,99293.00
2018-07-30T01:26:14.918Z,99293.00
2018-07-30T01:28:44.786Z,99289.00
2018-07-30T01:31:14.647Z,99291.00
2018-07-30T01:33:44.518Z,99291.00
2018-07-30T01:36:14.387Z,99299.00
2018-07-30T01:38:44.229Z,99298.00
2018-07-30T01:41:14.094Z,99303.00
2018-07-30T01:43:43.946Z,99306.00
2018-07-30T01:46:13.819Z,99303.00
2018-07-30T01:48:43.671Z,99304.00
2018-07-30T01:51:13.550Z,99308.00
2018-07-30T01:53:43.456Z,99303.00
2018-07-30T01:56:13.275Z,99309.00
2018-07-30T01:58:43.146Z,99310.00
2018-07-30T02:01:13.001Z,99309.00
2018-07-30T02:03:42.869Z,99311.00
2018-07-30T02:06:12.729Z,99310.00
2018-07-30T02:08:42.606Z,99313.00
2018-07-30T02:11:12.478Z,99310.00
2018-07-30T02:13:42.343Z,99313.00
2018-07-30T02:16:12.195Z,99311.00
2018-07-30T02:18:42.088Z,99311.00
2018-07-30T02:21:11.940Z,99313.00
2018-07-30T02:23:41.801Z,99312.00
2018-07-30T02:26:11.651Z,99316.00
2018-07-30T02:28:41.519Z,99319.00
2018-07-30T02:31:11.387Z,99318.00
2018-07-30T02:33:41.232Z,99318.00
2018-07-30T02:36:11.122Z,99322.00
2018-07-30T02:38:40.991Z,99329.00
2018-07-30T02:41:10.836Z,99329.00
2018-07-30T02:43:40.675Z,99332.00
2018-07-30T02:46:10.517Z,99328.00
2018-07-30T02:48:40.351Z,99333.00
2018-07-30T02:51:10.223Z,99329.00
2018-07-30T02:53:40.069Z,99335.00
2018-07-30T02:56:09.895Z,99334.00
2018-07-30T02:58:39.730Z,99334.00
2018-07-30T03:01:09.680Z,99340.00
2018-07-30T03:03:39.522Z,99338.00
2018-07-30T03:06:09.358Z,99339.00
2018-07-30T03:08:39.206Z,99336.00
2018-07-30T03:11:09.046Z,99336.00
2018-07-30T03:13:38.888Z,99341.00
2018-07-30T03:16:08.713Z,99341.00
2018-07-30T03:18:38.646Z,99341.00
2018-07-30T03:21:08.735Z,99344.00
2018-07-30T03:23:38.585Z,99350.00
2018-07-30T03:26:08.462Z,99343.00
2018-07-30T03:28:38.352Z,99348.00
2018-07-30T03:31:08.227Z,99352.00
2018-07-30T03:33:38.110Z,99356.00
2018-07-30T03:36:07.957Z,99347.00
2018-07-30T03:38:37.818Z,99349.00
2018-07-30T03:41:07.682Z,99354.00
2018-07-30T03:43:37.578Z,99359.00
2018-07-30T03:46:07.713Z,99362.00
2018-07-30T03:48:37.587Z,99365.00
2018-07-30T03:51:07.491Z,99366.00
2018-07-30T03:53:37.360Z,99370.00
2018-07-30T03:56:07.247Z,99368.00
2018-07-30T03:58:37.094Z,99372.00
2018-07-30T04:01:06.959Z,99375.00
2018-07-30T04:03:36.805Z,99377.00
2018-07-30T04:06:06.745Z,99380.00
2018-07-30T04:08:36.582Z,99382.00
2018-07-30T04:11:06.442Z,99379.00
2018-07-30T04:13:36.322Z,99374.00
2018-07-30T04:16:06.394Z,99379.00
2018-07-30T04:18:36.255Z,99372.00
2018-07-30T04:21:06.127Z,99375.00
2018-07-30T04:23:35.982Z,99374.00
2018-07-30T04:26:05.847Z,99371.00
2018-07-30T04:28:35.762Z,99369.00
2018-07-30T04:31:05.798Z,99377.00
2018-07-30T04:33:35.671Z,99377.00
2018-07-30T04:36:05.551Z,99378.00
2018-07-30T04:38:40.660Z,99377.00
2018-07-30T04:41:10.529Z,99379.00
2018-07-30T04:43:40.423Z,99373.00
2018-07-30T04:46:10.234Z,99381.00
2018-07-30T04:48:40.091Z,99382.00
2018-07-30T04:51:10.024Z,99388.00
2018-07-30T04:53:39.906Z,99382.00
2018-07-30T04:56:09.783Z,99379.00
2018-07-30T04:58:39.653Z,99378.00
2018-07-30T05:01:09.533Z,99380.00
2018-07-30T05:03:39.401Z,99382.00
2018-07-30T05:06:09.258Z,99383.00
2018-07-30T05:08:39.110Z,99380.00
2018-07-30T05:11:08.988Z,99376.00
2018-07-30T05:13:38.843Z,99376.00
2018-07-30T05:16:08.806Z,99381.00
2018-07-30T05:18:38.666Z,99380.00
2018-07-30T05:21:08.855Z,99378.00
2018-07-30T05:23:38.697Z,99384.00
2018-07-30T05:26:08.568Z,99383.00
2018-07-30T05:28:38.423Z,99377.00
2018-07-30T05:31:08.317Z,99380.00
2018-07-30T05:33:38.157Z,99379.00
2018-07-30T05:36:08.301Z,99376.00
2018-07-30T05:38:38.124Z,99375.00
2018-07-30T05:41:08.954Z,99373.00
2018-07-30T05:43:38.794Z,99376.00
2018-07-30T05:46:08.630Z,99374.00
2018-07-30T05:48:38.515Z,99374.00
2018-07-30T05:51:08.367Z,99372.00
2018-07-30T05:53:38.238Z,99369.00
2018-07-30T05:56:09.203Z,99372.00
2018-07-30T05:58:39.058Z,99368.00
2018-07-30T06:01:09.909Z,99371.00
2018-07-30T06:03:39.766Z,99373.00
2018-07-30T06:06:09.626Z,99373.00
2018-07-30T06:08:39.487Z,99374.00
2018-07-30T06:11:09.343Z,99374.00
2018-07-30T06:13:39.334Z,99381.00
2018-07-30T06:16:09.183Z,99385.00
2018-07-30T06:18:39.063Z,99385.00
2018-07-30T06:21:08.915Z,99381.00
2018-07-30T06:23:38.779Z,99390.00
2018-07-30T06:26:08.630Z,99390.00
2018-07-30T06:28:41.964Z,99389.00
2018-07-30T06:31:11.797Z,99391.00
2018-07-30T06:33:41.642Z,99393.00
2018-07-30T06:36:11.494Z,99396.00
2018-07-30T06:38:41.341Z,99402.00
2018-07-30T06:41:11.167Z,99402.00
2018-07-30T06:43:41.015Z,99399.00
2018-07-30T06:46:10.842Z,99400.00
2018-07-30T06:48:40.694Z,99405.00
2018-07-30T06:51:10.549Z,99416.00
2018-07-30T06:53:40.390Z,99413.00
2018-07-30T06:56:10.220Z,99409.00
2018-07-30T06:58:40.100Z,99411.00
2018-07-30T07:01:09.967Z,99415.00
2018-07-30T07:03:39.827Z,99416.00
2018-07-30T07:06:09.629Z,99419.00
2018-07-30T07:08:39.614Z,99424.00
2018-07-30T07:11:09.492Z,99422.00
2018-07-30T07:13:39.353Z,99426.00
2018-07-30T07:16:09.192Z,99422.00
2018-07-30T07:18:39.031Z,99420.00
2018-07-30T07:21:08.888Z,99422.00
2018-07-30T07:23:38.716Z,99422.00
2018-07-30T07:26:08.569Z,99421.00
2018-07-30T07:28:38.399Z,99424.00
2018-07-30T07:31:08.230Z,99419.00
2018-07-30T07:33:38.081Z,99418.00
2018-07-30T07:36:07.949Z,99420.00
2018-07-30T07:38:37.795Z,99421.00
2018-07-30T07:41:08.742Z,99419.00
2018-07-30T07:43:38.649Z,99414.00
2018-07-30T07:46:08.526Z,99420.00
2018-07-30T07:48:38.433Z,99418.00
2018-07-30T07:51:08.272Z,99423.00
2018-07-30T07:53:39.451Z,99421.00
2018-07-30T07:56:09.355Z,99424.00
2018-07-30T07:58:39.216Z,99420.00
2018-07-30T08:01:09.183Z,99426.00
2018-07-30T08:03:39.044Z,99425.00
2018-07-30T08:06:09.215Z,99423.00
2018-07-30T08:08:39.027Z,99416.00
2018-07-30T08:11:08.911Z,99415.00
2018-07-30T08:13:38.771Z,99416.00
2018-07-30T08:16:08.641Z,99415.00
2018-07-30T08:18:38.486Z,99415.00
2018-07-30T08:21:08.347Z,99415.00
2018-07-30T08:23:38.211Z,99413.00
2018-07-30T08:26:08.079Z,99415.00
2018-07-30T08:28:37.934Z,99417.00
2018-07-30T08:31:07.915Z,99414.00
2018-07-30T08:33:37.903Z,99419.00
2018-07-30T08:36:07.772Z,99416.00
2018-07-30T08:38:37.639Z,99421.00
2018-07-30T08:41:07.705Z,99421.00
2018-07-30T08:43:37.934Z,99423.00
2018-07-30T08:46:07.831Z,99422.00
2018-07-30T08:48:37.713Z,99424.00
2018-07-30T08:51:07.543Z,99428.00
2018-07-30T08:53:37.464Z,99427.00
2018-07-30T08:56:07.327Z,99426.00
2018-07-30T08:58:37.194Z,99425.00
2018-07-30T09:01:07.112Z,99426.00
2018-07-30T09:03:36.987Z,99426.00
2018-07-30T09:06:06.878Z,99420.00
2018-07-30T09:08:36.742Z,99421.00
2018-07-30T09:11:06.611Z,99420.00
2018-07-30T09:13:36.492Z,99419.00
2018-07-30T09:16:06.550Z,99413.00
2018-07-30T09:18:36.413Z,99412.00
2018-07-30T09:21:10.532Z,99415.00
2018-07-30T09:23:40.391Z,99416.00
2018-07-30T09:26:10.255Z,99413.00
2018-07-30T09:28:40.122Z,99414.00
2018-07-30T09:31:10.072Z,99415.00
2018-07-30T09:33:40.050Z,99411.00
2018-07-30T09:36:09.899Z,99409.00
2018-07-30T09:38:39.838Z,99402.00
2018-07-30T09:41:12.909Z,99408.00
2018-07-30T09:43:42.765Z,99403.00
2018-07-30T09:46:12.627Z,99401.00
2018-07-30T09:48:42.514Z,99406.00
2018-07-30T09:51:12.376Z,99405.00
2018-07-30T09:53:42.243Z,99402.00
2018-07-30T09:56:11.907Z,99403.00
2018-07-30T09:58:41.618Z,99401.00
2018-07-30T10:01:16.913Z,99398.00
2018-07-30T10:03:46.784Z,99398.00
2018-07-30T10:06:17.541Z,99400.00
2018-07-30T10:08:47.368Z,99390.00
2018-07-30T10:11:17.232Z,99387.00
2018-07-30T10:13:47.102Z,99388.00
2018-07-30T10:16:18.726Z,99389.00
2018-07-30T10:18:48.590Z,99387.00
2018-07-30T10:21:18.447Z,99380.00
2018-07-30T10:23:48.360Z,99378.00
2018-07-30T10:26:18.539Z,99382.00
2018-07-30T10:28:48.403Z,99372.00
2018-07-30T10:31:18.270Z,99375.00
2018-07-30T10:33:48.134Z,99376.00
2018-07-30T10:36:18.030Z,99371.00
2018-07-30T10:38:47.886Z,99376.00
2018-07-30T10:41:17.753Z,99367.00
2018-07-30T10:43:47.606Z,99368.00
2018-07-30T10:46:17.521Z,99365.00
2018-07-30T10:48:47.335Z,99368.00
2018-07-30T10:51:18.057Z,99368.00
2018-07-30T10:53:47.943Z,99363.00
2018-07-30T10:56:17.786Z,99362.00
2018-07-30T10:58:47.645Z,99366.00
2018-07-30T11:01:17.519Z,99358.00
2018-07-30T11:03:47.382Z,99363.00
2018-07-30T11:06:17.238Z,99348.00
2018-07-30T11:08:47.124Z,99347.00
2018-07-30T11:11:16.995Z,99350.00
2018-07-30T11:13:46.864Z,99349.00
2018-07-30T11:16:16.726Z,99350.00
2018-07-30T11:18:46.574Z,99353.00
2018-07-30T11:21:16.438Z,99349.00
2018-07-30T11:23:46.295Z,99353.00
2018-07-30T11:26:16.190Z,99352.00
2018-07-30T11:28:46.071Z,99347.00
2018-07-30T11:31:15.959Z,99344.00
2018-07-30T11:33:45.798Z,99337.00
2018-07-30T11:36:15.657Z,99336.00
2018-07-30T11:38:45.487Z,99339.00
2018-07-30T11:41:15.323Z,99339.00
2018-07-30T11:43:45.187Z,99332.00
2018-07-30T11:46:15.001Z,99325.00
2018-07-30T11:48:44.866Z,99322.00
2018-07-30T11:51:14.694Z,99321.00
2018-07-30T11:53:44.566Z,99317.00
2018-07-30T11:56:14.404Z,99319.00
2018-07-30T11:58:44.246Z,99320.00
2018-07-30T12:01:14.215Z,99315.00
2018-07-30T12:03:44.062Z,99315.00
2018-07-30T12:06:13.898Z,99315.00
2018-07-30T12:08:43.887Z,99311.00
2018-07-30T12:11:13.708Z,99316.00
2018-07-30T12:13:43.546Z,99316.00
2018-07-30T12:16:13.416Z,99314.00
2018-07-30T12:18:43.289Z,99315.00
2018-07-30T12:21:13.115Z,99308.00
2018-07-30T12:23:42.954Z,99300.00
2018-07-30T12:26:12.787Z,99295.00
2018-07-30T12:28:42.630Z,99300.00
2018-07-30T12:31:12.478Z,99298.00
2018-07-30T12:33:42.342Z,99295.00
2018-07-30T12:36:12.445Z,99295.00
2018-07-30T12:38:42.263Z,99290.00
2018-07-30T12:41:12.098Z,99284.00
2018-07-30T12:43:41.934Z,99280.00
2018-07-30T12:46:11.766Z,99278.00
2018-07-30T12:48:41.663Z,99277.00
2018-07-30T12:51:11.442Z,99280.00
2018-07-30T12:53:41.294Z,99278.00
2018-07-30T12:56:11.126Z,99273.00
2018-07-30T12:58:40.960Z,99274.00
2018-07-30T13:01:10.831Z,99270.00
2018-07-30T13:03:40.675Z,99270.00
2018-07-30T13:06:10.523Z,99275.00
2018-07-30T13:08:40.393Z,99277.00
2018-07-30T13:11:10.243Z,99273.00
2018-07-30T13:13:40.103Z,99272.00
2018-07-30T13:16:09.943Z,99265.00
2018-07-30T13:18:39.802Z,99262.00
2018-07-30T13:21:09.678Z,99259.00
2018-07-30T13:23:39.536Z,99260.00
2018-07-30T13:26:09.397Z,99262.00
2018-07-30T13:28:39.240Z,99261.00
2018-07-30T13:31:09.085Z,99261.00
2018-07-30T13:33:38.934Z,99261.00
2018-07-30T13:36:08.774Z,99248.00
2018-07-30T13:38:38.625Z,99252.00
2018-07-30T13:41:08.494Z,99250.00
2018-07-30T13:43:38.336Z,99239.00
2018-07-30T13:46:08.206Z,99245.00
2018-07-30T13:48:38.038Z,99244.00
2018-07-30T13:51:08.029Z,99242.00
2018-07-30T13:53:37.871Z,99239.00
2018-07-30T13:56:07.888Z,99237.00
2018-07-30T13:58:37.719Z,99246.00
2018-07-30T14:01:07.574Z,99232.00
2018-07-30T14:03:37.421Z,99237.00
2018-07-30T14:06:07.272Z,99239.00
2018-07-30T14:08:37.103Z,99236.00
2018-07-30T14:11:07.150Z,99238.00
2018-07-30T14:13:37.033Z,99230.00
2018-07-30T14:16:06.895Z,99228.00
2018-07-30T14:18:36.733Z,99224.00
2018-07-30T14:21:06.770Z,99222.00
2018-07-30T14:23:36.670Z,99228.00
2018-07-30T14:26:06.610Z,99227.00
2018-07-30T14:28:36.506Z,99225.00
2018-07-30T14:31:06.355Z,99231.00
2018-07-30T14:33:39.487Z,99225.00
2018-07-30T14:36:09.307Z,99226.00
2018-07-30T14:38:39.164Z,99224.00
2018-07-30T14:41:09.027Z,99224.00
2018-07-30T14:43:38.877Z,99223.00
2018-07-30T14:46:08.707Z,99222.00
2018-07-30T14:48:38.534Z,99216.00
2018-07-30T14:51:08.371Z,99215.00
2018-07-30T14:53:38.203Z,99215.00
2018-07-30T14:56:08.086Z,99214.00
2018-07-30T14:58:37.934Z,99211.00
2018-07-30T15:01:08.071Z,99206.00
2018-07-30T15:03:37.902Z,99207.00
2018-07-30T15:06:07.793Z,99205.00
2018-07-30T15:08:37.609Z,99213.00
2018-07-30T15:11:07.686Z,99206.00
2018-07-30T15:13:37.541Z,99208.00
2018-07-30T15:16:07.379Z,99207.00
2018-07-30T15:18:37.221Z,99198.00
2018-07-30T15:21:07.210Z,99200.00
2018-07-30T15:23:37.060Z,99198.00
2018-07-30T15:26:06.895Z,99197.00
2018-07-30T15:28:36.737Z,99198.00
2018-07-30T15:31:06.570Z,99195.00
2018-07-30T15:33:36.435Z,99192.00
2018-07-30T15:36:06.270Z,99197.00
2018-07-30T15:38:36.115Z,99199.00
2018-07-30T15:41:05.976Z,99199.00
2018-07-30T15:43:35.830Z,99197.00
2018-07-30T15:46:05.645Z,99195.00
2018-07-30T15:48:35.488Z,99198.00
2018-07-30T15:51:05.298Z,99196.00
2018-07-30T15:53:35.147Z,99197.00
2018-07-30T15:56:05.006Z,99197.00
2018-07-30T15:58:35.283Z,99195.00
2018-07-30T16:01:05.222Z,99192.00
2018-07-30T16:03:35.057Z,99193.00
2018-07-30T16:06:05.080Z,99196.00
2018-07-30T16:08:35.017Z,99198.00
2018-07-30T16:11:04.952Z,99196.00
2018-07-30T16:13:35.126Z,99196.00
2018-07-30T16:16:05.043Z,99193.00
2018-07-30T16:18:34.966Z,99198.00
2018-07-30T16:21:04.813Z,99194.00
2018-07-30T16:23:34.681Z,99195.00
2018-07-30T16:26:05.051Z,99194.00
2018-07-30T16:28:34.943Z,99197.00
2018-07-30T16:31:04.835Z,99195.00
2018-07-30T16:33:34.746Z,99193.00
2018-07-30T16:36:04.632Z,99194.00
2018-07-30T16:38:34.487Z,99197.00
2018-07-30T16:41:04.561Z,99199.00
2018-07-30T16:43:34.440Z,99194.00
2018-07-30T16:46:04.074Z,99195.00
2018-07-30T16:48:33.814Z,99198.00
2018-07-30T16:51:03.686Z,99198.00
2018-07-30T16:53:33.555Z,99200.00
2018-07-30T16:56:03.405Z,99201.00
2018-07-30T16:58:33.258Z,99199.00
2018-07-30T17:01:03.165Z,99201.00
2018-07-30T17:03:33.077Z,99201.00
2018-07-30T17:06:02.974Z,99200.00
2018-07-30T17:08:32.838Z,99199.00
2018-07-30T17:11:02.773Z,99200.00
2018-07-30T17:13:32.630Z,99200.00
2018-07-30T17:16:02.548Z,99195.00
2018-07-30T17:18:32.415Z,99199.00
2018-07-30T17:21:02.306Z,99196.00
2018-07-30T17:23:32.270Z,99203.00
2018-07-30T17:26:01.902Z,99202.00
2018-07-30T17:28:31.669Z,99205.00
2018-07-30T17:31:01.526Z,99210.00
2018-07-30T17:33:31.375Z,99209.00
2018-07-30T17:36:01.222Z,99210.00
2018-07-30T17:38:31.176Z,99215.00
2018-07-30T17:41:01.036Z,99210.00
2018-07-30T17:43:30.879Z,99210.00
2018-07-30T17:46:00.714Z,99209.00
2018-07-30T17:48:30.550Z,99205.00
2018-07-30T17:51:00.385Z,99203.00
2018-07-30T17:53:30.220Z,99205.00
2018-07-30T17:56:00.071Z,99205.00
2018-07-30T17:58:29.901Z,99203.00
2018-07-30T18:00:59.838Z,99201.00
2018-07-30T18:03:29.693Z,99203.00
2018-07-30T18:05:59.525Z,99206.00
2018-07-30T18:08:29.152Z,99207.00
2018-07-30T18:10:58.955Z,99217.00
2018-07-30T18:13:28.798Z,99216.00
2018-07-30T18:15:58.644Z,99219.00
2018-07-30T18:18:28.489Z,99218.00
2018-07-30T18:20:58.314Z,99221.00
2018-07-30T18:23:28.185Z,99218.00
2018-07-30T18:25:57.995Z,99221.00
2018-07-30T18:28:27.857Z,99222.00
2018-07-30T18:30:57.670Z,99228.00
2018-07-30T18:33:27.580Z,99224.00
2018-07-30T18:35:57.387Z,99222.00
2018-07-30T18:38:27.232Z,99226.00
2018-07-30T18:40:57.062Z,99230.00
2018-07-30T18:43:26.908Z,99230.00
2018-07-30T18:45:56.738Z,99230.00
2018-07-30T18:48:26.576Z,99229.00
2018-07-30T18:50:56.419Z,99228.00
2018-07-30T18:53:26.292Z,99235.00
2018-07-30T18:55:56.133Z,99243.00
2018-07-30T18:58:25.986Z,99246.00
2018-07-30T19:00:55.827Z,99248.00
2018-07-30T19:03:25.670Z,99250.00
2018-07-30T19:05:55.495Z,99254.00
2018-07-30T19:08:25.350Z,99259.00
2018-07-30T19:10:55.231Z,99264.00
2018-07-30T19:13:25.073Z,99268.00
2018-07-30T19:15:54.934Z,99270.00
2018-07-30T19:18:24.864Z,99272.00
2018-07-30T19:20:54.805Z,99273.00
2018-07-30T19:23:24.798Z,99274.00
2018-07-30T19:25:54.646Z,99277.00
2018-07-30T19:28:24.533Z,99282.00
2018-07-30T19:30:54.387Z,99282.00
2018-07-30T19:33:24.283Z,99285.00
2018-07-30T19:35:54.238Z,99289.00
2018-07-30T19:38:24.240Z,99292.00
2018-07-30T19:40:54.146Z,99293.00
2018-07-30T19:43:24.023Z,99297.00
2018-07-30T19:45:53.957Z,99299.00
2018-07-30T19:48:24.247Z,99303.00
2018-07-30T19:50:55.871Z,99307.00
2018-07-30T19:53:25.755Z,99307.00
2018-07-30T19:55:55.790Z,99309.00
2018-07-30T19:58:26.770Z,99310.00
2018-07-30T20:00:57.232Z,99309.00
2018-07-30T20:03:27.190Z,99312.00
2018-07-30T20:05:57.765Z,99313.00
2018-07-30T20:08:28.517Z,99313.00
2018-07-30T20:10:59.475Z,99315.00
2018-07-30T20:13:29.394Z,99316.00
2018-07-30T20:15:59.591Z,99318.00
2018-07-30T20:18:31.118Z,99317.00
2018-07-30T20:23:38.052Z,99320.00
2018-07-30T20:26:07.958Z,99320.00
2018-07-30T20:28:37.859Z,99326.00
2018-07-30T20:31:08.296Z,99321.00
2018-07-30T20:33:38.255Z,99321.00
2018-07-30T20:36:08.091Z,99324.00
2018-07-30T20:38:38.001Z,99327.00
2018-07-30T20:41:08.398Z,99323.00
2018-07-30T20:43:38.431Z,99329.00
2018-07-30T20:46:08.406Z,99326.00
2018-07-30T20:48:38.325Z,99328.00
2018-07-30T20:51:08.195Z,99325.00
2018-07-30T20:53:38.111Z,99332.00
2018-07-30T20:56:08.019Z,99329.00
2018-07-30T20:58:37.926Z,99329.00
2018-07-30T21:01:07.825Z,99337.00
2018-07-30T21:03:37.802Z,99341.00
2018-07-30T21:06:07.835Z,99335.00
2018-07-30T21:08:37.743Z,99339.00
2018-07-30T21:11:07.646Z,99341.00
2018-07-30T21:13:37.538Z,99340.00
2018-07-30T21:16:07.435Z,99342.00
2018-07-30T21:18:37.791Z,99344.00
2018-07-30T21:21:07.744Z,99343.00
2018-07-30T21:23:37.617Z,99342.00
2018-07-30T21:26:07.487Z,99344.00
2018-07-30T21:28:37.507Z,99345.00
2018-07-30T21:31:07.506Z,99346.00
2018-07-30T21:33:37.379Z,99344.00
2018-07-30T21:36:07.226Z,99344.00
2018-07-30T21:38:37.087Z,99344.00
2018-07-30T21:41:06.972Z,99340.00
2018-07-30T21:43:36.839Z,99343.00
2018-07-30T21:46:06.698Z,99344.00
2018-07-30T21:48:36.576Z,99341.00
2018-07-30T21:51:06.495Z,99338.00
2018-07-30T21:53:37.079Z,99337.00
2018-07-30T21:56:07.361Z,99341.00
2018-07-30T21:58:37.235Z,99342.00
2018-07-30T22:01:07.134Z,99343.00
2018-07-30T22:03:37.011Z,99340.00
2018-07-30T22:06:06.868Z,99340.00
2018-07-30T22:08:36.706Z,99334.00
2018-07-30T22:11:06.786Z,99336.00
2018-07-30T22:13:36.630Z,99333.00
2018-07-30T22:16:06.659Z,99335.00
2018-07-30T22:18:36.278Z,99332.00
2018-07-30T22:21:06.076Z,99335.00
2018-07-30T22:23:35.930Z,99334.00
2018-07-30T22:26:05.958Z,99340.00
2018-07-30T22:28:35.898Z,99335.00
2018-07-30T22:31:05.842Z,99339.00
2018-07-30T22:33:35.754Z,99339.00
2018-07-30T22:36:05.655Z,99342.00
2018-07-30T22:38:35.551Z,99342.00
2018-07-30T22:41:05.448Z,99345.00
2018-07-30T22:43:35.363Z,99345.00
2018-07-30T22:46:05.350Z,99346.00
2018-07-30T22:48:35.275Z,99344.00
2018-07-30T22:51:05.559Z,99343.00
2018-07-30T22:53:35.457Z,99339.00
2018-07-30T22:56:05.370Z,99340.00
2018-07-30T22:58:35.266Z,99338.00
2018-07-30T23:01:05.193Z,99338.00
2018-07-30T23:03:35.115Z,99338.00
2018-07-30T23:06:05.026Z,99342.00
2018-07-30T23:08:34.930Z,99339.00
2018-07-30T23:11:04.838Z,99337.00
2018-07-30T23:13:34.726Z,99338.00
2018-07-30T23:16:04.742Z,99337.00
2018-07-30T23:18:34.597Z,99336.00
2018-07-30T23:21:04.524Z,99336.00
2018-07-30T23:23:34.418Z,99334.00
2018-07-30T23:26:04.347Z,99332.00
2018-07-30T23:28:34.247Z,99332.00
2018-07-30T23:31:04.191Z,99332.00
2018-07-30T23:33:34.089Z,99336.00
2018-07-30T23:36:03.992Z,99333.00
2018-07-30T23:38:33.895Z,99336.00
2018-07-30T23:41:03.798Z,99332.00
2018-07-30T23:43:33.716Z,99332.00
2018-07-30T23:46:03.751Z,99333.00
2018-07-30T23:48:33.658Z,99331.00
2018-07-30T23:51:03.603Z,99328.00
2018-07-30T23:53:33.505Z,99330.00
2018-07-30T23:56:03.414Z,99332.00
2018-07-30T23:58:33.348Z,99329.00
