createdAt,value
2019-01-02T00:08:51.135Z,3.50
2019-01-02T00:11:19.499Z,5.90
2019-01-02T00:48:27.724Z,4.67
2019-01-02T01:17:52.471Z,4.40
2019-01-02T01:20:20.859Z,4.73
2019-01-02T01:22:49.227Z,5.50
2019-01-02T01:25:17.593Z,4.93
2019-01-02T01:27:45.981Z,6.13
2019-01-02T02:28:53.071Z,4.20
2019-01-02T02:58:22.799Z,3.97
2019-01-02T03:39:13.314Z,5.73
2019-01-02T03:41:41.681Z,5.07
2019-01-02T03:44:10.056Z,4.30
2019-01-02T03:46:38.425Z,4.60
2019-01-02T03:49:06.807Z,5.93
2019-01-02T03:51:35.197Z,4.60
2019-01-02T03:54:03.561Z,5.73
2019-01-02T03:56:31.993Z,6.00
2019-01-02T03:59:00.351Z,4.27
2019-01-02T04:01:28.724Z,4.47
2019-01-02T04:03:57.149Z,4.17
2019-01-02T04:06:25.539Z,4.60
2019-01-02T04:08:53.925Z,4.70
2019-01-02T04:11:22.324Z,4.07
2019-01-02T04:13:50.696Z,5.53
2019-01-02T04:16:19.072Z,4.23
2019-01-02T04:18:47.437Z,3.90
2019-01-02T04:21:15.827Z,4.97
2019-01-02T04:23:44.199Z,3.87
2019-01-02T04:26:12.586Z,4.00
2019-01-02T04:28:40.973Z,5.40
2019-01-02T04:31:09.343Z,5.33
2019-01-02T04:33:37.724Z,4.40
2019-01-02T04:36:06.103Z,5.13
2019-01-02T04:38:34.456Z,4.50
2019-01-02T04:41:02.994Z,4.50
2019-01-02T04:43:31.361Z,4.13
2019-01-02T04:45:59.730Z,4.13
2019-01-02T04:48:28.097Z,4.43
2019-01-02T04:50:56.484Z,4.87
2019-01-02T04:53:24.865Z,5.30
2019-01-02T04:55:53.247Z,4.43
2019-01-02T04:58:21.613Z,4.10
2019-01-02T05:00:49.988Z,4.87
2019-01-02T05:03:18.368Z,5.03
2019-01-02T05:05:46.740Z,5.50
2019-01-02T05:08:15.133Z,4.50
2019-01-02T05:10:43.536Z,4.30
2019-01-02T05:13:11.883Z,4.83
2019-01-02T05:15:40.255Z,3.40
2019-01-02T05:18:08.639Z,4.07
2019-01-02T05:20:37.017Z,4.73
2019-01-02T05:23:05.379Z,3.70
2019-01-02T05:25:33.756Z,5.47
2019-01-02T05:28:02.133Z,4.67
2019-01-02T05:30:30.515Z,7.60
2019-01-02T05:32:59.409Z,4.30
2019-01-02T05:35:27.920Z,4.83
2019-01-02T05:37:56.426Z,4.20
2019-01-02T05:40:25.184Z,4.63
2019-01-02T05:59:14.643Z,4.03
2019-01-02T06:01:43.018Z,5.90
2019-01-02T06:04:11.390Z,5.70
2019-01-02T06:06:39.766Z,4.83
2019-01-02T06:27:57.197Z,5.23
2019-01-02T06:30:25.554Z,4.23
2019-01-02T06:32:53.923Z,5.70
2019-01-02T06:35:22.355Z,5.43
2019-01-02T06:37:50.746Z,5.83
2019-01-02T07:29:51.834Z,4.83
2019-01-02T07:32:24.596Z,5.90
2019-01-02T09:49:37.876Z,5.33
2019-01-02T09:53:01.481Z,5.40
2019-01-02T09:55:51.834Z,4.30
2019-01-02T11:59:52.534Z,5.17
2019-01-02T12:02:20.917Z,3.97
2019-01-02T12:17:41.074Z,3.47
2019-01-02T12:23:20.748Z,3.60
2019-01-02T12:25:49.154Z,2.60
2019-01-02T12:28:17.668Z,3.40
2019-01-02T12:30:46.037Z,2.70
2019-01-02T12:33:14.430Z,2.93
2019-01-02T12:35:42.799Z,3.07
2019-01-02T12:38:11.175Z,2.93
2019-01-02T12:40:39.557Z,3.40
2019-01-02T12:43:07.930Z,2.63
2019-01-02T12:45:36.292Z,2.90
2019-01-02T12:48:04.688Z,4.30
2019-01-02T12:50:33.065Z,2.83
2019-01-02T12:53:01.675Z,3.50
2019-01-02T12:55:30.053Z,3.50
2019-01-02T12:57:58.438Z,3.73
2019-01-02T14:49:35.784Z,2.10
2019-01-02T14:52:04.111Z,3.03
2019-01-02T14:54:32.387Z,1.83
2019-01-02T14:57:00.654Z,2.20
2019-01-02T14:59:28.923Z,2.20
2019-01-02T15:01:57.209Z,1.80
2019-01-02T15:04:25.471Z,1.97
2019-01-02T15:06:53.735Z,2.30
2019-01-02T15:09:22.000Z,1.90
2019-01-02T15:11:50.262Z,1.53
2019-01-02T15:14:18.541Z,2.30
2019-01-02T15:16:46.803Z,2.20
2019-01-02T15:19:15.068Z,2.10
2019-01-02T15:21:43.339Z,2.73
2019-01-02T15:24:11.609Z,2.87
2019-01-02T15:26:39.972Z,2.77
2019-01-02T15:29:08.233Z,2.67
2019-01-02T15:31:36.525Z,2.13
2019-01-02T15:34:04.788Z,2.17
2019-01-02T15:36:33.063Z,2.93
2019-01-02T15:39:01.354Z,3.10
2019-01-02T15:41:29.620Z,2.97
2019-01-02T15:43:57.902Z,2.93
2019-01-02T15:46:26.171Z,2.10
2019-01-02T15:48:54.441Z,2.30
2019-01-02T15:51:23.041Z,2.77
2019-01-02T15:53:51.451Z,2.70
2019-01-02T15:56:19.714Z,3.60
2019-01-02T15:58:48.059Z,4.50
2019-01-02T16:01:16.339Z,4.90
2019-01-02T16:03:44.614Z,3.40
2019-01-02T16:06:12.891Z,4.60
2019-01-02T16:08:41.181Z,4.50
2019-01-02T16:11:09.477Z,3.50
2019-01-02T16:13:37.736Z,3.80
2019-01-02T16:16:06.058Z,3.77
2019-01-02T16:18:34.330Z,3.03
2019-01-02T16:21:02.635Z,3.20
2019-01-02T16:23:30.930Z,3.13
2019-01-02T16:25:59.203Z,3.40
2019-01-02T16:28:27.559Z,3.70
2019-01-02T16:30:55.826Z,2.90
2019-01-02T16:33:24.075Z,3.93
2019-01-02T16:35:52.379Z,2.73
2019-01-02T16:38:20.671Z,3.90
2019-01-02T16:40:48.961Z,1.93
2019-01-02T16:43:17.243Z,2.27
2019-01-02T16:45:45.513Z,2.20
2019-01-02T16:48:13.796Z,2.30
2019-01-02T16:50:42.054Z,2.33
2019-01-02T16:53:10.331Z,2.10
2019-01-02T16:55:38.596Z,2.33
2019-01-02T16:58:06.865Z,2.40
2019-01-02T17:00:35.389Z,2.70
2019-01-02T17:03:03.662Z,2.30
2019-01-02T17:05:31.923Z,2.73
2019-01-02T17:08:00.180Z,2.30
2019-01-02T17:10:28.525Z,2.33
2019-01-02T17:12:56.788Z,2.37
2019-01-02T17:15:25.765Z,2.33
2019-01-02T17:17:54.020Z,1.83
2019-01-02T17:20:22.305Z,2.33
2019-01-02T17:22:50.561Z,2.17
2019-01-02T17:25:18.834Z,2.80
2019-01-02T17:27:47.095Z,3.37
2019-01-02T17:30:15.345Z,2.50
2019-01-02T17:32:43.623Z,2.50
2019-01-02T17:35:11.878Z,4.57
2019-01-02T17:37:40.221Z,3.20
2019-01-02T17:40:08.549Z,3.50
2019-01-02T17:42:36.878Z,3.10
2019-01-02T17:45:07.078Z,3.07
2019-01-02T17:47:35.407Z,3.20
2019-01-02T17:50:05.197Z,3.70
2019-01-02T17:52:36.441Z,3.70
2019-01-02T17:55:05.462Z,3.90
2019-01-02T17:57:33.724Z,5.10
2019-01-02T18:00:01.992Z,3.73
2019-01-02T18:02:30.257Z,3.50
2019-01-02T18:04:58.515Z,3.13
2019-01-02T18:07:26.852Z,5.00
2019-01-02T18:09:55.149Z,3.20
2019-01-02T18:12:23.427Z,3.60
2019-01-02T18:14:51.703Z,3.00
2019-01-02T18:17:19.947Z,2.77
2019-01-02T18:19:48.220Z,2.87
2019-01-02T18:22:16.504Z,2.83
2019-01-02T18:24:44.752Z,3.37
2019-01-02T18:27:13.037Z,4.47
2019-01-02T18:29:41.383Z,3.00
2019-01-02T18:32:09.644Z,3.70
2019-01-02T18:34:37.904Z,4.50
2019-01-02T18:37:06.177Z,3.50
2019-01-02T18:39:34.442Z,3.33
2019-01-02T18:42:02.695Z,3.43
2019-01-02T18:44:31.012Z,3.27
2019-01-02T18:46:59.243Z,3.37
2019-01-02T18:49:27.524Z,3.60
2019-01-02T18:51:55.823Z,3.77
2019-01-02T18:54:24.125Z,8.87
2019-01-02T18:56:52.404Z,8.13
2019-01-02T18:59:20.664Z,4.03
2019-01-02T19:01:48.941Z,3.07
2019-01-02T19:04:17.257Z,3.53
2019-01-02T19:06:45.485Z,3.80
2019-01-02T19:09:13.762Z,3.70
2019-01-02T19:11:42.124Z,3.67
2019-01-02T19:14:10.390Z,3.07
2019-01-02T19:16:38.642Z,3.40
2019-01-02T19:19:06.900Z,2.80
2019-01-02T19:21:35.189Z,3.50
2019-01-02T19:24:03.476Z,2.27
2019-01-02T19:26:31.809Z,2.47
2019-01-02T19:29:00.074Z,2.97
2019-01-02T19:31:28.383Z,3.23
2019-01-02T19:33:56.748Z,5.10
2019-01-02T19:36:24.976Z,4.77
2019-01-02T19:38:53.224Z,3.23
2019-01-02T19:41:21.505Z,3.17
2019-01-02T19:43:49.806Z,2.90
2019-01-02T19:46:18.085Z,2.80
2019-01-02T19:48:46.352Z,2.77
2019-01-02T19:51:14.635Z,3.20
2019-01-02T19:53:42.912Z,3.27
2019-01-02T19:56:11.226Z,3.67
2019-01-02T19:58:39.479Z,3.77
2019-01-02T20:01:07.764Z,4.47
2019-01-02T20:03:36.065Z,3.90
2019-01-02T20:06:04.356Z,3.90
2019-01-02T20:08:32.654Z,3.33
2019-01-02T20:11:00.987Z,3.80
2019-01-02T20:13:29.328Z,3.73
2019-01-02T20:15:57.625Z,3.40
2019-01-02T20:18:25.992Z,3.53
2019-01-02T20:20:54.320Z,3.63
2019-01-02T20:23:22.618Z,3.07
2019-01-02T20:25:50.895Z,3.20
2019-01-02T20:28:19.181Z,5.70
2019-01-02T20:30:47.459Z,3.83
2019-01-02T20:33:17.881Z,5.00
2019-01-02T20:35:45.748Z,3.43
2019-01-02T20:38:14.025Z,3.43
2019-01-02T20:40:42.438Z,3.63
2019-01-02T20:43:10.730Z,4.20
2019-01-02T20:45:39.160Z,5.60
2019-01-02T20:48:07.429Z,3.70
2019-01-02T20:50:35.684Z,4.47
2019-01-02T20:53:03.981Z,3.27
2019-01-02T20:55:32.372Z,3.23
2019-01-02T20:58:02.190Z,4.67
2019-01-02T21:00:30.486Z,3.10
2019-01-02T21:03:01.790Z,3.40
2019-01-02T21:05:30.068Z,2.90
2019-01-02T21:08:01.104Z,3.60
2019-01-02T21:10:31.558Z,3.37
2019-01-02T21:12:59.899Z,2.57
2019-01-02T21:15:28.197Z,2.93
2019-01-02T21:17:56.482Z,3.30
2019-01-02T21:20:24.847Z,3.40
2019-01-02T21:22:53.210Z,3.03
2019-01-02T21:25:24.580Z,3.00
2019-01-02T21:27:52.853Z,3.17
2019-01-02T21:30:21.135Z,3.30
2019-01-02T21:32:52.263Z,3.53
2019-01-02T21:35:20.986Z,4.27
2019-01-02T21:37:52.292Z,3.63
2019-01-02T21:40:22.239Z,3.80
2019-01-02T21:42:50.517Z,3.60
2019-01-02T21:45:20.057Z,2.43
2019-01-02T21:47:48.360Z,2.77
2019-01-02T21:50:16.631Z,3.20
2019-01-02T21:52:44.923Z,2.97
2019-01-02T21:55:13.211Z,3.00
2019-01-02T21:57:44.192Z,3.00
2019-01-02T22:00:13.376Z,2.80
2019-01-02T22:02:41.624Z,2.50
2019-01-02T22:05:09.996Z,3.23
2019-01-02T22:07:38.256Z,2.93
2019-01-02T22:10:08.510Z,2.67
2019-01-02T22:12:36.744Z,2.40
2019-01-02T22:15:07.668Z,2.70
2019-01-02T22:17:35.950Z,2.70
2019-01-02T22:20:04.648Z,2.43
2019-01-02T22:22:33.015Z,3.10
2019-01-02T22:25:01.400Z,2.70
2019-01-02T22:27:31.334Z,2.93
2019-01-02T22:29:59.572Z,2.70
2019-01-02T22:32:27.885Z,3.00
2019-01-02T22:34:56.142Z,2.73
2019-01-02T22:37:24.406Z,2.73
2019-01-02T22:39:52.746Z,2.57
2019-01-02T22:42:21.009Z,2.70
2019-01-02T22:44:49.264Z,3.00
2019-01-02T22:47:17.543Z,2.70
2019-01-02T22:49:45.838Z,3.00
2019-01-02T22:52:14.291Z,3.10
2019-01-02T22:54:44.298Z,3.37
2019-01-02T22:57:15.600Z,3.53
2019-01-02T22:59:43.967Z,3.63
2019-01-02T23:02:14.996Z,3.03
2019-01-02T23:04:44.979Z,2.90
2019-01-02T23:07:26.670Z,3.33
2019-01-02T23:09:56.603Z,3.37
2019-01-02T23:12:29.192Z,4.00
2019-01-02T23:15:04.862Z,3.40
2019-01-02T23:17:37.468Z,3.30
2019-01-02T23:20:13.339Z,3.50
2019-01-02T23:22:43.316Z,10.10
2019-01-02T23:25:28.894Z,4.67
2019-01-02T23:28:14.865Z,3.67
2019-01-02T23:30:53.781Z,3.30
2019-01-02T23:33:29.766Z,3.80
2019-01-02T23:36:17.515Z,4.33
2019-01-02T23:38:53.473Z,3.23
2019-01-02T23:41:32.304Z,3.20
2019-01-02T23:44:14.095Z,3.30
2019-01-02T23:46:44.008Z,2.83
2019-01-02T23:49:24.151Z,3.40
2019-01-02T23:51:53.996Z,3.97
2019-01-02T23:54:39.849Z,3.47
2019-01-02T23:57:15.804Z,4.27
2019-01-02T23:59:51.253Z,3.40
