createdAt,value
2023-05-12T00:00:31.607Z,101499.50
2023-05-12T00:03:02.774Z,101489.97
2023-05-12T00:05:35.062Z,101495.97
2023-05-12T00:08:04.616Z,101487.47
2023-05-12T00:10:35.543Z,101479.72
2023-05-12T00:13:05.360Z,101477.88
2023-05-12T00:15:34.884Z,101469.44
2023-05-12T00:18:04.498Z,101467.38
2023-05-12T00:20:36.785Z,101480.81
2023-05-12T00:23:06.572Z,101487.75
2023-05-12T00:25:36.357Z,101490.88
2023-05-12T00:28:06.030Z,101490.53
2023-05-12T00:30:35.545Z,101499.88
2023-05-12T00:33:05.087Z,101489.97
2023-05-12T00:35:37.211Z,101494.13
2023-05-12T00:38:06.716Z,101494.69
2023-05-12T00:40:36.601Z,101488.41
2023-05-12T00:43:06.107Z,101494.03
2023-05-12T00:45:35.591Z,101497.50
2023-05-12T00:48:05.710Z,101503.41
2023-05-12T00:50:37.812Z,101514.41
2023-05-12T00:53:07.337Z,101506.81
2023-05-12T00:55:36.858Z,101511.91
2023-05-12T00:58:06.514Z,101509.47
2023-05-12T01:00:36.011Z,101516.47
2023-05-12T01:03:05.681Z,101518.19
2023-05-12T01:05:42.379Z,101523.34
2023-05-12T01:08:12.186Z,101528.88
2023-05-12T01:10:46.805Z,101530.44
2023-05-12T01:13:16.353Z,101522.69
2023-05-12T01:15:49.422Z,101520.19
2023-05-12T01:18:19.130Z,101521.81
2023-05-12T01:20:51.409Z,101516.56
2023-05-12T01:23:22.280Z,101517.41
2023-05-12T01:25:52.181Z,101529.56
2023-05-12T01:28:24.739Z,101528.66
2023-05-12T01:30:54.310Z,101526.00
2023-05-12T01:33:23.943Z,101533.00
2023-05-12T01:35:53.468Z,101530.50
2023-05-12T01:38:23.153Z,101527.94
2023-05-12T01:40:52.685Z,101531.47
2023-05-12T01:43:24.751Z,101546.34
2023-05-12T01:45:54.241Z,101544.78
2023-05-12T01:48:23.788Z,101545.59
2023-05-12T01:50:53.294Z,101557.78
2023-05-12T01:53:22.832Z,101563.00
2023-05-12T01:55:52.326Z,101568.19
2023-05-12T01:58:24.500Z,101575.22
2023-05-12T02:00:53.988Z,101579.50
2023-05-12T02:03:23.585Z,101582.97
2023-05-12T02:05:53.137Z,101594.13
2023-05-12T02:08:22.744Z,101594.22
2023-05-12T02:10:52.280Z,101597.84
2023-05-12T02:13:24.488Z,101604.63
2023-05-12T02:15:54.110Z,101610.84
2023-05-12T02:18:23.651Z,101617.72
2023-05-12T02:20:53.222Z,101622.97
2023-05-12T02:23:23.115Z,101629.91
2023-05-12T02:25:52.625Z,101632.56
2023-05-12T02:28:24.775Z,101630.00
2023-05-12T02:30:54.550Z,101636.13
2023-05-12T02:33:24.525Z,101634.47
2023-05-12T02:35:54.317Z,101638.09
2023-05-12T02:38:23.832Z,101638.19
2023-05-12T02:40:53.290Z,101644.84
2023-05-12T02:43:25.392Z,101635.50
2023-05-12T02:45:54.923Z,101635.59
2023-05-12T02:48:24.415Z,101632.19
2023-05-12T02:50:53.894Z,101643.41
2023-05-12T02:53:23.445Z,101642.53
2023-05-12T02:55:53.077Z,101639.84
2023-05-12T02:58:25.174Z,101647.53
2023-05-12T03:01:06.768Z,101649.31
2023-05-12T03:03:39.316Z,101641.63
2023-05-12T03:06:09.626Z,101645.84
2023-05-12T03:08:39.192Z,101639.66
2023-05-12T03:11:08.874Z,101638.69
2023-05-12T03:13:40.977Z,101634.34
2023-05-12T03:16:10.776Z,101639.38
2023-05-12T03:18:40.407Z,101632.56
2023-05-12T03:21:10.082Z,101641.16
2023-05-12T03:23:39.607Z,101646.31
2023-05-12T03:26:09.197Z,101633.44
2023-05-12T03:28:41.323Z,101627.41
2023-05-12T03:31:10.860Z,101627.75
2023-05-12T03:33:40.330Z,101620.75
2023-05-12T03:36:10.350Z,101631.41
2023-05-12T03:38:39.856Z,101636.19
2023-05-12T03:41:09.689Z,101638.44
2023-05-12T03:43:41.784Z,101645.13
2023-05-12T03:46:12.131Z,101639.66
2023-05-12T03:48:41.779Z,101636.97
2023-05-12T03:51:11.337Z,101639.44
2023-05-12T03:53:45.280Z,101643.38
2023-05-12T03:56:15.749Z,101642.03
2023-05-12T03:58:48.097Z,101650.53
2023-05-12T04:01:17.716Z,101651.88
2023-05-12T04:03:47.422Z,101656.31
2023-05-12T04:06:17.118Z,101660.34
2023-05-12T04:08:46.677Z,101670.41
2023-05-12T04:11:16.220Z,101671.03
2023-05-12T04:13:48.453Z,101671.25
2023-05-12T04:16:18.008Z,101666.22
2023-05-12T04:18:47.485Z,101672.72
2023-05-12T04:21:16.999Z,101667.75
2023-05-12T04:23:46.528Z,101674.34
2023-05-12T04:26:16.038Z,101674.94
2023-05-12T04:28:48.151Z,101677.69
2023-05-12T04:31:17.766Z,101676.13
2023-05-12T04:33:48.323Z,101674.41
2023-05-12T04:36:18.306Z,101677.16
2023-05-12T04:38:47.835Z,101677.16
2023-05-12T04:41:17.420Z,101685.66
2023-05-12T04:46:22.088Z,101681.59
2023-05-12T04:48:51.682Z,101692.16
2023-05-12T04:51:21.307Z,101696.59
2023-05-12T04:53:50.807Z,101705.63
2023-05-12T04:56:20.372Z,101709.66
2023-05-12T04:58:52.515Z,101722.25
2023-05-12T05:01:22.089Z,101717.41
2023-05-12T05:03:51.738Z,101726.56
2023-05-12T05:06:21.486Z,101727.28
2023-05-12T05:08:51.052Z,101717.22
2023-05-12T05:11:22.023Z,101720.94
2023-05-12T05:13:54.302Z,101722.56
2023-05-12T05:16:23.840Z,101724.34
2023-05-12T05:18:53.411Z,101727.09
2023-05-12T05:21:22.951Z,101723.59
2023-05-12T05:23:52.793Z,101740.63
2023-05-12T05:26:22.331Z,101742.50
2023-05-12T05:28:55.285Z,101745.88
2023-05-12T05:31:24.885Z,101754.66
2023-05-12T05:33:54.971Z,101756.47
2023-05-12T05:36:26.424Z,101752.44
2023-05-12T05:38:55.968Z,101757.06
2023-05-12T05:41:25.663Z,101757.84
2023-05-12T05:43:57.744Z,101762.97
2023-05-12T05:46:27.251Z,101764.97
2023-05-12T05:48:56.759Z,101767.19
2023-05-12T05:51:26.273Z,101770.63
2023-05-12T05:53:55.765Z,101766.56
2023-05-12T05:56:25.545Z,101773.31
2023-05-12T05:58:57.598Z,101779.44
2023-05-12T06:01:27.263Z,101775.09
2023-05-12T06:03:56.904Z,101780.56
2023-05-12T06:06:26.630Z,101781.78
2023-05-12T06:08:56.705Z,101795.16
2023-05-12T06:11:26.560Z,101793.75
2023-05-12T06:13:58.610Z,101796.63
2023-05-12T06:16:29.212Z,101803.03
2023-05-12T06:18:58.997Z,101798.88
2023-05-12T06:21:28.530Z,101798.00
2023-05-12T06:23:58.031Z,101797.50
2023-05-12T06:26:27.518Z,101795.25
2023-05-12T06:28:59.624Z,101800.72
2023-05-12T06:31:29.144Z,101799.50
2023-05-12T06:33:58.648Z,101803.03
2023-05-12T06:36:29.012Z,101803.28
2023-05-12T06:38:58.551Z,101803.56
2023-05-12T06:41:28.552Z,101808.00
2023-05-12T06:44:02.491Z,101805.59
2023-05-12T06:46:32.394Z,101808.28
2023-05-12T06:49:03.039Z,101809.34
2023-05-12T06:51:32.499Z,101808.03
2023-05-12T06:54:01.951Z,101803.28
2023-05-12T06:56:31.909Z,101795.91
2023-05-12T06:59:04.781Z,101798.78
2023-05-12T07:01:35.313Z,101792.97
2023-05-12T07:04:04.837Z,101779.63
2023-05-12T07:06:34.738Z,101766.16
2023-05-12T07:09:04.207Z,101759.06
2023-05-12T07:11:33.750Z,101747.25
2023-05-12T07:14:06.374Z,101732.81
2023-05-12T07:16:35.962Z,101735.34
2023-05-12T07:19:06.504Z,101723.41
2023-05-12T07:21:36.541Z,101720.88
2023-05-12T07:24:06.450Z,101694.50
2023-05-12T07:26:36.048Z,101700.63
2023-05-12T07:29:12.867Z,101713.72
2023-05-12T07:31:43.511Z,101713.66
2023-05-12T07:34:13.115Z,101709.56
2023-05-12T07:36:42.614Z,101715.00
2023-05-12T07:39:13.000Z,101713.47
2023-05-12T07:41:42.504Z,101721.25
2023-05-12T07:44:14.617Z,101706.34
2023-05-12T07:46:44.107Z,101745.56
2023-05-12T07:49:13.611Z,101705.47
2023-05-12T07:51:43.134Z,101714.72
2023-05-12T07:54:13.556Z,101706.38
2023-05-12T07:56:43.049Z,101679.00
2023-05-12T07:59:15.123Z,101699.47
2023-05-12T08:01:44.673Z,101706.94
2023-05-12T08:04:14.635Z,101691.63
2023-05-12T08:06:44.211Z,101668.19
2023-05-12T08:09:13.748Z,101621.63
2023-05-12T08:11:46.590Z,101616.84
2023-05-12T08:14:19.687Z,101588.25
2023-05-12T08:16:49.212Z,101561.41
2023-05-12T08:19:18.823Z,101540.00
2023-05-12T08:21:48.350Z,101528.94
2023-05-12T08:24:18.059Z,101471.13
2023-05-12T08:26:47.599Z,101464.56
2023-05-12T08:29:19.646Z,101495.50
2023-05-12T08:31:49.201Z,101475.75
2023-05-12T08:34:18.712Z,101443.03
2023-05-12T08:36:48.312Z,101415.31
2023-05-12T08:39:17.888Z,101357.13
2023-05-12T08:41:50.838Z,101334.78
2023-05-12T08:44:24.221Z,101297.63
2023-05-12T08:46:54.388Z,101335.31
2023-05-12T08:49:26.193Z,101282.44
2023-05-12T08:51:57.636Z,101304.41
2023-05-12T08:54:29.962Z,101267.06
2023-05-12T08:59:35.562Z,101256.91
2023-05-12T09:02:05.324Z,101279.72
2023-05-12T09:04:36.871Z,101299.94
2023-05-12T09:07:06.962Z,101315.00
2023-05-12T09:09:36.614Z,101323.84
2023-05-12T09:12:06.558Z,101351.06
2023-05-12T09:14:39.764Z,101353.81
2023-05-12T09:17:09.866Z,101359.97
2023-05-12T09:19:39.340Z,101420.16
2023-05-12T09:22:14.796Z,101431.44
2023-05-12T09:24:44.481Z,101437.53
2023-05-12T09:27:14.009Z,101435.78
2023-05-12T09:29:59.248Z,101437.06
2023-05-12T09:32:36.743Z,101439.09
2023-05-12T09:35:07.886Z,101452.19
2023-05-12T09:37:37.898Z,101451.34
2023-05-12T09:40:10.125Z,101450.75
2023-05-12T09:42:39.637Z,101449.97
2023-05-12T09:45:12.824Z,101447.28
2023-05-12T09:47:44.680Z,101450.06
2023-05-12T09:50:14.424Z,101452.84
2023-05-12T09:52:43.947Z,101462.28
2023-05-12T09:55:14.775Z,101465.09
2023-05-12T09:57:45.310Z,101467.78
2023-05-12T10:00:34.591Z,101453.09
2023-05-12T10:03:14.068Z,101453.16
2023-05-12T10:05:51.844Z,101471.53
2023-05-12T10:08:24.918Z,101469.88
2023-05-12T10:10:54.999Z,101463.06
2023-05-12T10:13:26.403Z,101478.97
2023-05-12T10:15:59.873Z,101499.19
2023-05-12T10:18:29.508Z,101509.28
2023-05-12T10:20:59.345Z,101504.47
2023-05-12T10:23:29.619Z,101477.06
2023-05-12T10:26:02.219Z,101464.63
2023-05-12T10:28:31.783Z,101456.44
2023-05-12T10:31:04.456Z,101452.03
2023-05-12T10:33:34.054Z,101461.63
2023-05-12T10:36:04.767Z,101467.75
2023-05-12T10:38:38.853Z,101463.22
2023-05-12T10:41:09.252Z,101452.69
2023-05-12T10:43:46.129Z,101458.84
2023-05-12T10:46:24.471Z,101453.94
2023-05-12T10:48:58.615Z,101452.34
2023-05-12T10:51:29.890Z,101453.91
2023-05-12T10:54:01.221Z,101456.22
2023-05-12T10:56:32.077Z,101457.69
2023-05-12T10:59:17.821Z,101449.91
2023-05-12T11:02:03.941Z,101451.44
2023-05-12T11:04:45.898Z,101455.06
2023-05-12T11:07:17.023Z,101452.22
2023-05-12T11:09:57.635Z,101454.84
2023-05-12T11:12:29.548Z,101472.84
2023-05-12T11:14:59.024Z,101477.59
2023-05-12T11:17:31.183Z,101496.19
2023-05-12T11:20:01.253Z,101494.69
2023-05-12T11:22:31.188Z,101486.91
2023-05-12T11:25:00.745Z,101501.03
2023-05-12T11:27:30.333Z,101512.88
2023-05-12T11:30:01.170Z,101513.78
2023-05-12T11:32:33.485Z,101509.72
2023-05-12T11:35:14.554Z,101506.28
2023-05-12T11:37:45.395Z,101495.50
2023-05-12T11:40:19.255Z,101516.94
2023-05-12T11:42:52.643Z,101528.91
2023-05-12T11:45:28.653Z,101527.00
2023-05-12T11:48:12.282Z,101534.91
2023-05-12T11:50:42.954Z,101523.56
2023-05-12T11:53:15.098Z,101526.50
2023-05-12T11:55:51.151Z,101525.31
2023-05-12T11:58:26.794Z,101509.94
2023-05-12T12:00:57.287Z,101515.97
2023-05-12T12:03:29.471Z,101524.00
2023-05-12T12:06:03.396Z,101521.56
2023-05-12T12:08:34.230Z,101516.31
2023-05-12T12:11:04.316Z,101495.34
2023-05-12T12:13:33.898Z,101506.00
2023-05-12T12:16:03.485Z,101495.63
2023-05-12T12:18:35.708Z,101506.13
2023-05-12T12:21:05.305Z,101500.94
2023-05-12T12:23:47.322Z,101492.28
2023-05-12T12:26:21.760Z,101494.06
2023-05-12T12:28:51.749Z,101502.84
2023-05-12T12:31:21.342Z,101510.81
2023-05-12T12:33:53.481Z,101485.41
2023-05-12T12:36:23.045Z,101481.84
2023-05-12T12:38:52.646Z,101478.34
2023-05-12T12:41:22.273Z,101490.66
2023-05-12T12:43:51.788Z,101506.44
2023-05-12T12:46:21.340Z,101472.16
2023-05-12T12:48:53.927Z,101463.31
2023-05-12T12:51:24.365Z,101478.25
2023-05-12T12:53:53.977Z,101467.75
2023-05-12T12:56:25.566Z,101480.03
2023-05-12T12:58:55.343Z,101441.47
2023-05-12T13:01:24.967Z,101430.09
2023-05-12T13:03:57.031Z,101448.38
2023-05-12T13:06:26.553Z,101451.94
2023-05-12T13:08:56.607Z,101453.59
2023-05-12T13:11:26.339Z,101421.25
2023-05-12T13:13:55.849Z,101437.88
2023-05-12T13:16:25.310Z,101429.91
2023-05-12T13:18:57.640Z,101421.00
2023-05-12T13:21:27.221Z,101431.72
2023-05-12T13:23:56.745Z,101441.41
2023-05-12T13:26:26.376Z,101443.09
2023-05-12T13:28:55.894Z,101425.59
2023-05-12T13:31:26.115Z,101431.78
2023-05-12T13:33:58.251Z,101450.97
2023-05-12T13:36:28.680Z,101450.78
2023-05-12T13:38:58.200Z,101453.34
2023-05-12T13:41:27.746Z,101439.22
2023-05-12T13:43:57.210Z,101439.31
2023-05-12T13:46:26.893Z,101434.06
2023-05-12T13:48:58.965Z,101438.53
2023-05-12T13:51:28.601Z,101454.25
2023-05-12T13:53:58.064Z,101423.38
2023-05-12T13:56:27.771Z,101429.47
2023-05-12T13:58:57.260Z,101411.81
2023-05-12T14:01:26.847Z,101409.34
2023-05-12T14:03:59.006Z,101428.66
2023-05-12T14:06:28.623Z,101418.09
2023-05-12T14:08:58.137Z,101403.28
2023-05-12T14:11:27.669Z,101441.16
2023-05-12T14:13:57.519Z,101445.56
2023-05-12T14:16:26.994Z,101459.63
2023-05-12T14:19:00.462Z,101432.56
2023-05-12T14:21:30.274Z,101443.06
2023-05-12T14:23:59.845Z,101476.56
2023-05-12T14:26:29.404Z,101464.31
2023-05-12T14:28:59.029Z,101472.22
2023-05-12T14:31:28.757Z,101464.34
2023-05-12T14:34:00.892Z,101479.22
2023-05-12T14:36:30.385Z,101480.13
2023-05-12T14:38:59.960Z,101495.00
2023-05-12T14:41:29.439Z,101471.28
2023-05-12T14:43:58.932Z,101488.81
2023-05-12T14:46:28.598Z,101485.34
2023-05-12T14:49:00.798Z,101482.69
2023-05-12T14:51:30.264Z,101484.38
2023-05-12T14:53:59.809Z,101493.16
2023-05-12T14:56:29.370Z,101501.84
2023-05-12T14:58:58.934Z,101499.19
2023-05-12T15:01:28.826Z,101487.88
2023-05-12T15:04:01.105Z,101506.28
2023-05-12T15:06:31.091Z,101503.47
2023-05-12T15:09:00.561Z,101508.66
2023-05-12T15:11:30.105Z,101512.00
2023-05-12T15:13:59.625Z,101510.94
2023-05-12T15:16:30.164Z,101519.59
2023-05-12T15:19:02.385Z,101522.19
2023-05-12T15:21:34.095Z,101522.19
2023-05-12T15:24:04.263Z,101524.66
2023-05-12T15:26:35.228Z,101514.81
2023-05-12T15:29:06.327Z,101522.75
2023-05-12T15:31:35.946Z,101522.72
2023-05-12T15:34:08.088Z,101519.97
2023-05-12T15:36:37.616Z,101512.63
2023-05-12T15:39:07.090Z,101512.75
2023-05-12T15:41:36.628Z,101508.50
2023-05-12T15:44:06.417Z,101516.28
2023-05-12T15:46:36.261Z,101515.31
2023-05-12T15:49:08.821Z,101518.78
2023-05-12T15:51:38.808Z,101518.56
2023-05-12T15:54:09.697Z,101520.31
2023-05-12T15:56:39.438Z,101516.94
2023-05-12T15:59:09.891Z,101524.72
2023-05-12T16:01:39.430Z,101528.91
2023-05-12T16:04:12.223Z,101523.69
2023-05-12T16:06:41.864Z,101524.56
2023-05-12T16:09:11.629Z,101530.56
2023-05-12T16:11:41.684Z,101531.41
2023-05-12T16:14:11.241Z,101528.59
2023-05-12T16:16:43.126Z,101516.00
2023-05-12T16:19:15.576Z,101522.03
2023-05-12T16:21:45.576Z,101521.28
2023-05-12T16:24:15.171Z,101514.44
2023-05-12T16:26:44.706Z,101510.69
2023-05-12T16:29:14.197Z,101512.88
2023-05-12T16:31:43.792Z,101513.47
2023-05-12T16:34:15.918Z,101503.72
2023-05-12T16:36:45.416Z,101507.06
2023-05-12T16:39:15.472Z,101506.84
2023-05-12T16:41:45.001Z,101501.59
2023-05-12T16:44:14.534Z,101501.72
2023-05-12T16:46:44.106Z,101498.44
2023-05-12T16:49:16.271Z,101503.09
2023-05-12T16:51:45.807Z,101508.41
2023-05-12T16:54:15.356Z,101509.63
2023-05-12T16:56:44.936Z,101511.69
2023-05-12T16:59:14.461Z,101508.81
2023-05-12T17:01:44.067Z,101509.69
2023-05-12T17:04:16.665Z,101504.44
2023-05-12T17:06:46.133Z,101504.47
2023-05-12T17:09:15.607Z,101511.13
2023-05-12T17:11:45.378Z,101511.19
2023-05-12T17:14:19.461Z,101506.63
2023-05-12T17:16:49.185Z,101511.75
2023-05-12T17:19:22.220Z,101513.84
2023-05-12T17:21:55.700Z,101505.59
2023-05-12T17:24:25.341Z,101510.63
2023-05-12T17:26:55.449Z,101506.09
2023-05-12T17:29:24.913Z,101516.53
2023-05-12T17:31:54.600Z,101521.16
2023-05-12T17:34:26.916Z,101520.66
2023-05-12T17:36:56.668Z,101529.88
2023-05-12T17:39:26.165Z,101528.84
2023-05-12T17:41:55.682Z,101527.84
2023-05-12T17:44:25.204Z,101526.78
2023-05-12T17:46:54.766Z,101530.19
2023-05-12T17:49:26.908Z,101520.75
2023-05-12T17:51:56.541Z,101518.94
2023-05-12T17:54:26.015Z,101518.66
2023-05-12T17:56:55.501Z,101510.41
2023-05-12T17:59:25.153Z,101513.72
2023-05-12T18:01:54.791Z,101502.88
2023-05-12T18:04:27.060Z,101507.03
2023-05-12T18:06:57.407Z,101503.31
2023-05-12T18:09:27.386Z,101505.63
2023-05-12T18:11:56.856Z,101510.44
2023-05-12T18:14:26.383Z,101510.31
2023-05-12T18:16:55.919Z,101517.06
2023-05-12T18:19:28.252Z,101507.19
2023-05-12T18:21:57.748Z,101519.19
2023-05-12T18:24:27.264Z,101511.94
2023-05-12T18:26:56.731Z,101515.19
2023-05-12T18:29:26.222Z,101508.88
2023-05-12T18:31:55.822Z,101505.19
2023-05-12T18:34:27.936Z,101505.00
2023-05-12T18:36:57.430Z,101496.16
2023-05-12T18:39:26.964Z,101497.88
2023-05-12T18:41:57.799Z,101502.09
2023-05-12T18:44:27.300Z,101482.19
2023-05-12T18:46:57.119Z,101473.19
2023-05-12T18:49:30.746Z,101463.44
2023-05-12T18:52:00.276Z,101453.47
2023-05-12T18:54:29.799Z,101452.75
2023-05-12T18:56:59.414Z,101435.13
2023-05-12T18:59:29.166Z,101419.34
2023-05-12T19:01:58.948Z,101415.66
2023-05-12T19:04:31.043Z,101396.38
2023-05-12T19:07:00.699Z,101383.19
2023-05-12T19:09:30.257Z,101382.03
2023-05-12T19:11:59.757Z,101388.84
2023-05-12T19:14:29.507Z,101393.94
2023-05-12T19:16:58.992Z,101388.44
2023-05-12T19:19:31.098Z,101382.28
2023-05-12T19:22:00.682Z,101383.81
2023-05-12T19:24:30.217Z,101384.50
2023-05-12T19:27:00.173Z,101396.47
2023-05-12T19:29:29.704Z,101390.13
2023-05-12T19:31:59.299Z,101391.66
2023-05-12T19:34:31.710Z,101392.41
2023-05-12T19:37:01.655Z,101384.47
2023-05-12T19:39:31.291Z,101389.41
2023-05-12T19:42:00.866Z,101392.66
2023-05-12T19:44:30.517Z,101402.75
2023-05-12T19:47:04.881Z,101407.75
2023-05-12T19:49:37.689Z,101414.63
2023-05-12T19:52:07.982Z,101417.00
2023-05-12T19:54:37.478Z,101411.56
2023-05-12T19:57:07.255Z,101426.06
2023-05-12T19:59:36.740Z,101438.81
2023-05-12T20:02:06.348Z,101441.97
2023-05-12T20:04:40.821Z,101458.53
2023-05-12T20:07:10.691Z,101451.34
2023-05-12T20:09:40.277Z,101461.50
2023-05-12T20:12:10.518Z,101478.50
2023-05-12T20:14:40.573Z,101492.94
2023-05-12T20:17:10.109Z,101505.63
2023-05-12T20:19:42.214Z,101521.81
2023-05-12T20:22:11.722Z,101533.50
2023-05-12T20:24:41.299Z,101565.59
2023-05-12T20:27:10.810Z,101598.50
2023-05-12T20:29:40.304Z,101613.03
2023-05-12T20:32:11.498Z,101622.06
2023-05-12T20:34:45.000Z,101638.19
2023-05-12T20:37:15.177Z,101664.09
2023-05-12T20:39:44.701Z,101670.63
2023-05-12T20:42:14.234Z,101675.50
2023-05-12T20:44:43.801Z,101693.72
2023-05-12T20:47:13.673Z,101713.16
2023-05-12T20:49:45.797Z,101728.88
2023-05-12T20:52:15.344Z,101731.19
2023-05-12T20:54:44.829Z,101739.69
2023-05-12T20:57:14.317Z,101755.09
2023-05-12T20:59:43.789Z,101758.09
2023-05-12T21:02:13.369Z,101771.78
2023-05-12T21:04:45.580Z,101776.66
2023-05-12T21:07:15.120Z,101784.56
2023-05-12T21:09:44.650Z,101791.22
2023-05-12T21:12:14.218Z,101807.38
2023-05-12T21:14:44.530Z,101811.97
2023-05-12T21:17:16.388Z,101818.78
2023-05-12T21:19:48.490Z,101834.06
2023-05-12T21:22:18.044Z,101840.56
2023-05-12T21:24:48.074Z,101845.00
2023-05-12T21:27:18.769Z,101855.16
2023-05-12T21:29:48.237Z,101859.34
2023-05-12T21:32:17.820Z,101850.38
2023-05-12T21:34:52.989Z,101865.59
2023-05-12T21:37:22.535Z,101875.22
2023-05-12T21:39:52.042Z,101876.69
2023-05-12T21:42:21.613Z,101881.41
2023-05-12T21:44:52.557Z,101881.81
2023-05-12T21:47:22.159Z,101889.81
2023-05-12T21:49:58.896Z,101894.66
2023-05-12T21:52:28.402Z,101901.47
2023-05-12T21:54:57.919Z,101904.50
2023-05-12T21:57:28.072Z,101912.34
2023-05-12T22:00:02.434Z,101906.31
2023-05-12T22:02:31.988Z,101914.50
2023-05-12T22:05:04.300Z,101917.69
2023-05-12T22:07:33.849Z,101926.75
2023-05-12T22:10:03.912Z,101934.38
2023-05-12T22:12:33.452Z,101938.47
2023-05-12T22:15:02.956Z,101937.44
2023-05-12T22:17:32.492Z,101938.72
2023-05-12T22:20:04.992Z,101940.28
2023-05-12T22:22:34.553Z,101942.44
2023-05-12T22:25:04.682Z,101946.91
2023-05-12T22:27:34.168Z,101946.75
2023-05-12T22:30:03.748Z,101953.06
2023-05-12T22:32:33.269Z,101948.19
2023-05-12T22:35:05.492Z,101948.72
2023-05-12T22:37:35.081Z,101953.91
2023-05-12T22:40:05.074Z,101958.88
2023-05-12T22:42:34.551Z,101955.06
2023-05-12T22:45:04.936Z,101961.31
2023-05-12T22:47:34.597Z,101957.91
2023-05-12T22:50:06.940Z,101959.44
2023-05-12T22:52:36.429Z,101959.53
2023-05-12T22:55:05.893Z,101962.47
2023-05-12T22:57:35.371Z,101961.41
2023-05-12T23:00:04.839Z,101955.09
2023-05-12T23:02:34.388Z,101967.28
2023-05-12T23:05:07.039Z,101964.25
2023-05-12T23:07:36.591Z,101973.53
2023-05-12T23:10:06.686Z,101966.38
2023-05-12T23:12:36.349Z,101968.00
2023-05-12T23:15:06.008Z,101963.53
2023-05-12T23:17:35.632Z,101966.66
2023-05-12T23:20:09.333Z,101965.75
2023-05-12T23:22:38.839Z,101975.00
2023-05-12T23:25:09.246Z,101966.19
2023-05-12T23:27:39.004Z,101967.59
2023-05-12T23:30:10.231Z,101966.41
2023-05-12T23:32:39.816Z,101971.22
2023-05-12T23:35:12.838Z,101971.16
2023-05-12T23:37:42.353Z,101971.03
2023-05-12T23:40:13.153Z,101976.81
2023-05-12T23:42:42.681Z,101977.50
2023-05-12T23:45:13.279Z,101978.03
2023-05-12T23:47:43.407Z,101979.66
2023-05-12T23:50:15.544Z,101980.25
2023-05-12T23:52:45.035Z,101980.84
2023-05-12T23:55:14.600Z,101976.38
2023-05-12T23:57:44.123Z,101976.31
