createdAt,value
2023-01-25T00:00:51.766Z,47.1
2023-01-25T00:02:08.077Z,45.7
2023-01-25T00:03:24.000Z,42
2023-01-25T00:04:40.651Z,45.5
2023-01-25T00:05:56.934Z,39.7
2023-01-25T00:07:13.234Z,42.5
2023-01-25T00:08:29.526Z,46.2
2023-01-25T00:09:45.821Z,47.6
2023-01-25T00:11:02.110Z,50.8
2023-01-25T00:12:18.409Z,48.1
2023-01-25T00:13:34.702Z,44.9
2023-01-25T00:14:50.998Z,46.3
2023-01-25T00:16:07.292Z,47.3
2023-01-25T00:17:22.608Z,52.9
2023-01-25T00:18:38.903Z,50.1
2023-01-25T00:19:55.193Z,48.7
2023-01-25T00:21:11.490Z,50.8
2023-01-25T00:22:27.772Z,49.3
2023-01-25T00:23:44.066Z,53.2
2023-01-25T00:25:00.364Z,54.7
2023-01-25T00:26:16.658Z,49.8
2023-01-25T00:27:32.944Z,56
2023-01-25T00:28:49.253Z,48.2
2023-01-25T00:30:05.537Z,44.7
2023-01-25T00:31:21.839Z,46.4
2023-01-25T00:32:38.127Z,49.9
2023-01-25T00:33:53.429Z,49.8
2023-01-25T00:35:09.735Z,48.7
2023-01-25T00:36:26.022Z,48.4
2023-01-25T00:37:42.319Z,45.3
2023-01-25T00:38:58.604Z,44.1
2023-01-25T00:40:14.903Z,44.2
2023-01-25T00:41:31.192Z,49.8
2023-01-25T00:42:47.501Z,50.8
2023-01-25T00:44:03.778Z,54.3
2023-01-25T00:45:20.079Z,48.8
2023-01-25T00:46:36.369Z,49.7
2023-01-25T00:47:52.660Z,50.3
2023-01-25T00:50:25.266Z,50.8
2023-01-25T00:51:40.576Z,52.7
2023-01-25T00:52:56.867Z,49.5
2023-01-25T00:54:13.151Z,44.2
2023-01-25T00:55:29.447Z,51.8
2023-01-25T00:56:45.742Z,49
2023-01-25T00:58:02.037Z,48.5
2023-01-25T00:59:18.320Z,50.7
2023-01-25T01:00:34.620Z,49.4
2023-01-25T01:01:50.921Z,46.8
2023-01-25T01:03:07.205Z,49.9
2023-01-25T01:04:23.501Z,49
2023-01-25T01:05:39.798Z,52.8
2023-01-25T01:06:56.097Z,54.4
2023-01-25T01:08:11.390Z,46.1
2023-01-25T01:09:27.700Z,51.9
2023-01-25T01:10:43.978Z,49.7
2023-01-25T01:12:00.282Z,45
2023-01-25T01:13:16.585Z,51.5
2023-01-25T01:14:32.869Z,47
2023-01-25T01:15:49.160Z,44.7
2023-01-25T01:17:05.461Z,51.6
2023-01-25T01:18:21.756Z,46.3
2023-01-25T01:19:38.052Z,51
2023-01-25T01:20:54.344Z,44.7
2023-01-25T01:22:10.626Z,49.5
2023-01-25T01:23:26.920Z,48.9
2023-01-25T01:24:42.230Z,46.3
2023-01-25T01:25:58.538Z,45.4
2023-01-25T01:27:14.823Z,45.3
2023-01-25T01:28:31.109Z,45.1
2023-01-25T01:29:47.406Z,46.5
2023-01-25T01:31:03.707Z,43.2
2023-01-25T01:32:20.005Z,43.8
2023-01-25T01:33:36.283Z,42.7
2023-01-25T01:34:52.576Z,44
2023-01-25T01:36:08.877Z,43.8
2023-01-25T01:37:25.175Z,46.5
2023-01-25T01:38:41.467Z,45.1
2023-01-25T01:39:57.769Z,44.5
2023-01-25T01:41:13.064Z,44.8
2023-01-25T01:42:29.371Z,44.7
2023-01-25T01:43:45.653Z,48.3
2023-01-25T01:45:01.949Z,45.7
2023-01-25T01:46:17.263Z,41.8
2023-01-25T01:47:33.556Z,51.8
2023-01-25T01:48:49.845Z,46
2023-01-25T01:50:06.157Z,44.3
2023-01-25T01:51:22.442Z,45.2
2023-01-25T01:52:38.728Z,45.3
2023-01-25T01:53:55.028Z,44
2023-01-25T01:55:11.331Z,44.8
2023-01-25T01:56:27.619Z,42.1
2023-01-25T01:57:43.904Z,47.2
2023-01-25T01:59:00.209Z,43.8
2023-01-25T02:00:16.492Z,45.9
2023-01-25T02:01:32.787Z,45.1
2023-01-25T02:02:48.095Z,44.1
2023-01-25T02:04:04.404Z,45.7
2023-01-25T02:05:20.689Z,45.5
2023-01-25T02:06:36.993Z,49.7
2023-01-25T02:07:53.269Z,44.2
2023-01-25T02:09:09.563Z,48.7
2023-01-25T02:10:25.863Z,44.7
2023-01-25T02:11:42.159Z,46.7
2023-01-25T02:12:58.446Z,49.1
2023-01-25T02:14:14.751Z,42.4
2023-01-25T02:15:31.027Z,45.9
2023-01-25T02:16:47.338Z,51
2023-01-25T02:18:03.627Z,47.5
2023-01-25T02:19:18.947Z,50.9
2023-01-25T02:20:35.228Z,49.1
2023-01-25T02:21:51.527Z,45.2
2023-01-25T02:23:07.816Z,50.1
2023-01-25T02:24:24.110Z,47.7
2023-01-25T02:25:40.397Z,49
2023-01-25T02:26:56.705Z,49
2023-01-25T02:28:12.998Z,49.3
2023-01-25T02:29:29.295Z,47.6
2023-01-25T02:30:45.577Z,47.5
2023-01-25T02:32:01.867Z,49.6
2023-01-25T02:33:18.167Z,45.5
2023-01-25T02:34:34.469Z,53.2
2023-01-25T02:35:49.762Z,46.7
2023-01-25T02:37:06.063Z,48.2
2023-01-25T02:38:22.353Z,45.5
2023-01-25T02:39:38.663Z,47.2
2023-01-25T02:40:54.952Z,50.8
2023-01-25T02:42:11.242Z,48.1
2023-01-25T02:43:27.536Z,45.1
2023-01-25T02:44:43.821Z,48.1
2023-01-25T02:46:00.127Z,47.6
2023-01-25T02:47:16.413Z,51
2023-01-25T02:48:32.706Z,49.7
2023-01-25T02:49:49.010Z,50.1
2023-01-25T02:51:05.294Z,48.4
2023-01-25T02:52:20.612Z,50.5
2023-01-25T02:53:36.902Z,47.9
2023-01-25T02:54:53.200Z,49.5
2023-01-25T02:56:09.482Z,44.8
2023-01-25T02:57:25.779Z,49.5
2023-01-25T02:58:42.075Z,45.4
2023-01-25T02:59:58.369Z,43.3
2023-01-25T03:01:14.664Z,48.3
2023-01-25T03:02:30.950Z,48.1
2023-01-25T03:03:47.247Z,46.6
2023-01-25T03:05:03.535Z,47.6
2023-01-25T03:06:19.827Z,45.4
2023-01-25T03:07:36.123Z,48.7
2023-01-25T03:08:51.430Z,42.2
2023-01-25T03:10:07.731Z,44.7
2023-01-25T03:11:24.023Z,44.1
2023-01-25T03:12:40.329Z,45.9
2023-01-25T03:13:56.613Z,51.2
2023-01-25T03:15:12.918Z,48.4
2023-01-25T03:16:29.206Z,45.6
2023-01-25T03:17:45.495Z,46.7
2023-01-25T03:19:01.792Z,37.2
2023-01-25T03:20:18.091Z,42.9
2023-01-25T03:21:34.380Z,39.4
2023-01-25T03:22:50.679Z,44.7
2023-01-25T03:24:06.975Z,45.8
2023-01-25T03:25:23.377Z,42.4
2023-01-25T03:26:39.681Z,46.9
2023-01-25T03:27:55.959Z,46.5
2023-01-25T03:29:12.253Z,45.4
2023-01-25T03:30:28.554Z,45.8
2023-01-25T03:31:44.851Z,45.9
2023-01-25T03:33:01.145Z,46.1
2023-01-25T03:34:17.432Z,46.7
2023-01-25T03:35:33.731Z,45.5
2023-01-25T03:36:50.040Z,49.6
2023-01-25T03:38:06.324Z,47.4
2023-01-25T03:39:22.607Z,47
2023-01-25T03:40:38.904Z,47.3
2023-01-25T03:41:54.217Z,45.5
2023-01-25T03:43:10.503Z,43.5
2023-01-25T03:44:26.801Z,41.8
2023-01-25T03:45:43.096Z,52.2
2023-01-25T03:46:59.398Z,45.1
2023-01-25T03:48:15.685Z,45.3
2023-01-25T03:49:31.986Z,48.5
2023-01-25T03:50:48.262Z,46.1
2023-01-25T03:52:04.565Z,41.7
2023-01-25T03:53:20.864Z,48.4
2023-01-25T03:54:37.146Z,44.7
2023-01-25T03:55:53.446Z,48.3
2023-01-25T03:57:09.733Z,44.8
2023-01-25T03:58:25.054Z,48.8
2023-01-25T03:59:41.343Z,47
2023-01-25T04:00:57.642Z,47
2023-01-25T04:02:13.933Z,50.5
2023-01-25T04:03:30.217Z,47.8
2023-01-25T04:04:46.513Z,51.3
2023-01-25T04:06:02.810Z,51.3
2023-01-25T04:07:19.114Z,51.7
2023-01-25T04:08:35.407Z,46.5
2023-01-25T04:09:51.703Z,51.2
2023-01-25T04:11:07.991Z,47.3
2023-01-25T04:12:24.291Z,51.7
2023-01-25T04:13:40.569Z,50.7
2023-01-25T04:14:55.874Z,41.6
2023-01-25T04:16:12.179Z,46.1
2023-01-25T04:17:28.478Z,47.6
2023-01-25T04:18:44.765Z,45.6
2023-01-25T04:20:01.055Z,43.1
2023-01-25T04:21:17.350Z,49.8
2023-01-25T04:22:33.642Z,48.2
2023-01-25T04:23:49.936Z,43.9
2023-01-25T04:25:06.228Z,42.3
2023-01-25T04:26:22.523Z,45.5
2023-01-25T04:27:38.813Z,44
2023-01-25T04:28:55.108Z,46.6
2023-01-25T04:30:11.398Z,47.6
2023-01-25T04:31:26.715Z,40.6
2023-01-25T04:32:43.019Z,46.5
2023-01-25T04:33:59.316Z,43.2
2023-01-25T04:35:15.589Z,44.1
2023-01-25T04:36:31.884Z,42.8
2023-01-25T04:37:48.185Z,41.3
2023-01-25T04:39:04.472Z,46.5
2023-01-25T04:40:20.787Z,43.3
2023-01-25T04:41:37.065Z,43.2
2023-01-25T04:42:53.356Z,48.8
2023-01-25T04:44:09.667Z,49
2023-01-25T04:45:25.953Z,48.9
2023-01-25T04:46:42.243Z,48.8
2023-01-25T04:47:57.550Z,52
2023-01-25T04:49:13.846Z,51.4
2023-01-25T04:50:30.138Z,45.2
2023-01-25T04:51:46.431Z,51.4
2023-01-25T04:53:02.725Z,48.4
2023-01-25T04:54:19.013Z,48.5
2023-01-25T04:55:35.312Z,49
2023-01-25T04:56:51.621Z,49.5
2023-01-25T04:58:07.903Z,52.1
2023-01-25T04:59:24.194Z,54.4
2023-01-25T05:00:40.490Z,48.9
2023-01-25T05:01:56.784Z,47.5
2023-01-25T05:04:29.364Z,52.2
2023-01-25T05:05:45.672Z,47.1
2023-01-25T05:07:00.980Z,52.6
2023-01-25T05:08:17.268Z,46.3
2023-01-25T05:09:33.560Z,43.7
2023-01-25T05:10:49.852Z,53.6
2023-01-25T05:12:06.158Z,51.6
2023-01-25T05:13:22.450Z,51.6
2023-01-25T05:14:38.745Z,47.3
2023-01-25T05:15:55.023Z,43.7
2023-01-25T05:17:11.325Z,48.2
2023-01-25T05:18:27.618Z,46.3
2023-01-25T05:19:43.918Z,44.1
2023-01-25T05:21:00.217Z,49.9
2023-01-25T05:22:16.491Z,48.8
2023-01-25T05:23:31.805Z,46.6
2023-01-25T05:24:48.104Z,55.1
2023-01-25T05:26:04.394Z,46.5
2023-01-25T05:27:20.692Z,45.9
2023-01-25T05:28:36.991Z,45.1
2023-01-25T05:29:53.274Z,49.2
2023-01-25T05:31:09.588Z,52.7
2023-01-25T05:32:25.857Z,49.1
2023-01-25T05:33:42.151Z,51.4
2023-01-25T05:34:58.459Z,48.6
2023-01-25T05:36:14.740Z,48.1
2023-01-25T05:37:31.041Z,53.1
2023-01-25T05:38:47.334Z,49.4
2023-01-25T05:40:02.650Z,53.3
2023-01-25T05:41:18.938Z,48.1
2023-01-25T05:42:35.242Z,49.6
2023-01-25T05:43:51.529Z,52.2
2023-01-25T05:45:07.828Z,50.5
2023-01-25T05:46:24.114Z,47.7
2023-01-25T05:47:40.405Z,41.7
2023-01-25T05:48:56.703Z,45.6
2023-01-25T05:50:12.998Z,50.1
2023-01-25T05:51:29.294Z,46
2023-01-25T05:52:45.602Z,40.4
2023-01-25T05:54:01.890Z,47.5
2023-01-25T05:55:18.170Z,45.3
2023-01-25T05:56:33.491Z,39
2023-01-25T05:57:49.795Z,39.1
2023-01-25T05:59:06.064Z,40
2023-01-25T06:00:22.373Z,40
2023-01-25T06:01:37.678Z,37.9
2023-01-25T06:02:53.977Z,47.8
2023-01-25T06:04:10.267Z,43.2
2023-01-25T06:05:26.550Z,40.9
2023-01-25T06:06:42.859Z,33.8
2023-01-25T06:07:59.138Z,36.6
2023-01-25T06:09:15.433Z,42
2023-01-25T06:10:31.732Z,35.5
2023-01-25T06:11:48.039Z,38.9
2023-01-25T06:13:04.333Z,38.8
2023-01-25T06:14:20.627Z,37.7
2023-01-25T06:15:36.914Z,44.9
2023-01-25T06:16:53.222Z,41
2023-01-25T06:18:08.523Z,43.2
2023-01-25T06:19:24.809Z,44.6
2023-01-25T06:20:41.111Z,43.3
2023-01-25T06:21:57.405Z,42.8
2023-01-25T06:23:13.683Z,46.1
2023-01-25T06:24:29.987Z,36.2
2023-01-25T06:25:46.281Z,39.2
2023-01-25T06:27:02.578Z,36.5
2023-01-25T06:28:18.864Z,40
2023-01-25T06:29:35.147Z,42.3
2023-01-25T06:30:51.457Z,41.7
2023-01-25T06:32:07.747Z,40.4
2023-01-25T06:33:23.976Z,43.9
2023-01-25T06:35:55.607Z,43.6
2023-01-25T06:37:11.878Z,43.1
2023-01-25T06:38:28.143Z,40.9
2023-01-25T06:39:44.380Z,45.4
2023-01-25T06:41:00.604Z,44.5
2023-01-25T06:42:16.901Z,39.7
2023-01-25T06:43:33.206Z,41.2
2023-01-25T06:44:49.501Z,41
2023-01-25T06:46:05.750Z,42
2023-01-25T06:47:21.987Z,43.1
2023-01-25T06:48:38.245Z,44.9
2023-01-25T06:49:54.477Z,42.4
2023-01-25T06:51:09.796Z,43.1
2023-01-25T06:52:26.091Z,46.2
2023-01-25T06:53:42.335Z,44.2
2023-01-25T06:54:58.590Z,41.4
2023-01-25T06:56:14.822Z,44.3
2023-01-25T06:57:31.049Z,40.1
2023-01-25T06:58:47.287Z,43.1
2023-01-25T07:00:03.534Z,36.4
2023-01-25T07:01:19.764Z,40.7
2023-01-25T07:02:36.026Z,40.5
2023-01-25T07:03:52.252Z,39
2023-01-25T07:05:08.497Z,36
2023-01-25T07:06:24.742Z,40.6
2023-01-25T07:07:39.985Z,39
2023-01-25T07:08:56.236Z,40.8
2023-01-25T07:10:12.479Z,32.5
2023-01-25T07:11:28.724Z,36.4
2023-01-25T07:12:44.957Z,39.5
2023-01-25T07:14:01.189Z,37.8
2023-01-25T07:15:17.420Z,38
2023-01-25T07:16:33.670Z,38.7
2023-01-25T07:17:49.909Z,39.7
2023-01-25T07:19:06.155Z,42.4
2023-01-25T07:20:22.378Z,35.8
2023-01-25T07:21:38.640Z,41.7
2023-01-25T07:22:54.864Z,38.7
2023-01-25T07:24:10.139Z,33.3
2023-01-25T07:25:26.350Z,39.2
2023-01-25T07:26:42.614Z,38.4
2023-01-25T07:27:58.836Z,37.7
2023-01-25T07:29:15.075Z,32.7
2023-01-25T07:30:31.321Z,37
2023-01-25T07:31:47.560Z,38.3
2023-01-25T07:33:03.798Z,35.7
2023-01-25T07:34:20.043Z,37.5
2023-01-25T07:35:36.273Z,35.9
2023-01-25T07:36:52.516Z,41.7
2023-01-25T07:38:08.762Z,32.5
2023-01-25T07:39:25.007Z,32.3
2023-01-25T07:40:40.265Z,36.9
2023-01-25T07:41:56.510Z,36.6
2023-01-25T07:43:12.726Z,35.5
2023-01-25T07:44:28.983Z,39.1
2023-01-25T07:45:45.220Z,37.7
2023-01-25T07:47:01.458Z,39.1
2023-01-25T07:48:17.704Z,38.2
2023-01-25T07:49:33.945Z,34.8
2023-01-25T07:50:50.175Z,33.9
2023-01-25T07:52:06.419Z,39.1
2023-01-25T07:53:22.658Z,35.6
2023-01-25T07:54:38.894Z,36.8
2023-01-25T07:55:55.133Z,39.1
2023-01-25T07:57:10.385Z,35.9
2023-01-25T07:58:26.629Z,41.1
2023-01-25T07:59:42.879Z,41.1
2023-01-25T08:00:59.104Z,43.1
2023-01-25T08:02:15.347Z,42.9
2023-01-25T08:03:31.606Z,35.9
2023-01-25T08:04:47.847Z,40
2023-01-25T08:06:04.057Z,36.9
2023-01-25T08:07:20.325Z,34.8
2023-01-25T08:08:36.546Z,35.4
2023-01-25T08:09:52.805Z,38.1
2023-01-25T08:11:09.026Z,37.6
2023-01-25T08:12:25.269Z,37.8
2023-01-25T08:13:40.533Z,34.3
2023-01-25T08:14:56.776Z,33.4
2023-01-25T08:16:12.998Z,36.6
2023-01-25T08:17:29.258Z,37.9
2023-01-25T08:18:45.489Z,32.8
2023-01-25T08:20:01.742Z,33.8
2023-01-25T08:21:17.971Z,41.5
2023-01-25T08:22:34.208Z,35.3
2023-01-25T08:23:50.435Z,31
2023-01-25T08:25:06.675Z,39.8
2023-01-25T08:26:22.912Z,33.8
2023-01-25T08:27:39.162Z,31.7
2023-01-25T08:28:55.402Z,28.7
2023-01-25T08:30:10.652Z,34.3
2023-01-25T08:31:26.886Z,36.5
2023-01-25T08:32:43.132Z,36.2
2023-01-25T08:33:59.000Z,37
2023-01-25T08:35:15.615Z,31
2023-01-25T08:36:31.854Z,34.4
2023-01-25T08:37:48.112Z,39
2023-01-25T08:39:04.326Z,36.4
2023-01-25T08:40:20.576Z,39
2023-01-25T08:41:36.807Z,39
2023-01-25T08:42:53.054Z,36.9
2023-01-25T08:44:09.291Z,39.7
2023-01-25T08:45:25.545Z,37.9
2023-01-25T08:46:40.800Z,36.5
2023-01-25T08:47:57.035Z,39.8
2023-01-25T08:49:13.270Z,39.8
2023-01-25T08:50:29.515Z,37
2023-01-25T08:51:45.740Z,37.2
2023-01-25T08:53:01.981Z,37.9
2023-01-25T08:54:18.230Z,37
2023-01-25T08:55:34.477Z,32.3
2023-01-25T08:56:50.699Z,39.7
2023-01-25T08:58:06.950Z,37.7
2023-01-25T08:59:23.195Z,34.6
2023-01-25T09:00:39.433Z,35.4
2023-01-25T09:01:55.674Z,37.4
2023-01-25T09:03:10.916Z,33.2
2023-01-25T09:04:27.158Z,32
2023-01-25T09:05:43.398Z,35.2
2023-01-25T09:06:59.635Z,31.4
2023-01-25T09:08:15.879Z,30.9
2023-01-25T09:09:32.130Z,30.1
2023-01-25T09:10:48.366Z,28.4
2023-01-25T09:12:04.598Z,30.4
2023-01-25T09:13:20.853Z,31.1
2023-01-25T09:14:37.073Z,29.5
2023-01-25T09:15:53.331Z,29.5
2023-01-25T09:17:09.570Z,31.7
2023-01-25T09:18:25.000Z,30.2
2023-01-25T09:19:41.058Z,32.4
2023-01-25T09:20:57.298Z,29.5
2023-01-25T09:22:13.528Z,33.4
2023-01-25T09:23:29.776Z,32.8
2023-01-25T09:24:46.007Z,27.4
2023-01-25T09:26:02.255Z,29.9
2023-01-25T09:27:18.503Z,29.3
2023-01-25T09:28:34.737Z,28.7
2023-01-25T09:29:50.984Z,31.8
2023-01-25T09:31:07.221Z,28.7
2023-01-25T09:32:23.459Z,26.2
2023-01-25T09:33:39.701Z,25.5
2023-01-25T09:34:55.927Z,27.8
2023-01-25T09:36:11.195Z,28.4
2023-01-25T09:37:27.432Z,31
2023-01-25T09:38:43.680Z,31.7
2023-01-25T09:39:59.900Z,30.1
2023-01-25T09:41:16.149Z,29.7
2023-01-25T09:42:32.388Z,33.9
2023-01-25T09:43:48.630Z,27.2
2023-01-25T09:45:04.862Z,26.4
2023-01-25T09:46:21.117Z,29.8
2023-01-25T09:47:37.356Z,39.3
2023-01-25T09:48:53.576Z,60.7
2023-01-25T09:50:09.842Z,46.7
2023-01-25T09:51:26.075Z,37.2
2023-01-25T09:52:41.330Z,33.1
2023-01-25T09:53:57.552Z,37.4
2023-01-25T09:55:13.808Z,46.8
2023-01-25T09:56:30.052Z,31.9
2023-01-25T09:57:46.286Z,39.2
2023-01-25T09:59:02.525Z,39.6
2023-01-25T10:00:18.752Z,38.8
2023-01-25T10:01:35.005Z,34.4
2023-01-25T10:02:51.234Z,34.6
2023-01-25T10:04:07.474Z,34.4
2023-01-25T10:05:23.716Z,33.7
2023-01-25T10:06:39.973Z,36.4
2023-01-25T10:07:56.197Z,34.9
2023-01-25T10:09:11.445Z,31.9
2023-01-25T10:10:27.704Z,32.9
2023-01-25T10:11:43.935Z,35.8
2023-01-25T10:13:00.170Z,36.2
2023-01-25T10:14:16.404Z,38.6
2023-01-25T10:15:32.661Z,35.2
2023-01-25T10:16:47.908Z,41.4
2023-01-25T10:18:04.156Z,37
2023-01-25T10:19:20.396Z,39.6
2023-01-25T10:20:36.642Z,37.7
2023-01-25T10:21:52.881Z,40.1
2023-01-25T10:23:09.117Z,36.4
2023-01-25T10:24:25.345Z,41.7
2023-01-25T10:25:41.590Z,45.4
2023-01-25T10:26:57.832Z,43.3
2023-01-25T10:28:14.081Z,40.5
2023-01-25T10:29:30.307Z,42.8
2023-01-25T10:30:46.543Z,38.7
2023-01-25T10:32:02.790Z,41.9
2023-01-25T10:33:18.048Z,38.1
2023-01-25T10:34:34.282Z,42.9
2023-01-25T10:35:50.520Z,42.7
2023-01-25T10:37:06.759Z,41
2023-01-25T10:38:23.017Z,37.3
2023-01-25T10:39:39.241Z,37.5
2023-01-25T10:40:55.491Z,38.8
2023-01-25T10:42:11.727Z,40
2023-01-25T10:43:27.971Z,40.2
2023-01-25T10:44:44.216Z,39.3
2023-01-25T10:46:00.434Z,41.6
2023-01-25T10:47:16.674Z,41.1
2023-01-25T10:48:32.922Z,39.6
2023-01-25T10:49:48.175Z,47.4
2023-01-25T10:51:04.439Z,44.7
2023-01-25T10:52:20.651Z,49
2023-01-25T10:53:36.901Z,51.2
2023-01-25T10:54:53.145Z,47.2
2023-01-25T10:56:09.373Z,45.9
2023-01-25T10:57:25.612Z,46.5
2023-01-25T10:58:41.856Z,43.7
2023-01-25T10:59:58.102Z,49
2023-01-25T11:01:14.331Z,45.2
2023-01-25T11:02:30.581Z,51
2023-01-25T11:03:46.809Z,49.2
2023-01-25T11:05:03.050Z,52.9
2023-01-25T11:06:18.314Z,57.4
2023-01-25T11:07:34.560Z,48.4
2023-01-25T11:08:50.815Z,54.3
2023-01-25T11:10:07.037Z,49.2
2023-01-25T11:11:23.264Z,47.6
2023-01-25T11:12:39.000Z,51.9
2023-01-25T11:13:55.767Z,54.5
2023-01-25T11:15:11.997Z,54.2
2023-01-25T11:16:28.227Z,47.9
2023-01-25T11:17:44.488Z,49.9
2023-01-25T11:19:00.708Z,50.3
2023-01-25T11:20:16.944Z,44.8
2023-01-25T11:21:33.194Z,41.7
2023-01-25T11:22:48.444Z,44.3
2023-01-25T11:24:04.690Z,44.3
2023-01-25T11:25:20.929Z,47.7
2023-01-25T11:26:37.168Z,46.9
2023-01-25T11:27:53.000Z,42.7
2023-01-25T11:29:09.662Z,45.3
2023-01-25T11:30:25.898Z,43.3
2023-01-25T11:31:42.136Z,45.6
2023-01-25T11:32:58.358Z,48.7
2023-01-25T11:34:14.595Z,49.7
2023-01-25T11:35:30.834Z,40.7
2023-01-25T11:36:47.074Z,43.5
2023-01-25T11:38:03.333Z,39
2023-01-25T11:39:18.589Z,41
2023-01-25T11:40:34.812Z,42.2
2023-01-25T11:41:51.053Z,44.7
2023-01-25T11:43:07.306Z,46.8
2023-01-25T11:44:23.541Z,42.2
2023-01-25T11:45:39.768Z,44.7
2023-01-25T11:46:56.018Z,40.5
2023-01-25T11:48:12.279Z,41.7
2023-01-25T11:49:28.488Z,34
2023-01-25T11:50:44.743Z,35.2
2023-01-25T11:52:00.968Z,35
2023-01-25T11:53:17.234Z,36.9
2023-01-25T11:54:33.460Z,38.7
2023-01-25T11:55:48.702Z,34.3
2023-01-25T11:57:04.945Z,30
2023-01-25T11:58:21.200Z,33.9
2023-01-25T11:59:37.453Z,38.7
2023-01-25T12:00:53.669Z,32.8
2023-01-25T12:02:09.908Z,33.8
2023-01-25T12:03:26.144Z,31.4
2023-01-25T12:04:42.385Z,33.1
2023-01-25T12:05:58.649Z,30.4
2023-01-25T12:07:14.879Z,29.5
2023-01-25T12:08:31.117Z,30.7
2023-01-25T12:09:47.352Z,28.7
2023-01-25T12:11:03.591Z,29.8
2023-01-25T12:12:18.838Z,31.2
2023-01-25T12:13:35.098Z,25.6
2023-01-25T12:14:51.319Z,26.1
2023-01-25T12:16:07.571Z,26.3
2023-01-25T12:17:23.798Z,25.6
2023-01-25T12:18:40.049Z,26.6
2023-01-25T12:19:56.278Z,26.9
2023-01-25T12:21:12.538Z,24.1
2023-01-25T12:22:28.767Z,25.4
2023-01-25T12:23:44.999Z,25.8
2023-01-25T12:25:01.247Z,25.3
2023-01-25T12:26:17.498Z,27
2023-01-25T12:27:33.714Z,27.7
2023-01-25T12:28:48.986Z,21.9
2023-01-25T12:30:05.213Z,24.4
2023-01-25T12:31:21.458Z,26.7
2023-01-25T12:32:37.696Z,24.3
2023-01-25T12:33:53.929Z,27.4
2023-01-25T12:35:10.180Z,29
2023-01-25T12:36:26.425Z,28.8
2023-01-25T12:37:42.658Z,24.8
2023-01-25T12:38:58.899Z,26.7
2023-01-25T12:40:15.144Z,24.5
2023-01-25T12:41:31.392Z,23.5
2023-01-25T12:42:47.625Z,25.1
2023-01-25T12:44:03.856Z,22
2023-01-25T12:45:19.116Z,23
2023-01-25T12:46:35.342Z,22.8
2023-01-25T12:47:51.598Z,23.7
2023-01-25T12:49:07.845Z,24
2023-01-25T12:50:24.071Z,25.2
2023-01-25T12:51:40.303Z,23.1
2023-01-25T12:52:56.558Z,22.1
2023-01-25T12:54:12.785Z,19.7
2023-01-25T12:55:29.022Z,27
2023-01-25T12:56:45.280Z,23.6
2023-01-25T12:58:01.499Z,22.4
2023-01-25T12:59:17.755Z,22.8
2023-01-25T13:00:33.999Z,23
2023-01-25T13:01:49.262Z,22.1
2023-01-25T13:03:05.493Z,23
2023-01-25T13:04:21.735Z,21.1
2023-01-25T13:05:37.964Z,23
2023-01-25T13:06:54.225Z,22.1
2023-01-25T13:08:10.457Z,23.6
2023-01-25T13:09:26.684Z,24.9
2023-01-25T13:10:42.925Z,23.3
2023-01-25T13:11:59.178Z,23.2
2023-01-25T13:13:15.396Z,21.9
2023-01-25T13:14:31.652Z,24.5
2023-01-25T13:15:47.893Z,22.7
2023-01-25T13:17:04.126Z,22.7
2023-01-25T13:18:19.369Z,25.5
2023-01-25T13:19:35.610Z,23.5
2023-01-25T13:20:51.862Z,23.9
2023-01-25T13:22:08.102Z,24.8
2023-01-25T13:23:24.339Z,24.6
2023-01-25T13:24:40.586Z,24.8
2023-01-25T13:25:56.812Z,23.7
2023-01-25T13:27:13.074Z,26.5
2023-01-25T13:28:29.295Z,24.3
2023-01-25T13:29:45.527Z,25.3
2023-01-25T13:31:01.783Z,32.2
2023-01-25T13:32:18.022Z,23.7
2023-01-25T13:33:34.247Z,27.2
2023-01-25T13:34:49.529Z,22.1
2023-01-25T13:36:05.756Z,23.5
2023-01-25T13:37:22.008Z,24.2
2023-01-25T13:38:38.238Z,28
2023-01-25T13:39:54.475Z,26.6
2023-01-25T13:41:10.706Z,23.9
2023-01-25T13:42:26.945Z,26.3
2023-01-25T13:43:43.191Z,23.1
2023-01-25T13:44:59.425Z,24.5
2023-01-25T13:46:15.678Z,26.5
2023-01-25T13:47:31.903Z,26.2
2023-01-25T13:48:48.154Z,26.8
2023-01-25T13:50:04.387Z,27
2023-01-25T13:51:19.639Z,27.4
2023-01-25T13:52:35.875Z,27
2023-01-25T13:53:52.119Z,26.8
2023-01-25T13:55:08.365Z,23.2
2023-01-25T13:56:24.594Z,24
2023-01-25T13:57:40.848Z,25.6
2023-01-25T13:58:57.093Z,21.8
2023-01-25T14:00:13.318Z,22.1
2023-01-25T14:01:29.569Z,22.2
2023-01-25T14:02:45.806Z,28.7
2023-01-25T14:04:02.039Z,26.5
2023-01-25T14:05:18.298Z,22.9
2023-01-25T14:06:34.516Z,23.5
2023-01-25T14:07:49.794Z,27.7
2023-01-25T14:09:06.016Z,24
2023-01-25T14:10:22.264Z,21.9
2023-01-25T14:11:38.497Z,21.1
2023-01-25T14:12:54.737Z,23.1
2023-01-25T14:14:10.967Z,23.6
2023-01-25T14:15:27.211Z,26.4
2023-01-25T14:16:43.471Z,25.1
2023-01-25T14:17:59.694Z,26.8
2023-01-25T14:19:15.938Z,26.7
2023-01-25T14:20:32.176Z,26.4
2023-01-25T14:21:48.406Z,25.9
2023-01-25T14:23:04.652Z,24.6
2023-01-25T14:24:19.915Z,27.2
2023-01-25T14:25:36.169Z,24.3
2023-01-25T14:26:52.386Z,25.1
2023-01-25T14:28:08.628Z,27.4
2023-01-25T14:29:24.862Z,27.1
2023-01-25T14:30:41.111Z,27.1
2023-01-25T14:31:56.387Z,26.8
2023-01-25T14:33:12.619Z,27.9
2023-01-25T14:34:28.843Z,22.7
2023-01-25T14:35:45.091Z,29.2
2023-01-25T14:37:01.327Z,29.2
2023-01-25T14:38:17.581Z,26.2
2023-01-25T14:39:33.811Z,26.2
2023-01-25T14:40:50.058Z,28.8
2023-01-25T14:42:06.292Z,26.1
2023-01-25T14:43:22.533Z,28.4
2023-01-25T14:44:38.766Z,23.4
2023-01-25T14:45:55.010Z,27.2
2023-01-25T14:47:11.248Z,26.3
2023-01-25T14:48:26.503Z,24.9
2023-01-25T14:49:42.741Z,27.4
2023-01-25T14:50:58.982Z,22.7
2023-01-25T14:52:15.217Z,26.3
2023-01-25T14:53:31.469Z,31.4
2023-01-25T14:54:47.694Z,30.8
2023-01-25T14:56:03.951Z,24.9
2023-01-25T14:57:20.178Z,27
2023-01-25T14:58:36.420Z,29
2023-01-25T14:59:52.654Z,25
2023-01-25T15:01:08.893Z,26.9
2023-01-25T15:02:25.138Z,29.9
2023-01-25T15:03:41.382Z,26.5
2023-01-25T15:04:57.616Z,26.9
2023-01-25T15:06:12.883Z,27.6
2023-01-25T15:07:29.120Z,23.6
2023-01-25T15:08:45.359Z,25.9
2023-01-25T15:10:01.608Z,26.7
2023-01-25T15:11:17.842Z,25.9
2023-01-25T15:12:34.077Z,34.2
2023-01-25T15:13:50.315Z,25.5
2023-01-25T15:15:06.557Z,27.5
2023-01-25T15:16:22.798Z,25.3
2023-01-25T15:17:39.024Z,32.2
2023-01-25T15:18:55.283Z,33.9
2023-01-25T15:20:11.513Z,28.9
2023-01-25T15:21:27.762Z,31.5
2023-01-25T15:22:43.016Z,27.6
2023-01-25T15:23:59.259Z,34
2023-01-25T15:25:15.498Z,32.1
2023-01-25T15:26:31.727Z,30.8
2023-01-25T15:27:47.978Z,29.5
2023-01-25T15:29:04.213Z,31.4
2023-01-25T15:30:20.438Z,28.9
2023-01-25T15:31:36.687Z,30.8
2023-01-25T15:32:52.929Z,35
2023-01-25T15:34:09.172Z,29.2
2023-01-25T15:35:25.409Z,35.1
2023-01-25T15:36:41.647Z,29.8
2023-01-25T15:37:57.885Z,30.6
2023-01-25T15:39:13.134Z,31.4
2023-01-25T15:40:29.392Z,33.9
2023-01-25T15:41:45.615Z,32.6
2023-01-25T15:43:01.860Z,30.6
2023-01-25T15:44:18.107Z,29.6
2023-01-25T15:45:34.346Z,29.3
2023-01-25T15:46:50.580Z,29
2023-01-25T15:48:06.826Z,29.4
2023-01-25T15:49:23.056Z,29.1
2023-01-25T15:50:39.309Z,27.1
2023-01-25T15:51:55.543Z,28.5
2023-01-25T15:53:11.769Z,32.3
2023-01-25T15:54:28.025Z,28.7
2023-01-25T15:55:43.275Z,29.7
2023-01-25T15:56:59.518Z,29.2
2023-01-25T15:58:15.764Z,35.4
2023-01-25T15:59:32.003Z,35.9
2023-01-25T16:00:48.300Z,33.8
2023-01-25T16:02:04.600Z,42.5
2023-01-25T16:03:20.891Z,35.4
2023-01-25T16:04:37.183Z,31
2023-01-25T16:05:53.479Z,28.5
2023-01-25T16:07:09.731Z,34.8
2023-01-25T16:08:25.956Z,45.3
2023-01-25T16:09:42.256Z,36.3
2023-01-25T16:10:58.546Z,44.6
2023-01-25T16:12:13.873Z,33.1
2023-01-25T16:13:30.155Z,31.4
2023-01-25T16:14:46.462Z,29.5
2023-01-25T16:16:02.744Z,29.6
2023-01-25T16:17:19.027Z,30.3
2023-01-25T16:18:35.331Z,31.3
2023-01-25T16:19:51.617Z,31.7
2023-01-25T16:21:07.922Z,27.2
2023-01-25T16:22:24.211Z,30.7
2023-01-25T16:23:40.504Z,27
2023-01-25T16:24:56.801Z,30
2023-01-25T16:26:13.088Z,29.3
2023-01-25T16:27:29.380Z,27
2023-01-25T16:28:44.686Z,32.2
2023-01-25T16:30:00.983Z,28.5
2023-01-25T16:31:17.285Z,31.3
2023-01-25T16:32:33.581Z,32.5
2023-01-25T16:33:49.874Z,29.1
2023-01-25T16:35:06.166Z,33
2023-01-25T16:36:22.463Z,33.7
2023-01-25T16:37:38.752Z,34.3
2023-01-25T16:38:55.038Z,38.5
2023-01-25T16:40:11.334Z,35.9
2023-01-25T16:41:27.642Z,41.1
2023-01-25T16:42:43.919Z,44.9
2023-01-25T16:44:00.228Z,42.7
2023-01-25T16:45:15.532Z,46.7
2023-01-25T16:46:31.826Z,53.3
2023-01-25T16:47:48.122Z,52.8
2023-01-25T16:49:04.408Z,74.8
2023-01-25T16:50:20.710Z,61.2
2023-01-25T16:51:37.008Z,44.3
2023-01-25T16:52:53.287Z,59
2023-01-25T16:54:09.595Z,61.8
2023-01-25T16:55:25.880Z,64.7
2023-01-25T16:56:42.178Z,52.8
2023-01-25T16:57:58.481Z,41.5
2023-01-25T16:59:14.760Z,42
2023-01-25T17:00:31.059Z,41
2023-01-25T17:01:46.367Z,41
2023-01-25T17:03:02.665Z,37.5
2023-01-25T17:04:18.943Z,40.2
2023-01-25T17:05:35.236Z,36