createdAt,value
2022-11-05T00:02:27.769Z,4.90
2022-11-05T00:05:13.227Z,5.97
2022-11-05T00:08:01.440Z,4.40
2022-11-05T00:10:30.944Z,6.75
2022-11-05T00:13:21.019Z,4.72
2022-11-05T00:16:06.268Z,4.37
2022-11-05T00:18:34.093Z,5.97
2022-11-05T00:21:01.815Z,6.55
2022-11-05T00:23:47.127Z,5.35
2022-11-05T00:26:15.112Z,4.97
2022-11-05T00:28:44.662Z,5.83
2022-11-05T00:31:15.294Z,6.38
2022-11-05T00:33:44.176Z,4.82
2022-11-05T00:36:12.151Z,6.72
2022-11-05T00:38:39.896Z,4.88
2022-11-05T00:41:07.932Z,7.47
2022-11-05T00:43:53.430Z,5.32
2022-11-05T00:46:23.313Z,4.47
2022-11-05T00:49:08.587Z,6.70
2022-11-05T00:51:36.250Z,3.75
2022-11-05T00:54:05.802Z,4.27
2022-11-05T00:56:33.756Z,4.90
2022-11-05T00:59:01.624Z,7.18
2022-11-05T01:01:30.849Z,5.80
2022-11-05T01:03:58.613Z,5.32
2022-11-05T01:06:26.410Z,7.50
2022-11-05T01:08:56.671Z,5.28
2022-11-05T01:11:37.155Z,5.60
2022-11-05T01:14:07.727Z,5.95
2022-11-05T01:16:37.479Z,4.75
2022-11-05T01:19:06.852Z,4.27
2022-11-05T01:21:34.876Z,5.45
2022-11-05T01:24:03.481Z,4.13
2022-11-05T01:26:31.377Z,3.40
2022-11-05T01:29:00.842Z,5.03
2022-11-05T01:31:29.074Z,3.93
2022-11-05T01:33:58.161Z,2.95
2022-11-05T01:36:25.824Z,2.08
2022-11-05T01:38:53.531Z,9.85
2022-11-05T01:41:21.142Z,8.85
2022-11-05T01:43:51.153Z,8.77
2022-11-05T01:46:23.325Z,6.57
2022-11-05T01:48:58.633Z,5.03
2022-11-05T01:51:31.246Z,4.57
2022-11-05T01:54:02.524Z,3.00
2022-11-05T01:56:34.257Z,3.73
2022-11-05T01:59:06.327Z,5.70
2022-11-05T02:01:34.547Z,6.00
2022-11-05T02:04:05.962Z,7.32
2022-11-05T02:06:39.340Z,8.02
2022-11-05T02:09:10.047Z,5.23
2022-11-05T02:11:37.971Z,5.80
2022-11-05T02:14:05.859Z,9.15
2022-11-05T02:16:40.645Z,6.28
2022-11-05T02:19:35.372Z,8.82
2022-11-05T02:22:47.843Z,6.33
2022-11-05T02:25:36.444Z,6.68
2022-11-05T02:28:29.121Z,5.88
2022-11-05T02:31:04.561Z,6.38
2022-11-05T02:33:39.722Z,8.27
2022-11-05T02:36:21.798Z,4.80
2022-11-05T02:39:00.116Z,8.10
2022-11-05T02:41:35.241Z,6.70
2022-11-05T02:44:15.005Z,6.90
2022-11-05T02:46:52.415Z,8.27
2022-11-05T02:49:28.582Z,9.90
2022-11-05T02:51:59.119Z,8.15
2022-11-05T02:54:33.465Z,5.70
2022-11-05T02:57:03.463Z,4.90
2022-11-05T02:59:31.456Z,6.03
2022-11-05T03:02:01.714Z,3.93
2022-11-05T03:04:32.097Z,3.38
2022-11-05T03:07:19.626Z,4.82
2022-11-05T03:10:11.830Z,7.43
2022-11-05T03:12:47.907Z,4.38
2022-11-05T03:15:27.707Z,3.33
2022-11-05T03:18:09.825Z,7.07
2022-11-05T03:20:41.299Z,4.38
2022-11-05T03:23:18.945Z,6.05
2022-11-05T03:25:50.026Z,3.95
2022-11-05T03:28:22.278Z,6.13
2022-11-05T03:30:52.820Z,6.18
2022-11-05T03:33:26.643Z,6.82
2022-11-05T03:35:57.439Z,4.80
2022-11-05T03:38:29.857Z,7.03
2022-11-05T03:41:02.101Z,5.20
2022-11-05T03:43:33.435Z,2.85
2022-11-05T03:46:05.863Z,3.60
2022-11-05T03:48:39.778Z,7.07
2022-11-05T03:51:13.422Z,9.57
2022-11-05T03:53:47.692Z,6.43
2022-11-05T03:56:21.570Z,4.18
2022-11-05T03:58:53.376Z,6.28
2022-11-05T04:01:24.322Z,7.05
2022-11-05T04:03:53.509Z,5.68
2022-11-05T04:06:38.759Z,5.03
2022-11-05T04:09:24.107Z,4.22
2022-11-05T04:12:09.487Z,3.80
2022-11-05T04:14:37.170Z,6.55
2022-11-05T04:17:06.632Z,7.30
2022-11-05T04:19:53.863Z,4.83
2022-11-05T04:22:39.087Z,4.38
2022-11-05T04:25:07.011Z,4.20
2022-11-05T04:27:34.973Z,4.60
2022-11-05T04:30:20.246Z,4.35
2022-11-05T04:33:02.454Z,2.77
2022-11-05T04:35:33.335Z,4.32
2022-11-05T04:38:01.299Z,5.13
2022-11-05T04:40:29.412Z,5.25
2022-11-05T04:42:58.332Z,4.03
2022-11-05T04:45:29.039Z,6.03
2022-11-05T04:47:56.884Z,5.75
2022-11-05T04:50:25.203Z,4.22
2022-11-05T04:52:54.230Z,4.60
2022-11-05T04:55:22.257Z,7.65
2022-11-05T04:57:50.817Z,5.50
2022-11-05T05:00:19.490Z,6.47
2022-11-05T05:02:47.562Z,6.10
2022-11-05T05:05:15.609Z,11.05
2022-11-05T05:07:43.854Z,8.52
2022-11-05T05:10:13.241Z,8.20
2022-11-05T05:12:41.075Z,5.22
2022-11-05T05:15:09.279Z,8.50
2022-11-05T05:17:37.138Z,7.50
2022-11-05T05:20:22.815Z,8.32
2022-11-05T05:22:54.001Z,6.27
2022-11-05T05:25:23.641Z,7.20
2022-11-05T05:27:51.496Z,4.82
2022-11-05T05:30:19.510Z,7.80
2022-11-05T05:32:47.249Z,4.65
2022-11-05T05:35:15.014Z,4.20
2022-11-05T05:37:42.855Z,6.72
2022-11-05T05:40:11.823Z,6.05
2022-11-05T05:42:43.319Z,4.57
2022-11-05T05:45:12.571Z,5.47
2022-11-05T05:47:40.339Z,3.40
2022-11-05T05:50:08.328Z,8.15
2022-11-05T05:52:36.049Z,3.95
2022-11-05T05:55:03.738Z,5.68
2022-11-05T05:57:31.409Z,3.42
2022-11-05T06:00:01.808Z,9.03
2022-11-05T06:02:39.382Z,5.93
2022-11-05T06:05:07.509Z,5.47
2022-11-05T06:07:37.417Z,6.25
2022-11-05T06:10:06.087Z,4.20
2022-11-05T06:12:33.734Z,5.63
2022-11-05T06:15:02.781Z,6.03
2022-11-05T06:17:30.489Z,6.93
2022-11-05T06:19:58.208Z,5.65
2022-11-05T06:22:46.370Z,6.22
2022-11-05T06:25:22.069Z,5.53
2022-11-05T06:30:59.109Z,5.70
2022-11-05T06:33:28.618Z,8.90
2022-11-05T06:36:03.759Z,4.55
2022-11-05T06:38:44.656Z,4.43
2022-11-05T06:41:13.557Z,4.00
2022-11-05T06:43:41.350Z,5.07
2022-11-05T06:46:11.222Z,5.13
2022-11-05T06:48:39.419Z,6.30
2022-11-05T06:51:08.071Z,4.27
2022-11-05T06:53:35.870Z,6.80
2022-11-05T06:56:04.736Z,4.25
2022-11-05T06:58:32.677Z,7.18
2022-11-05T07:01:03.375Z,5.03
2022-11-05T07:03:32.604Z,7.90
2022-11-05T07:06:01.270Z,6.90
2022-11-05T07:08:31.873Z,5.57
2022-11-05T07:10:59.777Z,5.38
2022-11-05T07:13:27.592Z,7.07
2022-11-05T07:15:55.490Z,4.53
2022-11-05T07:18:23.417Z,4.32
2022-11-05T07:20:52.562Z,5.10
2022-11-05T07:23:30.309Z,5.38
2022-11-05T07:25:58.054Z,4.07
2022-11-05T07:28:25.842Z,5.87
2022-11-05T07:30:54.037Z,8.45
2022-11-05T07:33:21.678Z,5.57
2022-11-05T07:35:49.334Z,7.53
2022-11-05T07:38:19.050Z,5.47
2022-11-05T07:40:46.755Z,10.30
2022-11-05T07:43:14.670Z,11.55
2022-11-05T07:45:42.462Z,5.78
2022-11-05T07:48:10.739Z,4.10
2022-11-05T07:50:38.798Z,6.28
2022-11-05T07:53:07.935Z,4.77
2022-11-05T07:55:37.415Z,7.70
2022-11-05T07:58:13.640Z,5.05
2022-11-05T08:00:48.353Z,7.88
2022-11-05T08:03:20.918Z,9.57
2022-11-05T08:05:50.152Z,5.73
2022-11-05T08:08:21.531Z,6.97
2022-11-05T08:11:08.579Z,7.82
2022-11-05T08:13:53.883Z,9.50
2022-11-05T08:16:21.701Z,8.23
2022-11-05T08:18:49.409Z,6.83
2022-11-05T08:21:17.118Z,6.45
2022-11-05T08:23:45.203Z,7.82
2022-11-05T08:26:14.259Z,5.85
2022-11-05T08:28:41.932Z,7.70
2022-11-05T08:31:09.636Z,6.97
2022-11-05T08:33:37.359Z,12.40
2022-11-05T08:36:06.314Z,6.43
2022-11-05T08:38:34.101Z,6.63
2022-11-05T08:41:04.834Z,8.63
2022-11-05T08:43:33.888Z,10.43
2022-11-05T08:46:02.039Z,7.07
2022-11-05T08:48:29.890Z,5.30
2022-11-05T08:51:00.418Z,8.43
2022-11-05T08:56:50.709Z,9.00
2022-11-05T08:59:19.722Z,5.78
2022-11-05T09:01:47.494Z,7.05
2022-11-05T09:04:15.262Z,7.38
2022-11-05T09:06:42.935Z,5.97
2022-11-05T09:09:10.691Z,4.27
2022-11-05T09:12:10.029Z,6.55
2022-11-05T09:14:27.483Z,6.40
2022-11-05T09:16:55.166Z,7.18
2022-11-05T09:19:22.842Z,10.52
2022-11-05T09:21:50.537Z,5.50
2022-11-05T09:24:18.433Z,6.30
2022-11-05T09:26:46.162Z,7.63
2022-11-05T09:29:14.648Z,4.55
2022-11-05T09:31:43.920Z,8.32
2022-11-05T09:34:11.638Z,6.30
2022-11-05T09:36:39.408Z,6.38
2022-11-05T09:39:07.154Z,9.90
2022-11-05T09:41:38.239Z,5.47
2022-11-05T09:44:12.470Z,6.65
2022-11-05T09:46:45.046Z,5.87
2022-11-05T09:49:24.098Z,8.02
2022-11-05T09:51:53.336Z,5.47
2022-11-05T09:54:24.108Z,6.25
2022-11-05T09:56:53.064Z,4.20
2022-11-05T09:59:23.717Z,5.40
2022-11-05T10:02:04.918Z,6.90
2022-11-05T10:04:34.911Z,7.35
2022-11-05T10:07:08.705Z,4.85
2022-11-05T10:09:45.014Z,6.68
2022-11-05T10:12:16.770Z,5.20
2022-11-05T10:14:48.483Z,7.28
2022-11-05T10:17:22.278Z,4.88
2022-11-05T10:19:55.359Z,7.00
2022-11-05T10:22:23.405Z,6.78
2022-11-05T10:24:52.240Z,6.43
2022-11-05T10:27:23.175Z,8.35
2022-11-05T10:29:51.752Z,7.55
2022-11-05T10:32:29.023Z,5.97
2022-11-05T10:34:59.401Z,7.20
2022-11-05T10:37:28.442Z,8.10
2022-11-05T10:40:02.613Z,4.05
2022-11-05T10:42:47.812Z,5.38
2022-11-05T10:45:26.423Z,2.78
2022-11-05T10:48:06.176Z,3.30
2022-11-05T10:50:34.859Z,2.53
2022-11-05T10:53:07.830Z,5.43
2022-11-05T10:55:37.242Z,5.47
2022-11-05T10:58:11.812Z,7.72
2022-11-05T11:00:39.599Z,4.25
2022-11-05T11:03:34.767Z,4.00
2022-11-05T11:06:04.285Z,3.63
2022-11-05T11:08:35.990Z,5.15
2022-11-05T11:11:06.794Z,4.03
2022-11-05T11:13:50.584Z,4.97
2022-11-05T11:16:23.054Z,5.20
2022-11-05T11:18:56.838Z,5.07
2022-11-05T11:21:24.782Z,4.97
2022-11-05T11:23:57.347Z,5.57
2022-11-05T11:26:26.874Z,7.68
2022-11-05T11:28:58.950Z,3.43
2022-11-05T11:31:28.415Z,6.50
2022-11-05T11:34:01.897Z,4.60
2022-11-05T11:36:35.118Z,3.70
2022-11-05T11:39:05.441Z,5.65
2022-11-05T11:41:36.731Z,4.80
2022-11-05T11:44:10.997Z,3.75
2022-11-05T11:46:38.906Z,7.60
2022-11-05T11:49:28.415Z,2.60
2022-11-05T11:52:02.284Z,5.25
2022-11-05T11:54:31.894Z,7.87
2022-11-05T11:56:59.701Z,8.40
2022-11-05T12:00:06.660Z,7.03
2022-11-05T12:02:49.900Z,9.60
2022-11-05T12:05:31.969Z,6.53
2022-11-05T12:08:10.370Z,8.00
2022-11-05T12:10:59.834Z,6.65
2022-11-05T12:13:57.583Z,13.02
2022-11-05T12:16:34.098Z,7.95
2022-11-05T12:19:13.190Z,9.18
2022-11-05T12:21:53.440Z,11.03
2022-11-05T12:24:46.131Z,11.00
2022-11-05T12:27:29.337Z,10.55
2022-11-05T12:30:03.637Z,6.68
2022-11-05T12:32:55.124Z,9.45
2022-11-05T12:35:47.027Z,10.90
2022-11-05T12:38:31.713Z,8.57
2022-11-05T12:41:12.862Z,9.88
2022-11-05T12:43:52.958Z,10.57
2022-11-05T12:46:29.294Z,10.80
2022-11-05T12:49:19.601Z,8.63
2022-11-05T12:52:08.194Z,9.15
2022-11-05T12:54:56.124Z,7.15
2022-11-05T12:57:24.461Z,8.30
2022-11-05T12:59:57.114Z,10.23
2022-11-05T13:02:31.450Z,5.57
2022-11-05T13:05:05.106Z,5.35
2022-11-05T13:07:36.208Z,9.38
2022-11-05T13:10:09.113Z,9.98
2022-11-05T13:12:40.938Z,5.80
2022-11-05T13:15:19.381Z,9.50
2022-11-05T13:17:52.988Z,11.80
2022-11-05T13:20:24.833Z,8.82
2022-11-05T13:22:58.037Z,8.55
2022-11-05T13:25:29.811Z,6.25
2022-11-05T13:28:03.480Z,8.27
2022-11-05T13:30:34.598Z,4.40
2022-11-05T13:33:07.142Z,7.80
2022-11-05T13:35:41.720Z,9.10
2022-11-05T13:38:36.015Z,7.45
2022-11-05T13:41:19.323Z,7.57
2022-11-05T13:44:03.877Z,5.53
2022-11-05T13:47:13.131Z,4.53
2022-11-05T13:50:08.042Z,5.80
2022-11-05T13:53:05.189Z,3.13
2022-11-05T13:55:58.008Z,5.03
2022-11-05T13:58:48.218Z,3.55
2022-11-05T14:01:28.932Z,8.65
2022-11-05T14:03:57.651Z,2.60
2022-11-05T14:06:28.612Z,3.30
2022-11-05T14:08:59.593Z,2.80
2022-11-05T14:11:30.185Z,2.45
2022-11-05T14:14:02.407Z,7.57
2022-11-05T14:16:47.526Z,7.15
2022-11-05T14:19:35.204Z,6.05
2022-11-05T14:22:36.262Z,6.73
2022-11-05T14:25:41.518Z,3.55
2022-11-05T14:28:44.979Z,9.25
2022-11-05T14:31:54.551Z,11.27
2022-11-05T14:34:24.771Z,6.68
2022-11-05T14:37:23.140Z,9.17
2022-11-05T14:39:51.130Z,8.38
2022-11-05T14:42:23.383Z,6.43
2022-11-05T14:45:20.886Z,5.93
2022-11-05T14:47:55.970Z,8.60
2022-11-05T14:50:31.730Z,7.53
2022-11-05T14:53:10.421Z,8.40
2022-11-05T14:55:40.772Z,8.18
2022-11-05T14:58:33.756Z,7.53
2022-11-05T15:01:04.100Z,7.30
2022-11-05T15:03:42.580Z,14.37
2022-11-05T15:06:23.728Z,9.43
2022-11-05T15:09:12.422Z,7.45
2022-11-05T15:11:53.154Z,11.52
2022-11-05T15:14:23.867Z,6.80
2022-11-05T15:16:53.923Z,7.47
2022-11-05T15:19:27.989Z,5.70
2022-11-05T15:21:59.857Z,7.50
2022-11-05T15:24:29.035Z,5.78
2022-11-05T15:27:05.327Z,6.50
2022-11-05T15:29:34.939Z,7.37
2022-11-05T15:32:03.341Z,10.82
2022-11-05T15:34:36.061Z,10.60
2022-11-05T15:37:21.003Z,9.02
2022-11-05T15:39:50.308Z,9.77
2022-11-05T15:42:22.136Z,12.40
2022-11-05T15:44:50.980Z,8.32
2022-11-05T15:47:22.024Z,7.05
2022-11-05T15:49:54.403Z,6.80
2022-11-05T15:52:24.277Z,10.95
2022-11-05T15:55:10.870Z,9.77
2022-11-05T15:57:40.442Z,6.63
2022-11-05T16:00:17.045Z,7.03
2022-11-05T16:02:51.488Z,10.32
2022-11-05T16:05:21.329Z,9.93
2022-11-05T16:07:49.596Z,9.37
2022-11-05T16:10:20.251Z,9.98
2022-11-05T16:12:48.177Z,8.38
2022-11-05T16:15:24.060Z,6.75
2022-11-05T16:17:54.525Z,12.55
2022-11-05T16:20:32.009Z,8.00
2022-11-05T16:23:02.466Z,8.95
2022-11-05T16:25:39.501Z,9.70
2022-11-05T16:28:20.134Z,8.25
2022-11-05T16:30:55.781Z,8.10
2022-11-05T16:33:24.461Z,8.07
2022-11-05T16:35:53.763Z,8.60
2022-11-05T16:38:22.015Z,10.48
2022-11-05T16:40:50.035Z,9.02
2022-11-05T16:43:20.705Z,13.98
2022-11-05T16:45:49.778Z,7.47
2022-11-05T16:48:17.883Z,11.57
2022-11-05T16:50:46.594Z,10.13
2022-11-05T16:53:15.807Z,9.60
2022-11-05T16:55:45.838Z,16.23
2022-11-05T16:58:45.552Z,13.43
2022-11-05T17:01:20.167Z,9.90
2022-11-05T17:03:53.170Z,15.57
2022-11-05T17:06:22.628Z,12.20
2022-11-05T17:08:51.903Z,10.70
2022-11-05T17:11:21.890Z,12.03
2022-11-05T17:13:51.103Z,13.82
2022-11-05T17:16:19.223Z,11.63
2022-11-05T17:18:47.028Z,11.18
2022-11-05T17:21:15.798Z,11.38
2022-11-05T17:23:43.626Z,14.47
2022-11-05T17:26:13.612Z,16.20
2022-11-05T17:28:41.538Z,10.77
2022-11-05T17:31:12.886Z,11.73
2022-11-05T17:33:41.299Z,11.25
2022-11-05T17:36:11.073Z,12.47
2022-11-05T17:38:38.791Z,13.00
2022-11-05T17:41:13.412Z,15.00
2022-11-05T17:43:41.320Z,14.27
2022-11-05T17:46:11.094Z,14.05
2022-11-05T17:48:39.293Z,13.07
2022-11-05T17:51:10.667Z,16.67
2022-11-05T17:53:38.752Z,14.38
2022-11-05T17:56:10.398Z,13.93
2022-11-05T17:58:40.308Z,19.40
2022-11-05T18:01:10.469Z,13.70
2022-11-05T18:03:38.273Z,16.65
2022-11-05T18:06:07.347Z,12.80
2022-11-05T18:08:35.077Z,17.10
2022-11-05T18:11:02.798Z,14.93
2022-11-05T18:13:30.510Z,11.87
2022-11-05T18:15:59.613Z,13.63
2022-11-05T18:18:27.361Z,13.60
2022-11-05T18:20:58.122Z,14.20
2022-11-05T18:23:26.178Z,16.52
2022-11-05T18:25:54.407Z,14.13
2022-11-05T18:28:22.120Z,11.25
2022-11-05T18:30:49.954Z,14.80
2022-11-05T18:33:19.076Z,14.23
2022-11-05T18:35:47.316Z,17.95
2022-11-05T18:38:15.007Z,15.63
2022-11-05T18:40:42.765Z,14.30
2022-11-05T18:43:10.862Z,15.50
2022-11-05T18:45:38.884Z,14.07
2022-11-05T18:48:07.156Z,13.60
2022-11-05T18:50:36.266Z,14.60
2022-11-05T18:53:03.943Z,17.27
2022-11-05T18:55:31.639Z,14.73
2022-11-05T18:57:59.363Z,16.95
2022-11-05T19:00:27.851Z,15.60
2022-11-05T19:02:55.788Z,14.47
2022-11-05T19:05:28.981Z,16.48
2022-11-05T19:07:59.541Z,14.25
2022-11-05T19:10:28.141Z,13.90
2022-11-05T19:12:56.009Z,15.95
2022-11-05T19:15:23.821Z,14.47
2022-11-05T19:17:51.535Z,15.30
2022-11-05T19:20:19.491Z,12.57
2022-11-05T19:22:47.137Z,14.00
2022-11-05T19:25:16.769Z,13.93
2022-11-05T19:27:44.581Z,9.60
2022-11-05T19:30:12.619Z,12.65
2022-11-05T19:32:40.339Z,10.65
2022-11-05T19:35:09.079Z,12.57
2022-11-05T19:37:36.872Z,11.88
2022-11-05T19:40:05.092Z,12.60
2022-11-05T19:42:34.160Z,12.07
2022-11-05T19:45:23.078Z,13.52
2022-11-05T19:47:49.621Z,15.02
2022-11-05T19:50:17.522Z,18.80
2022-11-05T19:52:45.336Z,11.77
2022-11-05T19:55:13.213Z,11.10
2022-11-05T19:57:42.279Z,9.98
2022-11-05T20:00:11.046Z,11.00
2022-11-05T20:02:38.950Z,12.57
2022-11-05T20:05:06.971Z,9.87
2022-11-05T20:07:34.688Z,14.85
2022-11-05T20:10:02.877Z,13.77
2022-11-05T20:12:30.725Z,11.77
2022-11-05T20:19:22.796Z,13.50
2022-11-05T20:21:51.700Z,8.60
2022-11-05T20:24:25.041Z,9.05
2022-11-05T20:26:55.561Z,10.77
2022-11-05T20:29:29.142Z,11.18
2022-11-05T20:32:03.329Z,10.77
2022-11-05T20:34:34.566Z,10.40
2022-11-05T20:37:05.014Z,9.73
2022-11-05T20:39:34.263Z,13.23
2022-11-05T20:42:03.155Z,13.23
2022-11-05T20:44:32.038Z,11.17
2022-11-05T20:47:01.326Z,13.82
2022-11-05T20:49:29.964Z,9.43
2022-11-05T20:51:59.166Z,9.27
2022-11-05T20:54:27.272Z,13.38
2022-11-05T20:56:55.137Z,11.00
2022-11-05T20:59:23.951Z,10.18
2022-11-05T21:01:52.199Z,12.90
2022-11-05T21:04:20.064Z,10.57
2022-11-05T21:06:47.751Z,10.23
2022-11-05T21:09:16.813Z,10.03
2022-11-05T21:12:01.883Z,11.27
2022-11-05T21:14:29.757Z,9.70
2022-11-05T21:16:57.582Z,9.93
2022-11-05T21:19:25.369Z,13.77
2022-11-05T21:21:53.131Z,9.80
2022-11-05T21:24:22.260Z,9.27
2022-11-05T21:26:50.945Z,7.40
2022-11-05T21:29:19.267Z,8.77
2022-11-05T21:31:47.790Z,8.82
2022-11-05T21:34:19.107Z,11.90
2022-11-05T21:36:48.596Z,11.23
2022-11-05T21:39:19.684Z,12.68
2022-11-05T21:41:49.662Z,7.50
2022-11-05T21:44:17.777Z,9.18
2022-11-05T21:46:45.770Z,9.40
2022-11-05T21:49:14.456Z,9.40
2022-11-05T21:51:59.653Z,12.60
2022-11-05T21:54:44.769Z,9.38
2022-11-05T21:57:36.598Z,9.68
2022-11-05T22:00:08.242Z,11.57
2022-11-05T22:02:36.260Z,10.45
2022-11-05T22:05:05.775Z,11.32
2022-11-05T22:07:35.619Z,9.98
2022-11-05T22:10:05.042Z,9.80
2022-11-05T22:12:34.162Z,9.80
2022-11-05T22:15:01.932Z,9.73
2022-11-05T22:17:30.140Z,10.75
2022-11-05T22:19:58.437Z,10.50
2022-11-05T22:22:26.142Z,11.73
2022-11-05T22:24:54.005Z,7.40
2022-11-05T22:27:22.502Z,13.20
2022-11-05T22:29:51.559Z,12.27
2022-11-05T22:32:19.782Z,8.80
2022-11-05T22:34:48.832Z,10.85
2022-11-05T22:37:16.720Z,12.33
2022-11-05T22:39:44.519Z,9.73
2022-11-05T22:42:12.470Z,7.65
2022-11-05T22:44:40.266Z,7.82
2022-11-05T22:47:09.403Z,11.07
2022-11-05T22:49:37.307Z,15.13
2022-11-05T22:52:05.481Z,8.77
2022-11-05T22:54:38.890Z,8.32
2022-11-05T22:57:07.440Z,12.07
2022-11-05T22:59:35.129Z,11.77
2022-11-05T23:02:08.192Z,14.90
2022-11-05T23:04:39.076Z,10.20
2022-11-05T23:07:27.575Z,10.60
2022-11-05T23:10:13.815Z,11.93
2022-11-05T23:12:43.463Z,11.55
2022-11-05T23:15:32.430Z,10.40
2022-11-05T23:18:17.688Z,13.50
2022-11-05T23:21:04.417Z,9.05
2022-11-05T23:23:49.808Z,12.98
2022-11-05T23:26:34.479Z,14.75
2022-11-05T23:29:02.227Z,12.00
2022-11-05T23:31:47.660Z,11.73
2022-11-05T23:34:15.375Z,12.18
2022-11-05T23:37:02.084Z,9.25
2022-11-05T23:39:29.798Z,11.10
2022-11-05T23:42:15.086Z,11.67
2022-11-05T23:45:03.603Z,10.02
2022-11-05T23:47:48.946Z,11.13
2022-11-05T23:50:16.799Z,11.30
2022-11-05T23:52:45.962Z,11.57
2022-11-05T23:55:13.666Z,10.53
2022-11-05T23:57:41.544Z,8.30
