createdAt,value
2017-04-05T00:00:27.967Z,101185
2017-04-05T00:01:28.562Z,101185
2017-04-05T00:02:28.724Z,101186
2017-04-05T00:03:28.941Z,101187
2017-04-05T00:04:28.137Z,101191
2017-04-05T00:05:28.759Z,101188
2017-04-05T00:06:28.276Z,101188
2017-04-05T00:07:28.895Z,101187
2017-04-05T00:08:28.978Z,101188
2017-04-05T00:09:29.222Z,101186
2017-04-05T00:10:28.488Z,101183
2017-04-05T00:11:28.577Z,101184
2017-04-05T00:12:28.678Z,101180
2017-04-05T00:13:29.183Z,101181
2017-04-05T00:14:28.728Z,101181
2017-04-05T00:15:29.515Z,101180
2017-04-05T00:16:28.878Z,101173
2017-04-05T00:17:28.906Z,101180
2017-04-05T00:18:29.548Z,101171
2017-04-05T00:19:29.584Z,101175
2017-04-05T00:20:29.654Z,101172
2017-04-05T00:21:29.906Z,101174
2017-04-05T00:22:29.878Z,101174
2017-04-05T00:23:29.298Z,101169
2017-04-05T00:24:29.865Z,101173
2017-04-05T00:25:29.459Z,101171
2017-04-05T00:26:30.043Z,101171
2017-04-05T00:27:29.737Z,101167
2017-04-05T00:28:29.713Z,101169
2017-04-05T00:29:30.280Z,101169
2017-04-05T00:30:30.340Z,101170
2017-04-05T00:31:29.858Z,101164
2017-04-05T00:32:30.684Z,101171
2017-04-05T00:33:30.546Z,101170
2017-04-05T00:34:30.583Z,101167
2017-04-05T00:35:30.182Z,101167
2017-04-05T00:36:30.180Z,101169
2017-04-05T00:37:30.285Z,101169
2017-04-05T00:38:30.758Z,101170
2017-04-05T00:39:30.455Z,101157
2017-04-05T00:40:30.953Z,101167
2017-04-05T00:41:30.446Z,101168
2017-04-05T00:42:30.452Z,101168
2017-04-05T00:43:30.523Z,101162
2017-04-05T00:44:30.653Z,101166
2017-04-05T00:45:31.145Z,101168
2017-04-05T00:46:31.226Z,101158
2017-04-05T00:47:30.774Z,101167
2017-04-05T00:48:31.293Z,101165
2017-04-05T00:49:31.339Z,101158
2017-04-05T00:50:31.431Z,101163
2017-04-05T00:51:31.430Z,101154
2017-04-05T00:52:30.984Z,101159
2017-04-05T00:53:31.609Z,101161
2017-04-05T00:54:31.115Z,101156
2017-04-05T00:55:31.743Z,101160
2017-04-05T00:56:31.786Z,101156
2017-04-05T00:57:31.788Z,101156
2017-04-05T00:58:31.810Z,101155
2017-04-05T00:59:31.300Z,101155
2017-04-05T01:00:31.909Z,101149
2017-04-05T01:01:31.403Z,101157
2017-04-05T01:02:31.972Z,101155
2017-04-05T01:03:31.430Z,101156
2017-04-05T01:04:31.543Z,101155
2017-04-05T01:05:31.504Z,101155
2017-04-05T01:06:31.645Z,101154
2017-04-05T01:07:31.726Z,101156
2017-04-05T01:08:31.715Z,101158
2017-04-05T01:09:32.262Z,101156
2017-04-05T01:10:32.361Z,101156
2017-04-05T01:11:31.900Z,101158
2017-04-05T01:12:32.497Z,101158
2017-04-05T01:13:32.530Z,101155
2017-04-05T01:14:32.584Z,101157
2017-04-05T01:15:32.638Z,101158
2017-04-05T01:16:32.191Z,101158
2017-04-05T01:17:32.829Z,101157
2017-04-05T01:18:32.374Z,101160
2017-04-05T01:19:32.361Z,101158
2017-04-05T01:20:32.367Z,101154
2017-04-05T01:21:32.919Z,101158
2017-04-05T01:22:32.463Z,101157
2017-04-05T01:23:33.008Z,101160
2017-04-05T01:24:32.507Z,101156
2017-04-05T01:25:33.076Z,101152
2017-04-05T01:26:33.093Z,101151
2017-04-05T01:27:33.069Z,101154
2017-04-05T01:28:32.566Z,101152
2017-04-05T01:29:33.190Z,101154
2017-04-05T01:30:32.688Z,101148
2017-04-05T01:31:32.717Z,101150
2017-04-05T01:32:32.809Z,101153
2017-04-05T01:33:32.891Z,101153
2017-04-05T01:34:32.896Z,101150
2017-04-05T01:35:33.557Z,101152
2017-04-05T01:36:33.602Z,101153
2017-04-05T01:37:33.628Z,101154
2017-04-05T01:38:33.129Z,101153
2017-04-05T01:39:33.674Z,101156
2017-04-05T01:40:33.214Z,101161
2017-04-05T01:41:33.293Z,101161
2017-04-05T01:42:33.327Z,101161
2017-04-05T01:43:33.426Z,101164
2017-04-05T01:44:34.053Z,101153
2017-04-05T01:45:33.610Z,101157
2017-04-05T01:46:33.693Z,101159
2017-04-05T01:47:34.261Z,101157
2017-04-05T01:48:33.778Z,101160
2017-04-05T01:49:33.814Z,101153
2017-04-05T01:50:34.466Z,101158
2017-04-05T01:51:34.017Z,101157
2017-04-05T01:52:34.122Z,101153
2017-04-05T01:53:34.690Z,101159
2017-04-05T01:54:34.247Z,101158
2017-04-05T01:55:34.818Z,101159
2017-04-05T01:56:34.875Z,101159
2017-04-05T01:57:34.356Z,101157
2017-04-05T01:58:34.979Z,101154
2017-04-05T01:59:35.125Z,101154
2017-04-05T02:00:35.121Z,101150
2017-04-05T02:01:34.621Z,101150
2017-04-05T02:02:34.707Z,101148
2017-04-05T02:03:35.250Z,101146
2017-04-05T02:04:34.729Z,101143
2017-04-05T02:05:35.407Z,101144
2017-04-05T02:06:34.871Z,101143
2017-04-05T02:07:34.889Z,101144
2017-04-05T02:08:35.398Z,101148
2017-04-05T02:09:34.895Z,101138
2017-04-05T02:10:35.531Z,101144
2017-04-05T02:11:35.588Z,101146
2017-04-05T02:12:35.122Z,101142
2017-04-05T02:13:35.123Z,101150
2017-04-05T02:14:35.724Z,101146
2017-04-05T02:15:35.213Z,101138
2017-04-05T02:16:35.344Z,101142
2017-04-05T02:17:35.961Z,101140
2017-04-05T02:18:35.984Z,101141
2017-04-05T02:19:36.063Z,101140
2017-04-05T02:20:35.566Z,101138
2017-04-05T02:21:35.649Z,101138
2017-04-05T02:22:36.201Z,101145
2017-04-05T02:23:36.248Z,101143
2017-04-05T02:24:35.721Z,101146
2017-04-05T02:25:35.736Z,101145
2017-04-05T02:26:36.330Z,101146
2017-04-05T02:27:36.357Z,101146
2017-04-05T02:28:35.879Z,101144
2017-04-05T02:29:36.418Z,101144
2017-04-05T02:30:36.476Z,101144
2017-04-05T02:31:36.494Z,101146
2017-04-05T02:32:35.980Z,101145
2017-04-05T02:33:36.045Z,101144
2017-04-05T02:34:36.106Z,101148
2017-04-05T02:35:36.142Z,101142
2017-04-05T02:36:36.824Z,101134
2017-04-05T02:37:36.830Z,101139
2017-04-05T02:38:36.389Z,101137
2017-04-05T02:39:36.485Z,101140
2017-04-05T02:40:36.470Z,101139
2017-04-05T02:41:36.463Z,101137
2017-04-05T02:42:37.140Z,101140
2017-04-05T02:43:36.643Z,101133
2017-04-05T02:44:37.139Z,101137
2017-04-05T02:45:37.198Z,101139
2017-04-05T02:46:36.732Z,101138
2017-04-05T02:47:37.304Z,101137
2017-04-05T02:48:36.808Z,101139
2017-04-05T02:49:36.876Z,101135
2017-04-05T02:50:36.883Z,101133
2017-04-05T02:51:36.853Z,101130
2017-04-05T02:52:36.951Z,101137
2017-04-05T02:53:37.026Z,101133
2017-04-05T02:54:37.527Z,101128
2017-04-05T02:55:37.594Z,101134
2017-04-05T02:56:37.635Z,101131
2017-04-05T02:57:37.692Z,101129
2017-04-05T02:58:37.207Z,101134
2017-04-05T02:59:37.749Z,101127
2017-04-05T03:00:37.235Z,101131
2017-04-05T03:01:37.886Z,101130
2017-04-05T03:02:37.466Z,101132
2017-04-05T03:03:37.581Z,101132
2017-04-05T03:04:37.615Z,101128
2017-04-05T03:05:38.129Z,101134
2017-04-05T03:06:38.202Z,101131
2017-04-05T03:07:37.614Z,101135
2017-04-05T03:08:37.645Z,101134
2017-04-05T03:09:37.712Z,101132
2017-04-05T03:10:38.306Z,101133
2017-04-05T03:11:38.378Z,101137
2017-04-05T03:12:38.430Z,101135
2017-04-05T03:13:37.996Z,101131
2017-04-05T03:14:37.981Z,101137
2017-04-05T03:15:38.001Z,101131
2017-04-05T03:16:38.035Z,101137
2017-04-05T03:17:38.098Z,101135
2017-04-05T03:18:38.153Z,101140
2017-04-05T03:19:38.694Z,101135
2017-04-05T03:20:38.751Z,101126
2017-04-05T03:21:38.762Z,101134
2017-04-05T03:22:38.818Z,101127
2017-04-05T03:23:38.852Z,101137
2017-04-05T03:24:38.292Z,101131
2017-04-05T03:25:38.878Z,101133
2017-04-05T03:26:38.408Z,101134
2017-04-05T03:27:39.006Z,101130
2017-04-05T03:28:39.073Z,101128
2017-04-05T03:29:38.620Z,101134
2017-04-05T03:30:38.616Z,101126
2017-04-05T03:31:38.732Z,101133
2017-04-05T03:32:39.301Z,101134
2017-04-05T03:33:38.833Z,101130
2017-04-05T03:34:39.460Z,101140
2017-04-05T03:35:39.023Z,101130
2017-04-05T03:36:38.984Z,101134
2017-04-05T03:37:39.594Z,101141
2017-04-05T03:38:39.687Z,101142
2017-04-05T03:39:39.176Z,101137
2017-04-05T03:40:39.262Z,101137
2017-04-05T03:41:39.409Z,101137
2017-04-05T03:42:39.426Z,101138
2017-04-05T03:43:39.376Z,101136
2017-04-05T03:44:40.014Z,101136
2017-04-05T03:45:40.095Z,101134
2017-04-05T03:46:40.157Z,101134
2017-04-05T03:47:39.669Z,101132
2017-04-05T03:48:40.284Z,101129
2017-04-05T03:49:39.832Z,101133
2017-04-05T03:50:39.834Z,101132
2017-04-05T03:51:39.901Z,101132
2017-04-05T03:52:40.542Z,101136
2017-04-05T03:53:40.638Z,101129
2017-04-05T03:54:40.607Z,101123
2017-04-05T03:55:40.667Z,101130
2017-04-05T03:56:40.725Z,101132
2017-04-05T03:57:40.772Z,101127
2017-04-05T03:58:40.331Z,101131
2017-04-05T03:59:40.879Z,101133
2017-04-05T04:00:40.416Z,101135
2017-04-05T04:01:40.956Z,101134
2017-04-05T04:02:41.014Z,101135
2017-04-05T04:03:40.498Z,101135
2017-04-05T04:04:41.169Z,101136
2017-04-05T04:05:40.639Z,101135
2017-04-05T04:06:40.692Z,101136
2017-04-05T04:07:41.254Z,101138
2017-04-05T04:08:41.360Z,101140
2017-04-05T04:09:40.908Z,101143
2017-04-05T04:10:41.484Z,101141
2017-04-05T04:11:41.056Z,101144
2017-04-05T04:12:41.565Z,101140
2017-04-05T04:13:41.097Z,101143
2017-04-05T04:14:41.700Z,101148
2017-04-05T04:15:41.699Z,101141
2017-04-05T04:16:41.223Z,101148
2017-04-05T04:17:41.350Z,101150
2017-04-05T04:18:41.389Z,101150
2017-04-05T04:19:41.986Z,101144
2017-04-05T04:20:42.053Z,101145
2017-04-05T04:21:41.599Z,101148
2017-04-05T04:22:41.596Z,101151
2017-04-05T04:23:42.203Z,101149
2017-04-05T04:24:41.756Z,101150
2017-04-05T04:25:42.310Z,101149
2017-04-05T04:26:41.852Z,101141
2017-04-05T04:27:41.948Z,101145
2017-04-05T04:28:42.441Z,101134
2017-04-05T04:29:41.988Z,101139
2017-04-05T04:30:41.938Z,101130
2017-04-05T04:31:42.066Z,101137
2017-04-05T04:32:42.131Z,101137
2017-04-05T04:33:42.201Z,101137
2017-04-05T04:34:42.287Z,101141
2017-04-05T04:35:42.365Z,101143
2017-04-05T04:36:42.860Z,101137
2017-04-05T04:37:42.875Z,101149
2017-04-05T04:41:03.646Z,101152
2017-04-05T04:42:03.689Z,101152
2017-04-05T04:43:03.720Z,101154
2017-04-05T04:44:04.321Z,101149
2017-04-05T04:45:04.405Z,101154
2017-04-05T04:46:04.450Z,101153
2017-04-05T04:47:03.984Z,101147
2017-04-05T04:48:04.053Z,101146
2017-04-05T04:49:04.629Z,101147
2017-04-05T04:50:04.712Z,101146
2017-04-05T04:51:04.713Z,101149
2017-04-05T04:52:04.217Z,101148
2017-04-05T04:53:04.807Z,101144
2017-04-05T04:54:04.263Z,101148
2017-04-05T04:55:04.370Z,101142
2017-04-05T04:56:04.871Z,101149
2017-04-05T04:57:04.970Z,101151
2017-04-05T04:58:04.997Z,101157
2017-04-05T04:59:04.463Z,101161
2017-04-05T05:00:04.542Z,101167
2017-04-05T05:01:05.073Z,101165
2017-04-05T05:02:04.622Z,101174
2017-04-05T05:03:04.646Z,101172
2017-04-05T05:04:05.220Z,101169
2017-04-05T05:05:04.726Z,101173
2017-04-05T05:06:05.566Z,101168
2017-04-05T05:07:04.820Z,101169
2017-04-05T05:08:04.904Z,101168
2017-04-05T05:09:04.907Z,101164
2017-04-05T05:10:05.013Z,101173
2017-04-05T05:11:05.587Z,101171
2017-04-05T05:12:05.797Z,101168
2017-04-05T05:13:05.657Z,101175
2017-04-05T05:14:05.245Z,101178
2017-04-05T05:15:05.873Z,101166
2017-04-05T05:16:06.494Z,101175
2017-04-05T05:17:05.450Z,101175
2017-04-05T05:18:06.253Z,101174
2017-04-05T05:19:06.072Z,101173
2017-04-05T05:20:05.590Z,101174
2017-04-05T05:21:06.176Z,101183
2017-04-05T05:22:06.191Z,101180
2017-04-05T05:23:05.722Z,101177
2017-04-05T05:24:05.954Z,101182
2017-04-05T05:25:06.329Z,101183
2017-04-05T05:26:05.831Z,101183
2017-04-05T05:27:06.460Z,101186
2017-04-05T05:28:06.495Z,101187
2017-04-05T05:29:06.522Z,101195
2017-04-05T05:30:06.777Z,101191
2017-04-05T05:31:06.657Z,101192
2017-04-05T05:32:06.095Z,101189
2017-04-05T05:33:06.633Z,101192
2017-04-05T05:34:06.688Z,101197
2017-04-05T05:35:06.745Z,101197
2017-04-05T05:36:07.732Z,101201
2017-04-05T05:37:06.224Z,101202
2017-04-05T05:38:06.255Z,101198
2017-04-05T05:39:06.358Z,101199
2017-04-05T05:40:06.389Z,101204
2017-04-05T05:41:06.935Z,101195
2017-04-05T05:42:06.731Z,101203
2017-04-05T05:43:07.050Z,101203
2017-04-05T05:44:06.572Z,101202
2017-04-05T05:45:07.141Z,101197
2017-04-05T05:46:07.173Z,101201
2017-04-05T05:47:07.242Z,101201
2017-04-05T05:48:07.439Z,101198
2017-04-05T05:49:06.829Z,101200
2017-04-05T05:50:07.374Z,101195
2017-04-05T05:51:06.886Z,101194
2017-04-05T05:52:06.917Z,101200
2017-04-05T05:53:06.965Z,101202
2017-04-05T05:54:07.647Z,101196
2017-04-05T05:55:07.091Z,101205
2017-04-05T05:56:07.685Z,101202
2017-04-05T05:57:07.181Z,101198
2017-04-05T05:58:07.191Z,101202
2017-04-05T05:59:07.744Z,101198
2017-04-05T06:00:08.038Z,101201
2017-04-05T06:01:07.392Z,101199
2017-04-05T06:02:07.982Z,101199
2017-04-05T06:03:08.026Z,101203
2017-04-05T06:04:08.111Z,101206
2017-04-05T06:05:08.109Z,101209
2017-04-05T06:06:08.504Z,101214
2017-04-05T06:07:07.717Z,101207
2017-04-05T06:08:07.866Z,101211
2017-04-05T06:09:08.426Z,101211
2017-04-05T06:10:08.528Z,101214
2017-04-05T06:11:08.555Z,101217
2017-04-05T06:12:08.289Z,101219
2017-04-05T06:13:08.578Z,101223
2017-04-05T06:14:08.097Z,101223
2017-04-05T06:15:08.164Z,101228
2017-04-05T06:16:08.782Z,101229
2017-04-05T06:17:08.314Z,101224
2017-04-05T06:18:09.110Z,101226
2017-04-05T06:19:08.953Z,101230
2017-04-05T06:20:08.491Z,101230
2017-04-05T06:21:08.531Z,101227
2017-04-05T06:22:08.590Z,101225
2017-04-05T06:23:09.202Z,101226
2017-04-05T06:24:09.997Z,101227
2017-04-05T06:25:08.822Z,101233
2017-04-05T06:26:08.813Z,101234
2017-04-05T06:27:09.333Z,101229
2017-04-05T06:28:09.380Z,101235
2017-04-05T06:29:08.843Z,101242
2017-04-05T06:30:09.731Z,101242
2017-04-05T06:31:08.973Z,101241
2017-04-05T06:32:09.107Z,101240
2017-04-05T06:33:09.144Z,101239
2017-04-05T06:34:09.714Z,101243
2017-04-05T06:35:09.748Z,101243
2017-04-05T06:36:09.374Z,101240
2017-04-05T06:37:09.739Z,101246
2017-04-05T06:38:09.787Z,101244
2017-04-05T06:39:09.818Z,101245
2017-04-05T06:40:09.382Z,101243
2017-04-05T06:41:09.944Z,101242
2017-04-05T06:42:09.591Z,101247
2017-04-05T06:43:10.024Z,101243
2017-04-05T06:44:10.635Z,101243
2017-04-05T06:45:10.067Z,101244
2017-04-05T06:46:12.166Z,101250
2017-04-05T06:47:09.609Z,101252
2017-04-05T06:48:10.334Z,101257
2017-04-05T06:49:10.240Z,101256
2017-04-05T06:50:09.795Z,101256
2017-04-05T06:51:10.371Z,101267
2017-04-05T06:52:11.029Z,101262
2017-04-05T06:53:09.939Z,101264
2017-04-05T06:54:10.775Z,101263
2017-04-05T06:55:11.042Z,101265
2017-04-05T06:56:10.105Z,101262
2017-04-05T06:57:10.761Z,101269
2017-04-05T06:58:10.133Z,101265
2017-04-05T06:59:10.706Z,101267
2017-04-05T07:00:10.854Z,101269
2017-04-05T07:01:12.023Z,101263
2017-04-05T07:02:10.974Z,101263
2017-04-05T07:03:10.914Z,101253
2017-04-05T07:04:11.539Z,101251
2017-04-05T07:05:10.474Z,101248
2017-04-05T07:06:10.753Z,101254
2017-04-05T07:07:11.099Z,101253
2017-04-05T07:08:11.182Z,101251
2017-04-05T07:09:10.768Z,101251
2017-04-05T07:10:10.777Z,101253
2017-04-05T07:11:11.490Z,101250
2017-04-05T07:12:10.826Z,101258
2017-04-05T07:13:11.403Z,101260
2017-04-05T07:14:12.188Z,101260
2017-04-05T07:15:11.477Z,101265
2017-04-05T07:16:11.611Z,101267
2017-04-05T07:17:11.809Z,101271
2017-04-05T07:18:11.182Z,101278
2017-04-05T07:19:11.178Z,101281
2017-04-05T07:20:11.244Z,101282
2017-04-05T07:21:11.839Z,101285
2017-04-05T07:22:11.941Z,101287
2017-04-05T07:23:12.133Z,101288
2017-04-05T07:24:11.372Z,101289
2017-04-05T07:25:11.583Z,101286
2017-04-05T07:26:11.551Z,101288
2017-04-05T07:27:12.358Z,101289
2017-04-05T07:28:12.268Z,101292
2017-04-05T07:29:12.504Z,101299
2017-04-05T07:30:12.326Z,101303
2017-04-05T07:31:12.954Z,101303
2017-04-05T07:32:11.832Z,101306
2017-04-05T07:33:12.001Z,101302
2017-04-05T07:34:12.569Z,101307
2017-04-05T07:35:12.245Z,101306
2017-04-05T07:36:12.048Z,101295
2017-04-05T07:37:12.142Z,101302
2017-04-05T07:38:13.355Z,101296
2017-04-05T07:39:12.805Z,101295
2017-04-05T07:40:12.252Z,101297
2017-04-05T07:41:12.495Z,101297
2017-04-05T07:42:13.000Z,101298
2017-04-05T07:43:13.090Z,101288
2017-04-05T07:44:12.581Z,101291
2017-04-05T07:45:13.123Z,101297
2017-04-05T07:46:13.169Z,101291
2017-04-05T07:47:13.373Z,101294
2017-04-05T07:48:13.871Z,101292
2017-04-05T07:49:14.508Z,101292
2017-04-05T07:50:13.305Z,101290
2017-04-05T07:51:13.324Z,101298
2017-04-05T07:52:15.364Z,101294
2017-04-05T07:53:14.219Z,101288
2017-04-05T07:54:12.891Z,101294
2017-04-05T07:55:12.893Z,101290
2017-04-05T07:56:12.983Z,101292
2017-04-05T07:57:12.969Z,101293
2017-04-05T07:58:13.669Z,101291
2017-04-05T07:59:14.457Z,101298
2017-04-05T08:00:13.632Z,101297
2017-04-05T08:01:13.170Z,101292
2017-04-05T08:02:13.229Z,101294
2017-04-05T08:03:16.718Z,101293
2017-04-05T08:04:13.931Z,101296
2017-04-05T08:05:13.546Z,101296
2017-04-05T08:06:15.779Z,101300
2017-04-05T08:07:13.386Z,101298
2017-04-05T08:08:14.069Z,101295
2017-04-05T08:09:13.533Z,101295
2017-04-05T08:10:15.350Z,101291
2017-04-05T08:11:13.703Z,101286
2017-04-05T08:12:13.576Z,101287
2017-04-05T08:13:13.708Z,101285
2017-04-05T08:14:14.271Z,101288
2017-04-05T08:15:13.783Z,101286
2017-04-05T08:16:14.004Z,101287
2017-04-05T08:17:13.842Z,101285
2017-04-05T08:18:13.962Z,101286
2017-04-05T08:19:14.003Z,101292
2017-04-05T08:20:14.663Z,101282
2017-04-05T08:21:14.111Z,101292
2017-04-05T08:22:14.940Z,101292
2017-04-05T08:23:14.838Z,101283
2017-04-05T08:24:15.008Z,101285
2017-04-05T08:25:14.438Z,101271
2017-04-05T08:26:14.451Z,101286
2017-04-05T08:27:14.507Z,101286
2017-04-05T08:28:14.649Z,101289
2017-04-05T08:29:15.080Z,101282
2017-04-05T08:30:15.738Z,101291
2017-04-05T08:31:14.663Z,101299
2017-04-05T08:32:14.715Z,101300
2017-04-05T08:33:15.365Z,101304
2017-04-05T08:34:15.573Z,101306
2017-04-05T08:35:15.918Z,101309
2017-04-05T08:36:14.896Z,101308
2017-04-05T08:37:16.861Z,101315
2017-04-05T08:38:15.578Z,101311
2017-04-05T08:39:16.483Z,101322
2017-04-05T08:40:15.681Z,101316
2017-04-05T08:41:15.026Z,101311
2017-04-05T08:42:15.585Z,101323
2017-04-05T08:43:15.654Z,101318
2017-04-05T08:44:15.644Z,101315
2017-04-05T08:45:15.211Z,101304
2017-04-05T08:46:18.427Z,101315
2017-04-05T08:47:15.322Z,101317
2017-04-05T08:48:15.971Z,101320
2017-04-05T08:49:17.104Z,101317
2017-04-05T08:50:19.195Z,101316
2017-04-05T08:51:16.683Z,101327
2017-04-05T08:52:15.632Z,101321
2017-04-05T08:53:15.516Z,101317
2017-04-05T08:54:16.150Z,101320
2017-04-05T08:55:16.674Z,101329
2017-04-05T08:56:16.268Z,101321
2017-04-05T08:57:16.363Z,101318
2017-04-05T08:58:16.062Z,101315
2017-04-05T08:59:15.847Z,101320
2017-04-05T09:00:16.455Z,101319
2017-04-05T09:01:16.520Z,101316
2017-04-05T09:02:16.035Z,101317
2017-04-05T09:03:17.319Z,101308
2017-04-05T09:04:17.387Z,101312
2017-04-05T09:05:16.219Z,101311
2017-04-05T09:06:16.850Z,101306
2017-04-05T09:07:16.930Z,101303
2017-04-05T09:08:17.214Z,101305
2017-04-05T09:09:16.586Z,101300
2017-04-05T09:10:17.303Z,101305
2017-04-05T09:11:16.600Z,101304
2017-04-05T09:12:16.717Z,101304
2017-04-05T09:13:17.304Z,101299
2017-04-05T09:14:18.061Z,101296
2017-04-05T09:15:18.229Z,101295
2017-04-05T09:16:17.579Z,101292
2017-04-05T09:17:17.010Z,101297
2017-04-05T09:18:18.136Z,101301
2017-04-05T09:19:17.605Z,101305
2017-04-05T09:20:17.597Z,101297
2017-04-05T09:21:17.111Z,101300
2017-04-05T09:22:17.841Z,101288
2017-04-05T09:23:17.252Z,101285
2017-04-05T09:24:17.347Z,101285
2017-04-05T09:25:17.293Z,101285
2017-04-05T09:26:17.940Z,101293
2017-04-05T09:27:18.079Z,101291
2017-04-05T09:28:17.637Z,101292
2017-04-05T09:29:18.084Z,101293
2017-04-05T09:30:18.772Z,101297
2017-04-05T09:31:18.149Z,101296
2017-04-05T09:32:18.272Z,101295
2017-04-05T09:33:18.960Z,101294
2017-04-05T09:34:19.053Z,101295
2017-04-05T09:35:17.809Z,101292
2017-04-05T09:36:17.852Z,101286
2017-04-05T09:37:18.397Z,101291
2017-04-05T09:38:17.876Z,101294
2017-04-05T09:39:19.642Z,101292
2017-04-05T09:40:19.881Z,101292
2017-04-05T09:41:18.001Z,101294
2017-04-05T09:42:17.972Z,101288
2017-04-05T09:43:18.556Z,101294
2017-04-05T09:44:19.549Z,101297
2017-04-05T09:45:18.719Z,101288
2017-04-05T09:46:19.527Z,101298
2017-04-05T09:47:18.711Z,101302
2017-04-05T09:48:18.871Z,101297
2017-04-05T09:49:18.368Z,101302
2017-04-05T09:50:18.451Z,101292
2017-04-05T09:51:18.539Z,101300
2017-04-05T09:52:19.688Z,101288
2017-04-05T09:53:19.379Z,101292
2017-04-05T09:54:19.943Z,101294
2017-04-05T09:55:19.231Z,101278
2017-04-05T09:56:18.748Z,101282
2017-04-05T09:57:20.751Z,101280
2017-04-05T09:58:20.012Z,101281
2017-04-05T09:59:19.502Z,101278
2017-04-05T10:00:19.053Z,101277
2017-04-05T10:01:19.123Z,101280
2017-04-05T10:02:19.121Z,101275
2017-04-05T10:03:19.095Z,101277
2017-04-05T10:04:19.637Z,101278
2017-04-05T10:05:19.679Z,101285
2017-04-05T10:06:19.392Z,101288
2017-04-05T10:07:19.192Z,101283
2017-04-05T10:08:19.856Z,101289
2017-04-05T10:09:19.400Z,101286
2017-04-05T10:10:19.984Z,101286
2017-04-05T10:11:20.078Z,101281
2017-04-05T10:12:20.076Z,101284
2017-04-05T10:13:19.544Z,101282
2017-04-05T10:14:19.652Z,101283
2017-04-05T10:15:20.222Z,101273
2017-04-05T10:16:20.255Z,101280
2017-04-05T10:17:20.047Z,101282
2017-04-05T10:18:19.834Z,101277
2017-04-05T10:19:20.475Z,101282
2017-04-05T10:20:20.579Z,101278
2017-04-05T10:21:20.648Z,101280
2017-04-05T10:22:20.653Z,101282
2017-04-05T10:23:20.828Z,101282
2017-04-05T10:24:20.264Z,101283
2017-04-05T10:25:20.303Z,101282
2017-04-05T10:26:20.826Z,101282
2017-04-05T10:27:20.882Z,101279
2017-04-05T10:28:20.907Z,101272
2017-04-05T10:29:20.953Z,101269
2017-04-05T10:30:21.091Z,101270
2017-04-05T10:31:20.608Z,101272
2017-04-05T10:32:21.181Z,101273
2017-04-05T10:33:21.191Z,101266
2017-04-05T10:34:21.161Z,101265
2017-04-05T10:35:22.798Z,101267
2017-04-05T10:36:20.769Z,101265
2017-04-05T10:37:20.894Z,101260
2017-04-05T10:38:21.366Z,101260
2017-04-05T10:39:20.955Z,101255
2017-04-05T10:40:21.500Z,101251
2017-04-05T10:41:21.062Z,101251
2017-04-05T10:42:21.598Z,101252
2017-04-05T10:43:21.552Z,101253
2017-04-05T10:44:21.627Z,101249
2017-04-05T10:45:21.792Z,101258
2017-04-05T10:46:21.784Z,101256
2017-04-05T10:47:21.188Z,101262
2017-04-05T10:48:21.770Z,101260
2017-04-05T10:49:21.788Z,101266
2017-04-05T10:50:21.550Z,101268
2017-04-05T10:51:21.417Z,101265
2017-04-05T10:52:22.166Z,101265
2017-04-05T10:53:22.324Z,101261
2017-04-05T10:54:22.059Z,101260
2017-04-05T10:55:22.175Z,101267
2017-04-05T10:56:22.178Z,101259
2017-04-05T10:57:22.380Z,101258
2017-04-05T10:58:21.748Z,101259
2017-04-05T10:59:21.757Z,101256
2017-04-05T11:00:21.815Z,101258
2017-04-05T11:01:22.021Z,101260
2017-04-05T11:02:21.960Z,101261
2017-04-05T11:03:21.981Z,101257
2017-04-05T11:04:22.005Z,101262
2017-04-05T11:05:21.972Z,101259
2017-04-05T11:06:23.323Z,101257
2017-04-05T11:07:23.251Z,101254
2017-04-05T11:08:23.330Z,101252
2017-04-05T11:09:22.863Z,101251
2017-04-05T11:10:22.450Z,101247
2017-04-05T11:11:23.057Z,101243
2017-04-05T11:12:23.205Z,101243
2017-04-05T11:13:23.116Z,101240
2017-04-05T11:14:22.641Z,101239
2017-04-05T11:15:23.188Z,101242
2017-04-05T11:16:23.183Z,101243
2017-04-05T11:17:23.220Z,101242
2017-04-05T11:18:22.752Z,101245
2017-04-05T11:19:22.776Z,101242
2017-04-05T11:20:22.854Z,101241
2017-04-05T11:21:23.455Z,101239
2017-04-05T11:22:25.207Z,101241
2017-04-05T11:23:23.109Z,101235
2017-04-05T11:24:23.765Z,101238
2017-04-05T11:25:23.746Z,101238
2017-04-05T11:26:23.754Z,101242
2017-04-05T11:27:24.348Z,101233
2017-04-05T11:28:23.906Z,101235
2017-04-05T11:29:23.449Z,101239
2017-04-05T11:30:24.092Z,101248
2017-04-05T11:31:24.024Z,101244
2017-04-05T11:32:24.098Z,101236
2017-04-05T11:33:24.087Z,101229
2017-04-05T11:34:23.777Z,101229
2017-04-05T11:35:24.204Z,101228
2017-04-05T11:36:23.708Z,101220
2017-04-05T11:37:24.317Z,101222
2017-04-05T11:38:24.377Z,101221
2017-04-05T11:39:24.018Z,101218
2017-04-05T11:40:23.841Z,101221
2017-04-05T11:41:23.899Z,101221
2017-04-05T11:42:24.516Z,101223
2017-04-05T11:43:24.545Z,101227
2017-04-05T11:44:24.098Z,101222
2017-04-05T11:45:24.177Z,101214
2017-04-05T11:46:24.831Z,101220
2017-04-05T11:47:24.778Z,101215
2017-04-05T11:48:24.349Z,101221
2017-04-05T11:49:24.349Z,101213
2017-04-05T11:50:24.385Z,101203
2017-04-05T11:51:24.406Z,101204
2017-04-05T11:52:24.327Z,101201
2017-04-05T11:53:24.496Z,101208
2017-04-05T11:54:24.964Z,101210
2017-04-05T11:55:25.874Z,101216
2017-04-05T11:56:24.587Z,101216
2017-04-05T11:57:25.862Z,101213
2017-04-05T11:58:25.196Z,101213
2017-04-05T11:59:24.726Z,101206
2017-04-05T12:00:24.767Z,101210
2017-04-05T12:01:25.063Z,101194
2017-04-05T12:02:25.430Z,101198
2017-04-05T12:03:25.509Z,101201
2017-04-05T12:04:25.088Z,101200
2017-04-05T12:05:25.717Z,101201
2017-04-05T12:06:25.150Z,101195
2017-04-05T12:07:26.329Z,101195
2017-04-05T12:08:25.764Z,101195
2017-04-05T12:09:25.860Z,101188
2017-04-05T12:10:25.904Z,101187
2017-04-05T12:11:25.955Z,101187
2017-04-05T12:12:26.056Z,101186
2017-04-05T12:13:25.553Z,101192
2017-04-05T12:14:25.608Z,101190
2017-04-05T12:15:26.757Z,101196
2017-04-05T12:16:25.641Z,101198
2017-04-05T12:17:26.260Z,101203
2017-04-05T12:18:26.263Z,101195
2017-04-05T12:19:26.302Z,101194
2017-04-05T12:20:27.195Z,101201
2017-04-05T12:21:25.947Z,101196
2017-04-05T12:22:25.889Z,101209
2017-04-05T12:23:25.953Z,101204
2017-04-05T12:24:27.343Z,101207
2017-04-05T12:25:26.551Z,101208
2017-04-05T12:26:26.014Z,101210
2017-04-05T12:27:26.132Z,101217
2017-04-05T12:28:26.184Z,101211
2017-04-05T12:29:27.321Z,101208
2017-04-05T12:30:26.820Z,101208
2017-04-05T12:31:26.814Z,101210