createdAt,value
2023-01-10T00:02:02.708Z,7.12
2023-01-10T00:17:07.650Z,7.12
2023-01-10T00:32:12.672Z,7.12
2023-01-10T00:47:17.630Z,7.06
2023-01-10T01:02:22.757Z,7.06
2023-01-10T01:17:27.679Z,7.06
2023-01-10T01:32:32.659Z,7.06
2023-01-10T01:47:37.686Z,7.06
2023-01-10T02:02:44.124Z,7.06
2023-01-10T02:17:45.693Z,7.06
2023-01-10T02:33:03.989Z,7.06
2023-01-10T02:47:55.821Z,7.06
2023-01-10T03:03:00.699Z,7
2023-01-10T03:18:05.686Z,7
2023-01-10T03:33:10.680Z,7
2023-01-10T03:48:15.722Z,7
2023-01-10T04:03:20.682Z,7
2023-01-10T04:18:25.739Z,7
2023-01-10T04:33:30.731Z,7
2023-01-10T04:48:35.724Z,7
2023-01-10T05:03:40.730Z,7
2023-01-10T05:18:45.725Z,6.93
2023-01-10T05:33:50.737Z,6.93
2023-01-10T05:48:55.791Z,6.93
2023-01-10T06:04:00.753Z,6.93
2023-01-10T06:19:05.744Z,6.93
2023-01-10T06:34:10.771Z,6.93
2023-01-10T06:49:15.743Z,6.87
2023-01-10T07:04:20.806Z,6.87
2023-01-10T07:19:25.790Z,6.87
2023-01-10T07:34:30.787Z,6.87
2023-01-10T07:49:35.763Z,6.87
2023-01-10T08:04:40.788Z,6.87
2023-01-10T08:19:45.811Z,6.87
2023-01-10T08:34:50.804Z,6.81
2023-01-10T08:49:55.825Z,6.81
2023-01-10T09:05:00.794Z,6.81
2023-01-10T09:35:10.984Z,6.81
2023-01-10T09:50:15.830Z,6.81
2023-01-10T10:05:20.865Z,6.81
2023-01-10T10:20:25.854Z,6.81
2023-01-10T10:35:30.836Z,6.75
2023-01-10T10:50:35.841Z,6.75
2023-01-10T11:05:38.846Z,6.75
2023-01-10T11:20:43.854Z,6.75
2023-01-10T11:35:48.847Z,6.75
2023-01-10T11:50:53.830Z,6.75
2023-01-10T12:05:58.851Z,6.75
2023-01-10T12:21:03.865Z,6.75
2023-01-10T12:36:08.883Z,6.68
2023-01-10T12:51:13.831Z,6.75
2023-01-10T13:06:18.866Z,6.68
2023-01-10T13:21:23.845Z,6.68
2023-01-10T13:36:28.848Z,6.68
2023-01-10T13:51:33.859Z,6.68
2023-01-10T14:06:38.881Z,6.68
2023-01-10T14:21:45.687Z,6.68
2023-01-10T14:36:46.849Z,6.68
2023-01-10T14:51:51.899Z,6.68
2023-01-10T15:06:56.881Z,6.68
2023-01-10T15:22:01.875Z,6.68
2023-01-10T15:37:06.860Z,6.68
2023-01-10T15:52:11.899Z,6.68
2023-01-10T16:07:16.926Z,6.68
2023-01-10T16:22:22.028Z,6.68
2023-01-10T16:37:27.042Z,6.68
2023-01-10T16:52:31.898Z,6.68
2023-01-10T17:07:36.908Z,6.68
2023-01-10T17:22:41.904Z,6.68
2023-01-10T17:37:46.900Z,6.68
2023-01-10T17:52:51.954Z,6.68
2023-01-10T18:23:04.048Z,6.68
2023-01-10T18:53:11.932Z,6.68
2023-01-10T19:08:14.974Z,6.68
2023-01-10T19:23:26.952Z,6.62
2023-01-10T19:38:38.972Z,6.62
2023-01-10T19:53:51.088Z,6.62
2023-01-10T20:09:02.960Z,6.62
2023-01-10T20:24:15.010Z,6.62
2023-01-10T20:39:25.011Z,6.62
2023-01-10T20:54:30.041Z,6.62
2023-01-10T21:09:35.028Z,6.62
2023-01-10T21:24:39.973Z,6.62
2023-01-10T21:39:45.059Z,6.62
2023-01-10T21:54:50.060Z,6.62
2023-01-10T22:09:54.964Z,6.62
2023-01-10T22:24:59.985Z,6.62
2023-01-10T22:40:04.987Z,6.56
2023-01-10T22:55:10.005Z,6.56
2023-01-10T23:10:29.359Z,6.56
2023-01-10T23:25:19.989Z,6.56
2023-01-10T23:40:25.016Z,6.56
2023-01-10T23:55:30.368Z,6.56
