createdAt,value
2022-11-29T00:00:50.584Z,62.23
2022-11-29T00:03:55.755Z,57.83
2022-11-29T00:06:58.883Z,68.73
2022-11-29T00:10:02.056Z,72.90
2022-11-29T00:13:05.236Z,67.43
2022-11-29T00:16:11.988Z,61.30
2022-11-29T00:19:15.312Z,61.10
2022-11-29T00:22:18.501Z,61.40
2022-11-29T00:25:21.632Z,61.87
2022-11-29T00:28:24.728Z,66.50
2022-11-29T00:31:32.265Z,70.30
2022-11-29T00:34:35.442Z,63.47
2022-11-29T00:37:38.803Z,61.53
2022-11-29T00:40:41.950Z,64.17
2022-11-29T00:43:45.402Z,61.40
2022-11-29T00:46:50.338Z,72.37
2022-11-29T00:49:53.438Z,69.47
2022-11-29T00:52:56.542Z,61.03
2022-11-29T00:55:59.720Z,68.23
2022-11-29T00:59:02.819Z,68.47
2022-11-29T01:02:07.356Z,64.43
2022-11-29T01:05:10.702Z,79.47
2022-11-29T01:08:14.412Z,68.17
2022-11-29T01:11:20.094Z,66.40
2022-11-29T01:14:23.740Z,79.33
2022-11-29T01:17:28.202Z,70.87
2022-11-29T01:20:31.414Z,76.07
2022-11-29T01:23:35.831Z,78.60
2022-11-29T01:26:39.047Z,66.27
2022-11-29T01:29:42.321Z,67.20
2022-11-29T01:32:46.803Z,75.10
2022-11-29T01:35:51.055Z,77.53
2022-11-29T01:38:54.588Z,65.37
2022-11-29T01:41:57.904Z,68.20
2022-11-29T01:45:09.038Z,95.60
2022-11-29T01:48:15.323Z,76.37
2022-11-29T01:51:18.498Z,78.27
2022-11-29T01:54:22.878Z,69.70
2022-11-29T01:57:27.175Z,86.03
2022-11-29T02:00:30.369Z,62.93
2022-11-29T02:03:34.888Z,77.70
2022-11-29T02:06:38.488Z,77.43
2022-11-29T02:09:41.631Z,62.00
2022-11-29T02:13:00.643Z,70.53
2022-11-29T02:16:12.133Z,69.17
2022-11-29T02:19:35.703Z,71.60
2022-11-29T02:22:45.995Z,73.93
2022-11-29T02:26:04.337Z,73.73
2022-11-29T02:29:30.513Z,62.30
2022-11-29T02:33:16.538Z,55.17
2022-11-29T02:36:37.582Z,68.60
2022-11-29T02:39:58.999Z,63.20
2022-11-29T02:43:20.279Z,56.70
2022-11-29T02:46:47.414Z,69.57
2022-11-29T02:50:18.735Z,65.80
2022-11-29T02:53:30.392Z,71.70
2022-11-29T02:56:38.783Z,62.13
2022-11-29T02:59:49.652Z,59.97
2022-11-29T03:03:01.960Z,62.83
2022-11-29T03:06:15.654Z,62.10
2022-11-29T03:09:30.034Z,69.87
2022-11-29T03:12:40.144Z,78.07
2022-11-29T03:15:50.735Z,64.67
2022-11-29T03:19:05.347Z,80.93
2022-11-29T03:22:14.984Z,76.33
2022-11-29T03:25:27.586Z,62.47
2022-11-29T03:28:34.074Z,61.60
2022-11-29T03:31:40.344Z,63.30
2022-11-29T03:34:57.523Z,70.53
2022-11-29T03:38:10.038Z,61.73
2022-11-29T03:41:24.105Z,62.57
2022-11-29T03:44:29.609Z,65.83
2022-11-29T03:47:37.219Z,57.43
2022-11-29T03:50:43.678Z,61.37
2022-11-29T03:53:52.845Z,62.07
2022-11-29T03:56:56.673Z,60.30
2022-11-29T04:00:06.682Z,70.40
2022-11-29T04:03:44.831Z,66.00
2022-11-29T04:07:05.492Z,77.43
2022-11-29T04:10:21.181Z,66.60
2022-11-29T04:13:48.032Z,73.50
2022-11-29T04:17:32.680Z,70.60
2022-11-29T04:21:06.783Z,64.93
2022-11-29T04:24:51.826Z,73.63
2022-11-29T04:28:46.342Z,66.10
2022-11-29T04:32:20.853Z,68.30
2022-11-29T04:35:39.923Z,52.10
2022-11-29T04:39:13.436Z,53.07
2022-11-29T04:42:46.095Z,56.10
2022-11-29T04:46:22.884Z,62.50
2022-11-29T04:49:43.987Z,54.67
2022-11-29T04:53:17.401Z,58.63
2022-11-29T04:56:29.731Z,64.93
2022-11-29T04:59:41.424Z,61.70
2022-11-29T05:02:55.557Z,65.47
2022-11-29T05:06:08.837Z,72.23
2022-11-29T05:09:24.526Z,61.37
2022-11-29T05:12:35.101Z,57.67
2022-11-29T05:15:58.861Z,65.40
2022-11-29T05:19:26.281Z,62.83
2022-11-29T05:22:40.729Z,50.30
2022-11-29T05:25:50.317Z,60.20
2022-11-29T05:29:02.637Z,57.60
2022-11-29T05:32:26.999Z,60.40
2022-11-29T05:35:51.986Z,54.20
2022-11-29T05:39:14.261Z,66.67
2022-11-29T05:42:48.980Z,61.10
2022-11-29T05:46:00.368Z,64.97
2022-11-29T05:49:17.029Z,61.93
2022-11-29T05:52:25.219Z,60.73
2022-11-29T05:55:41.585Z,73.60
2022-11-29T05:58:50.603Z,61.13
2022-11-29T06:02:01.697Z,64.87
2022-11-29T06:05:13.323Z,65.63
2022-11-29T06:08:23.283Z,60.90
2022-11-29T06:11:32.307Z,65.63
2022-11-29T06:14:59.167Z,72.17
2022-11-29T06:18:21.374Z,69.90
2022-11-29T06:21:36.721Z,67.80
2022-11-29T06:24:52.003Z,69.63
2022-11-29T06:28:10.723Z,74.27
2022-11-29T06:31:21.200Z,66.23
2022-11-29T06:34:30.978Z,60.97
2022-11-29T06:37:39.511Z,51.83
2022-11-29T06:40:43.185Z,60.37
2022-11-29T06:43:48.487Z,57.73
2022-11-29T06:47:00.201Z,63.70
2022-11-29T06:50:14.728Z,55.73
2022-11-29T06:53:24.331Z,66.30
2022-11-29T06:56:35.727Z,56.30
2022-11-29T06:59:50.260Z,56.37
2022-11-29T07:03:11.299Z,53.17
2022-11-29T07:06:19.698Z,57.17
2022-11-29T07:09:29.241Z,54.13
2022-11-29T07:12:32.976Z,50.40
2022-11-29T07:15:39.240Z,53.80
2022-11-29T07:18:50.818Z,51.57
2022-11-29T07:22:02.415Z,47.50
2022-11-29T07:25:19.263Z,44.20
2022-11-29T07:28:40.072Z,47.30
2022-11-29T07:31:55.219Z,43.57
2022-11-29T07:35:05.351Z,43.00
2022-11-29T07:38:17.501Z,44.20
2022-11-29T07:41:28.948Z,46.00
2022-11-29T07:44:40.091Z,45.37
2022-11-29T07:47:44.564Z,45.73
2022-11-29T07:50:48.402Z,47.73
2022-11-29T07:53:51.496Z,47.20
2022-11-29T07:56:54.630Z,51.77
2022-11-29T07:59:57.739Z,50.90
2022-11-29T08:03:02.267Z,44.63
2022-11-29T08:06:05.559Z,40.43
2022-11-29T08:09:08.683Z,46.80
2022-11-29T08:12:11.886Z,42.80
2022-11-29T08:15:15.297Z,44.63
2022-11-29T08:18:19.758Z,39.43
2022-11-29T08:21:23.007Z,46.33
2022-11-29T08:24:26.903Z,42.67
2022-11-29T08:27:30.203Z,43.83
2022-11-29T08:30:33.626Z,49.97
2022-11-29T08:33:39.013Z,43.90
2022-11-29T08:36:42.189Z,50.37
2022-11-29T08:39:45.727Z,40.10
2022-11-29T08:42:48.829Z,43.33
2022-11-29T08:45:53.310Z,37.80
2022-11-29T08:48:57.839Z,46.50
2022-11-29T08:52:14.812Z,37.80
2022-11-29T08:55:18.948Z,38.53
2022-11-29T08:58:22.201Z,45.10
2022-11-29T09:01:25.430Z,37.73
2022-11-29T09:04:30.004Z,42.80
2022-11-29T09:07:33.261Z,43.63
2022-11-29T09:10:36.405Z,42.20
2022-11-29T09:13:39.549Z,40.17
2022-11-29T09:16:42.712Z,44.80
2022-11-29T09:19:47.350Z,42.83
2022-11-29T09:22:50.507Z,44.70
2022-11-29T09:25:54.241Z,41.53
2022-11-29T09:28:57.996Z,43.30
2022-11-29T09:32:01.103Z,41.67
2022-11-29T09:35:06.031Z,40.20
2022-11-29T09:38:09.157Z,40.77
2022-11-29T09:41:29.034Z,42.23
2022-11-29T09:44:42.116Z,41.70
2022-11-29T09:48:02.308Z,42.63
2022-11-29T09:51:18.151Z,42.13
2022-11-29T09:54:31.161Z,45.27
2022-11-29T09:57:34.607Z,47.50
2022-11-29T10:00:42.697Z,46.83
2022-11-29T10:03:51.849Z,41.57
2022-11-29T10:07:02.261Z,46.13
2022-11-29T10:10:10.296Z,42.20
2022-11-29T10:13:20.413Z,43.13
2022-11-29T10:16:39.445Z,53.73
2022-11-29T10:19:46.374Z,43.63
2022-11-29T10:22:55.413Z,47.20
2022-11-29T10:26:00.025Z,45.77
2022-11-29T10:29:03.253Z,45.27
2022-11-29T10:32:15.011Z,49.77
2022-11-29T10:35:20.255Z,51.10
2022-11-29T10:38:32.518Z,43.53
2022-11-29T10:41:36.366Z,42.80
2022-11-29T10:44:39.464Z,42.70
2022-11-29T10:47:42.659Z,47.17
2022-11-29T10:50:48.793Z,44.30
2022-11-29T10:53:54.786Z,44.73
2022-11-29T10:57:00.129Z,38.87
2022-11-29T11:00:07.893Z,44.20
2022-11-29T11:03:18.198Z,40.70
2022-11-29T11:06:23.203Z,44.17
2022-11-29T11:09:32.959Z,40.10
2022-11-29T11:12:38.088Z,39.17
2022-11-29T11:15:41.178Z,39.00
2022-11-29T11:18:45.105Z,41.03
2022-11-29T11:21:48.273Z,48.77
2022-11-29T11:25:00.617Z,35.10
2022-11-29T11:28:18.118Z,40.10
2022-11-29T11:31:29.982Z,40.90
2022-11-29T11:34:35.150Z,39.97
2022-11-29T11:37:38.309Z,42.47
2022-11-29T11:40:43.135Z,38.03
2022-11-29T11:43:57.011Z,41.27
2022-11-29T11:47:02.224Z,44.67
2022-11-29T11:50:12.549Z,41.87
2022-11-29T11:53:24.820Z,37.50
2022-11-29T11:56:35.887Z,40.20
2022-11-29T11:59:39.113Z,38.30
2022-11-29T12:02:45.352Z,35.10
2022-11-29T12:05:49.758Z,33.27
2022-11-29T12:08:56.747Z,37.43
2022-11-29T12:12:11.819Z,36.37
2022-11-29T12:15:20.549Z,35.13
2022-11-29T12:18:30.068Z,37.37
2022-11-29T12:21:37.688Z,42.30
2022-11-29T12:24:48.536Z,44.77
2022-11-29T12:27:53.413Z,47.87
2022-11-29T12:31:07.452Z,46.93
2022-11-29T12:34:24.958Z,47.77
2022-11-29T12:37:35.345Z,36.00
2022-11-29T12:40:44.506Z,45.57
2022-11-29T12:44:00.018Z,45.23
2022-11-29T12:47:35.121Z,45.07
2022-11-29T12:50:49.681Z,41.73
2022-11-29T12:54:14.762Z,44.07
2022-11-29T12:57:28.712Z,40.80
2022-11-29T13:00:42.334Z,34.00
2022-11-29T13:03:56.217Z,37.33
2022-11-29T13:07:07.325Z,42.47
2022-11-29T13:10:30.855Z,38.80
2022-11-29T13:13:39.923Z,39.90
2022-11-29T13:16:52.643Z,35.03
2022-11-29T13:19:58.713Z,32.07
2022-11-29T13:23:14.359Z,37.70
2022-11-29T13:26:18.586Z,36.97
2022-11-29T13:29:22.712Z,35.20
2022-11-29T13:32:36.324Z,35.97
2022-11-29T13:35:47.214Z,36.00
2022-11-29T13:39:03.553Z,35.80
2022-11-29T13:42:13.945Z,35.70
2022-11-29T13:45:22.636Z,38.10
2022-11-29T13:48:46.915Z,33.27
2022-11-29T13:51:56.760Z,33.00
2022-11-29T13:55:23.428Z,37.43
2022-11-29T13:58:36.840Z,33.40
2022-11-29T14:01:48.825Z,33.50
2022-11-29T14:04:53.762Z,37.43
2022-11-29T14:08:26.096Z,30.30
2022-11-29T14:11:32.981Z,31.37
2022-11-29T14:14:48.375Z,27.53
2022-11-29T14:17:54.579Z,30.10
2022-11-29T14:21:02.151Z,30.87
2022-11-29T14:24:38.295Z,32.53
2022-11-29T14:28:03.281Z,26.33
2022-11-29T14:31:07.276Z,26.57
2022-11-29T14:34:17.200Z,31.53
2022-11-29T14:37:48.511Z,27.77
2022-11-29T14:40:57.829Z,30.67
2022-11-29T14:44:16.440Z,35.43
2022-11-29T14:47:32.208Z,29.27
2022-11-29T14:50:38.025Z,29.47
2022-11-29T14:53:44.488Z,26.70
2022-11-29T14:56:48.407Z,27.23
2022-11-29T14:59:54.322Z,32.67
2022-11-29T15:03:02.402Z,31.73
2022-11-29T15:06:16.390Z,27.60
2022-11-29T15:09:23.880Z,26.03
2022-11-29T15:12:31.233Z,25.20
2022-11-29T15:15:51.319Z,30.63
2022-11-29T15:19:28.074Z,30.70
2022-11-29T15:22:42.733Z,29.63
2022-11-29T15:25:51.538Z,27.70
2022-11-29T15:28:54.691Z,30.27
2022-11-29T15:32:00.546Z,32.00
2022-11-29T15:35:05.778Z,34.20
2022-11-29T15:38:18.804Z,29.63
2022-11-29T15:41:28.487Z,35.70
2022-11-29T15:44:33.255Z,26.90
2022-11-29T15:47:36.501Z,32.50
2022-11-29T15:50:41.511Z,28.30
2022-11-29T15:53:47.307Z,28.10
2022-11-29T15:56:55.303Z,26.90
2022-11-29T16:00:02.580Z,27.23
2022-11-29T16:03:08.352Z,25.93
2022-11-29T16:06:24.297Z,28.57
2022-11-29T16:09:32.333Z,27.77
2022-11-29T16:12:36.857Z,26.30
2022-11-29T16:15:41.623Z,29.57
2022-11-29T16:18:46.993Z,29.50
2022-11-29T16:22:01.467Z,26.77
2022-11-29T16:25:09.004Z,29.23
2022-11-29T16:28:14.152Z,29.80
2022-11-29T16:31:19.248Z,29.87
2022-11-29T16:34:27.935Z,28.43
2022-11-29T16:37:37.267Z,28.37
2022-11-29T16:40:40.733Z,28.10
2022-11-29T16:43:54.360Z,31.30
2022-11-29T16:47:13.114Z,32.23
2022-11-29T16:50:20.921Z,31.30
2022-11-29T16:53:38.579Z,29.67
2022-11-29T16:56:41.854Z,30.03
2022-11-29T16:59:47.814Z,25.30
2022-11-29T17:02:53.737Z,33.03
2022-11-29T17:05:57.276Z,26.30
2022-11-29T17:09:01.782Z,30.10
2022-11-29T17:12:06.440Z,28.87
2022-11-29T17:15:13.848Z,28.83
2022-11-29T17:18:18.782Z,36.63
2022-11-29T17:21:24.674Z,34.33
2022-11-29T17:24:29.015Z,31.77
2022-11-29T17:27:33.771Z,28.60
2022-11-29T17:30:42.582Z,29.90
2022-11-29T17:33:46.754Z,36.27
2022-11-29T17:36:52.217Z,34.10
2022-11-29T17:39:56.834Z,36.20
2022-11-29T17:43:00.820Z,34.30
2022-11-29T17:46:11.805Z,31.40
2022-11-29T17:49:15.574Z,43.60
2022-11-29T17:52:20.737Z,34.67
2022-11-29T17:55:29.383Z,38.13
2022-11-29T17:58:34.104Z,35.77
2022-11-29T18:01:39.934Z,35.37
2022-11-29T18:04:44.647Z,42.17
2022-11-29T18:08:00.984Z,35.40
2022-11-29T18:11:05.885Z,36.70
2022-11-29T18:14:11.874Z,33.67
2022-11-29T18:17:17.227Z,36.53
2022-11-29T18:20:21.192Z,32.43
2022-11-29T18:23:25.098Z,35.37
2022-11-29T18:26:31.669Z,33.87
2022-11-29T18:29:39.056Z,35.30
2022-11-29T18:32:46.739Z,32.50
2022-11-29T18:35:52.156Z,32.10
2022-11-29T18:38:58.451Z,37.37
2022-11-29T18:42:03.189Z,29.17
2022-11-29T18:45:09.501Z,32.30
2022-11-29T18:48:15.924Z,34.47
2022-11-29T18:51:22.885Z,30.70
2022-11-29T18:54:28.124Z,31.50
2022-11-29T18:57:35.000Z,28.37
2022-11-29T19:00:41.339Z,34.00
2022-11-29T19:03:50.525Z,32.77
2022-11-29T19:06:54.775Z,38.33
2022-11-29T19:09:59.773Z,37.80
2022-11-29T19:13:03.894Z,35.00
2022-11-29T19:16:13.748Z,39.37
2022-11-29T19:19:20.687Z,35.27
2022-11-29T19:22:27.221Z,39.27
2022-11-29T19:25:36.052Z,39.03
2022-11-29T19:28:42.251Z,43.90
2022-11-29T19:31:47.440Z,40.07
2022-11-29T19:34:57.920Z,31.03
2022-11-29T19:38:02.844Z,37.10
2022-11-29T19:41:10.925Z,36.80
2022-11-29T19:44:15.793Z,32.13
2022-11-29T19:47:21.961Z,36.87
2022-11-29T19:50:31.331Z,32.07
2022-11-29T19:53:38.019Z,39.27
2022-11-29T19:56:43.495Z,39.10
2022-11-29T19:59:49.996Z,35.73
2022-11-29T20:02:55.007Z,31.90
2022-11-29T20:06:01.700Z,36.10
2022-11-29T20:09:08.369Z,38.57
2022-11-29T20:12:12.518Z,31.53
2022-11-29T20:15:16.852Z,33.03
2022-11-29T20:18:28.944Z,30.37
2022-11-29T20:21:38.525Z,33.50
2022-11-29T20:24:45.693Z,30.03
2022-11-29T20:27:51.214Z,36.80
2022-11-29T20:30:57.294Z,32.80
2022-11-29T20:34:02.187Z,35.27
2022-11-29T20:37:40.407Z,37.63
2022-11-29T20:41:01.076Z,35.23
2022-11-29T20:44:12.373Z,32.70
2022-11-29T20:47:20.319Z,34.60
2022-11-29T20:50:27.707Z,30.67
2022-11-29T20:53:40.409Z,32.60
2022-11-29T20:56:44.815Z,35.47
2022-11-29T20:59:50.166Z,33.53
2022-11-29T21:02:54.261Z,34.83
2022-11-29T21:05:59.025Z,31.93
2022-11-29T21:09:05.314Z,32.70
2022-11-29T21:12:10.633Z,30.63
2022-11-29T21:15:16.842Z,37.83
2022-11-29T21:18:23.782Z,35.13
2022-11-29T21:21:34.530Z,33.50
2022-11-29T21:24:49.072Z,54.70
2022-11-29T21:27:55.639Z,126.13
2022-11-29T21:30:59.288Z,182.13
2022-11-29T21:34:03.866Z,99.80
2022-11-29T21:37:07.077Z,73.73
2022-11-29T21:40:13.160Z,154.67
2022-11-29T21:43:16.308Z,87.37
2022-11-29T21:46:19.581Z,135.10
2022-11-29T21:49:22.934Z,51.60
2022-11-29T21:52:26.052Z,38.10
2022-11-29T21:55:32.351Z,34.83
2022-11-29T21:58:37.906Z,58.00
2022-11-29T22:01:41.229Z,35.43
2022-11-29T22:04:44.736Z,28.30
2022-11-29T22:07:48.303Z,29.87
2022-11-29T22:11:01.649Z,30.60
2022-11-29T22:14:18.027Z,32.13
2022-11-29T22:17:21.355Z,30.87
2022-11-29T22:20:24.549Z,32.50
2022-11-29T22:23:27.644Z,29.33
2022-11-29T22:26:32.143Z,34.63
2022-11-29T22:29:35.273Z,32.53
2022-11-29T22:32:38.376Z,33.47
2022-11-29T22:35:44.229Z,30.80
2022-11-29T22:38:47.439Z,34.00
2022-11-29T22:41:54.576Z,34.70
2022-11-29T22:44:58.272Z,33.47
2022-11-29T22:48:01.387Z,32.50
2022-11-29T22:51:06.673Z,31.70
2022-11-29T22:54:11.519Z,24.23
2022-11-29T22:57:16.041Z,32.60
2022-11-29T23:00:19.528Z,33.33
2022-11-29T23:03:22.661Z,29.60
2022-11-29T23:06:27.319Z,30.60
2022-11-29T23:09:30.427Z,32.93
2022-11-29T23:12:34.896Z,33.73
2022-11-29T23:15:37.995Z,31.37
2022-11-29T23:18:42.372Z,34.73
2022-11-29T23:21:46.369Z,28.70
2022-11-29T23:24:49.539Z,30.03
2022-11-29T23:27:55.751Z,31.47
2022-11-29T23:31:00.219Z,29.90
2022-11-29T23:34:03.737Z,26.63
2022-11-29T23:37:06.905Z,36.50
2022-11-29T23:40:11.269Z,33.23
2022-11-29T23:43:15.756Z,29.10
2022-11-29T23:46:20.881Z,30.97
2022-11-29T23:49:24.118Z,27.43
2022-11-29T23:52:27.295Z,28.20
2022-11-29T23:55:30.422Z,26.13
2022-11-29T23:58:35.827Z,28.87
