createdAt,value
2022-08-28T00:01:01.501Z,17.00
2022-08-28T00:03:28.716Z,16.90
2022-08-28T00:05:57.426Z,16.90
2022-08-28T00:08:24.474Z,16.90
2022-08-28T00:10:51.602Z,16.80
2022-08-28T00:13:21.052Z,16.80
2022-08-28T00:15:51.812Z,16.80
2022-08-28T00:18:19.734Z,16.80
2022-08-28T00:20:47.475Z,16.90
2022-08-28T00:23:14.746Z,16.80
2022-08-28T00:25:41.750Z,16.80
2022-08-28T00:28:11.210Z,16.80
2022-08-28T00:30:53.237Z,16.80
2022-08-28T00:33:24.903Z,16.80
2022-08-28T00:35:52.464Z,16.80
2022-08-28T00:38:21.215Z,16.90
2022-08-28T00:40:52.556Z,16.90
2022-08-28T00:43:43.778Z,17.10
2022-08-28T00:46:20.665Z,17.00
2022-08-28T00:48:48.591Z,16.90
2022-08-28T00:51:35.760Z,17.00
2022-08-28T00:54:07.502Z,16.90
2022-08-28T00:56:36.113Z,16.80
2022-08-28T00:59:09.245Z,16.80
2022-08-28T01:01:36.790Z,16.80
2022-08-28T01:04:06.337Z,16.70
2022-08-28T01:06:35.721Z,16.70
2022-08-28T01:09:03.646Z,16.70
2022-08-28T01:11:31.448Z,16.60
2022-08-28T01:14:00.686Z,16.60
2022-08-28T01:16:31.662Z,16.50
2022-08-28T01:19:01.751Z,16.50
2022-08-28T01:21:47.951Z,16.40
2022-08-28T01:24:17.555Z,16.40
2022-08-28T01:26:44.563Z,16.40
2022-08-28T01:29:12.342Z,16.40
2022-08-28T01:31:41.324Z,16.40
2022-08-28T01:34:12.145Z,16.50
2022-08-28T01:36:39.505Z,16.50
2022-08-28T01:39:19.254Z,16.50
2022-08-28T01:41:49.193Z,16.50
2022-08-28T01:44:17.998Z,16.40
2022-08-28T01:46:46.399Z,16.40
2022-08-28T01:49:13.460Z,16.30
2022-08-28T01:51:41.724Z,16.30
2022-08-28T01:54:09.903Z,16.20
2022-08-28T01:56:38.292Z,16.20
2022-08-28T01:59:08.421Z,16.20
2022-08-28T02:01:36.202Z,16.20
2022-08-28T02:04:04.631Z,16.10
2022-08-28T02:06:32.170Z,16.10
2022-08-28T02:08:59.593Z,16.20
2022-08-28T02:11:30.685Z,16.10
2022-08-28T02:13:57.781Z,16.10
2022-08-28T02:16:26.478Z,16.10
2022-08-28T02:18:53.922Z,16.10
2022-08-28T02:21:21.132Z,16.10
2022-08-28T02:23:48.143Z,16.00
2022-08-28T02:26:15.342Z,16.00
2022-08-28T02:28:43.451Z,16.00
2022-08-28T02:31:11.669Z,16.00
2022-08-28T02:33:41.161Z,16.00
2022-08-28T02:36:09.775Z,16.00
2022-08-28T02:38:37.928Z,16.00
2022-08-28T02:41:06.403Z,16.00
2022-08-28T02:43:33.717Z,16.00
2022-08-28T02:46:01.033Z,16.00
2022-08-28T02:48:29.990Z,16.00
2022-08-28T02:51:00.542Z,16.00
2022-08-28T02:53:28.354Z,16.00
2022-08-28T02:55:55.559Z,16.00
2022-08-28T02:58:23.015Z,15.90
2022-08-28T03:00:50.062Z,16.00
2022-08-28T03:03:17.036Z,15.90
2022-08-28T03:05:44.013Z,15.90
2022-08-28T03:08:11.266Z,15.90
2022-08-28T03:10:38.382Z,15.90
2022-08-28T03:13:06.164Z,15.90
2022-08-28T03:15:33.151Z,15.90
2022-08-28T03:18:00.194Z,15.90
2022-08-28T03:20:27.220Z,15.80
2022-08-28T03:23:12.491Z,15.90
2022-08-28T03:25:39.562Z,15.90
2022-08-28T03:28:06.616Z,15.90
2022-08-28T03:30:34.918Z,16.00
2022-08-28T03:33:01.983Z,15.90
2022-08-28T03:35:29.338Z,15.90
2022-08-28T03:37:56.477Z,16.00
2022-08-28T03:40:23.545Z,16.00
2022-08-28T03:42:53.272Z,15.90
2022-08-28T03:45:21.880Z,15.80
2022-08-28T03:47:49.156Z,15.80
2022-08-28T03:50:18.404Z,15.80
2022-08-28T03:52:46.889Z,15.90
2022-08-28T03:55:14.119Z,15.90
2022-08-28T03:57:41.372Z,16.00
2022-08-28T04:00:11.767Z,16.00
2022-08-28T04:02:39.952Z,16.10
2022-08-28T04:05:07.466Z,16.10
2022-08-28T04:07:35.354Z,16.30
2022-08-28T04:10:02.869Z,16.40
2022-08-28T04:12:29.905Z,16.40
2022-08-28T04:15:02.709Z,16.50
2022-08-28T04:17:30.082Z,16.60
2022-08-28T04:19:57.155Z,16.60
2022-08-28T04:22:24.105Z,16.70
2022-08-28T04:24:51.034Z,16.70
2022-08-28T04:27:17.991Z,16.80
2022-08-28T04:29:45.275Z,16.90
2022-08-28T04:32:12.501Z,17.00
2022-08-28T04:34:39.807Z,17.10
2022-08-28T04:37:06.853Z,17.30
2022-08-28T04:39:34.437Z,17.40
2022-08-28T04:42:01.911Z,17.50
2022-08-28T04:44:29.102Z,17.50
2022-08-28T04:46:56.430Z,17.50
2022-08-28T04:49:26.452Z,17.60
2022-08-28T04:51:53.946Z,17.70
2022-08-28T04:54:21.227Z,17.80
2022-08-28T04:56:48.102Z,17.80
2022-08-28T04:59:15.223Z,18.00
2022-08-28T05:01:43.057Z,18.10
2022-08-28T05:04:12.157Z,18.20
2022-08-28T05:06:46.253Z,18.30
2022-08-28T05:09:19.092Z,18.50
2022-08-28T05:11:47.666Z,18.60
2022-08-28T05:14:16.386Z,18.80
2022-08-28T05:16:47.151Z,19.00
2022-08-28T05:19:15.489Z,19.10
2022-08-28T05:21:42.734Z,19.20
2022-08-28T05:24:10.169Z,19.30
2022-08-28T05:26:38.910Z,19.30
2022-08-28T05:29:08.109Z,19.40
2022-08-28T05:31:35.969Z,19.50
2022-08-28T05:34:04.897Z,19.60
2022-08-28T05:36:36.347Z,19.70
2022-08-28T05:39:07.419Z,19.90
2022-08-28T05:41:34.748Z,20.00
2022-08-28T05:44:07.388Z,20.20
2022-08-28T05:46:36.047Z,20.30
2022-08-28T05:49:07.781Z,20.50
2022-08-28T05:51:37.367Z,20.60
2022-08-28T05:54:04.540Z,20.80
2022-08-28T05:56:36.351Z,21.00
2022-08-28T05:59:06.055Z,21.30
2022-08-28T06:01:37.279Z,21.50
2022-08-28T06:04:11.849Z,21.80
2022-08-28T06:06:40.481Z,22.30
2022-08-28T06:09:14.172Z,23.40
2022-08-28T06:11:44.729Z,24.80
2022-08-28T06:14:15.774Z,26.50
2022-08-28T06:16:45.635Z,27.70
2022-08-28T06:19:13.356Z,28.80
2022-08-28T06:21:41.565Z,29.40
2022-08-28T06:24:10.550Z,30.30
2022-08-28T06:26:37.782Z,30.60
2022-08-28T06:29:08.169Z,30.00
2022-08-28T06:31:35.737Z,30.00
2022-08-28T06:34:03.172Z,30.50
2022-08-28T06:36:32.747Z,30.80
2022-08-28T06:39:01.076Z,31.40
2022-08-28T06:41:29.150Z,32.20
2022-08-28T06:43:56.847Z,33.10
2022-08-28T06:46:25.211Z,33.00
2022-08-28T06:48:53.035Z,32.80
2022-08-28T06:51:20.098Z,32.50
2022-08-28T06:53:50.071Z,33.10
2022-08-28T06:56:26.389Z,33.70
2022-08-28T06:58:56.628Z,34.20
2022-08-28T07:01:33.227Z,34.50
2022-08-28T07:04:04.503Z,34.50
2022-08-28T07:06:34.655Z,35.20
2022-08-28T07:09:02.763Z,35.30
2022-08-28T07:11:31.915Z,35.10
2022-08-28T07:13:59.947Z,35.30
2022-08-28T07:16:32.471Z,35.10
2022-08-28T07:19:02.670Z,35.00
2022-08-28T07:21:31.191Z,35.10
2022-08-28T07:23:58.384Z,34.70
2022-08-28T07:26:26.408Z,35.30
2022-08-28T07:29:10.406Z,35.70
2022-08-28T07:31:40.963Z,36.10
2022-08-28T07:34:10.146Z,36.40
2022-08-28T07:36:37.671Z,36.00
2022-08-28T07:39:05.651Z,36.00
2022-08-28T07:41:35.654Z,35.90
2022-08-28T07:44:21.317Z,36.30
2022-08-28T07:46:48.101Z,36.20
2022-08-28T07:49:17.987Z,36.90
2022-08-28T07:51:46.848Z,36.90
2022-08-28T07:54:17.911Z,37.50
2022-08-28T07:56:46.112Z,38.30
2022-08-28T07:59:16.888Z,38.00
2022-08-28T08:01:46.904Z,38.20
2022-08-28T08:04:16.474Z,38.40
2022-08-28T08:06:44.674Z,38.00
2022-08-28T08:09:14.356Z,38.70
2022-08-28T08:11:42.555Z,38.80
2022-08-28T08:14:10.244Z,39.10
2022-08-28T08:16:40.077Z,39.20
2022-08-28T08:19:14.120Z,39.10
2022-08-28T08:21:46.270Z,39.40
2022-08-28T08:24:19.724Z,39.10
2022-08-28T08:26:59.204Z,39.70
2022-08-28T08:29:29.856Z,39.90
2022-08-28T08:32:02.451Z,40.30
2022-08-28T08:34:29.403Z,39.30
2022-08-28T08:36:56.470Z,38.70
2022-08-28T08:39:23.596Z,38.80
2022-08-28T08:41:56.296Z,38.70
2022-08-28T08:44:33.577Z,38.60
2022-08-28T08:47:09.550Z,39.20
2022-08-28T08:50:04.079Z,39.90
2022-08-28T08:52:56.120Z,40.10
2022-08-28T08:55:31.598Z,40.40
2022-08-28T08:58:13.045Z,40.80
2022-08-28T09:01:02.781Z,40.50
2022-08-28T09:03:48.907Z,40.40
2022-08-28T09:06:26.214Z,39.90
2022-08-28T09:09:02.152Z,39.60
2022-08-28T09:11:45.267Z,40.00
2022-08-28T09:14:48.049Z,39.90
2022-08-28T09:17:19.177Z,39.80
2022-08-28T09:19:46.390Z,40.40
2022-08-28T09:22:13.585Z,39.90
2022-08-28T09:24:42.027Z,39.90
2022-08-28T09:27:47.823Z,40.30
2022-08-28T09:30:14.851Z,40.70
2022-08-28T09:32:44.700Z,40.30
2022-08-28T09:35:33.847Z,41.10
2022-08-28T09:38:27.559Z,40.80
2022-08-28T09:41:29.720Z,40.60
2022-08-28T09:43:57.327Z,41.00
2022-08-28T09:46:32.781Z,40.50
2022-08-28T09:49:12.775Z,40.30
2022-08-28T09:51:40.298Z,39.80
2022-08-28T09:54:17.181Z,39.80
2022-08-28T09:56:44.995Z,39.40
2022-08-28T09:59:13.627Z,39.80
2022-08-28T10:01:46.866Z,39.80
2022-08-28T10:04:50.030Z,39.50
2022-08-28T10:07:22.856Z,39.50
2022-08-28T10:09:58.864Z,39.90
2022-08-28T10:12:46.776Z,39.70
2022-08-28T10:15:43.113Z,39.70
2022-08-28T10:18:48.080Z,39.80
2022-08-28T10:21:34.223Z,39.50
2022-08-28T10:24:32.582Z,39.00
2022-08-28T10:27:31.834Z,39.00
2022-08-28T10:30:12.891Z,39.20
2022-08-28T10:32:59.730Z,39.20
2022-08-28T10:35:40.144Z,39.30
2022-08-28T10:38:41.941Z,39.60
2022-08-28T10:41:18.237Z,39.10
2022-08-28T10:43:52.216Z,39.30
2022-08-28T10:46:41.896Z,39.90
2022-08-28T10:49:30.424Z,40.70
2022-08-28T10:52:02.631Z,40.40
2022-08-28T10:54:43.276Z,39.90
2022-08-28T10:57:40.097Z,40.70
2022-08-28T11:00:15.635Z,41.10
2022-08-28T11:02:46.963Z,40.80
2022-08-28T11:05:14.206Z,40.70
2022-08-28T11:07:49.540Z,40.80
2022-08-28T11:10:37.629Z,41.00
2022-08-28T11:13:10.446Z,40.80
2022-08-28T11:15:41.797Z,40.90
2022-08-28T11:18:16.217Z,40.80
2022-08-28T11:21:09.087Z,40.10
2022-08-28T11:23:43.891Z,41.40
2022-08-28T11:26:14.395Z,42.00
2022-08-28T11:28:47.555Z,41.10
2022-08-28T11:31:28.833Z,40.80
2022-08-28T11:33:59.266Z,41.20
2022-08-28T11:36:28.362Z,41.80
2022-08-28T11:38:55.664Z,41.70
2022-08-28T11:41:32.575Z,41.90
2022-08-28T11:44:12.482Z,41.80
2022-08-28T11:46:48.161Z,42.00
2022-08-28T11:49:27.120Z,41.60
2022-08-28T11:52:19.369Z,41.10
2022-08-28T11:54:49.375Z,41.00
2022-08-28T11:57:25.636Z,40.70
2022-08-28T12:00:08.479Z,40.10
2022-08-28T12:02:46.906Z,40.30
2022-08-28T12:05:16.817Z,40.40
2022-08-28T12:07:48.309Z,39.60
2022-08-28T12:10:27.706Z,39.20
2022-08-28T12:13:02.139Z,39.50
2022-08-28T12:15:29.684Z,39.70
2022-08-28T12:18:14.572Z,38.80
2022-08-28T12:20:51.257Z,38.60
2022-08-28T12:23:41.379Z,38.90
2022-08-28T12:26:30.122Z,39.20
2022-08-28T12:29:07.725Z,39.10
2022-08-28T12:32:06.240Z,39.30
2022-08-28T12:34:44.572Z,38.70
2022-08-28T12:37:25.255Z,38.60
2022-08-28T12:39:54.207Z,38.90
2022-08-28T12:42:32.399Z,38.80
2022-08-28T12:45:08.841Z,38.80
2022-08-28T12:47:39.421Z,38.30
2022-08-28T12:50:28.916Z,38.90
2022-08-28T12:53:00.078Z,39.00
2022-08-28T12:55:28.787Z,38.90
2022-08-28T12:57:56.269Z,38.50
2022-08-28T13:00:27.128Z,37.10
2022-08-28T13:02:56.406Z,36.30
2022-08-28T13:05:36.291Z,35.50
2022-08-28T13:08:07.412Z,34.70
2022-08-28T13:10:52.280Z,34.10
2022-08-28T13:13:33.642Z,33.80
2022-08-28T13:16:02.225Z,33.70
2022-08-28T13:18:46.250Z,33.20
2022-08-28T13:21:14.619Z,33.00
2022-08-28T13:23:42.667Z,32.70
2022-08-28T13:26:11.149Z,32.50
2022-08-28T13:28:41.425Z,32.40
2022-08-28T13:31:33.839Z,32.20
2022-08-28T13:34:26.305Z,32.10
2022-08-28T13:36:59.624Z,32.20
2022-08-28T13:39:32.066Z,32.20
2022-08-28T13:42:06.427Z,32.10
2022-08-28T13:44:37.475Z,32.30
2022-08-28T13:47:09.553Z,32.20
2022-08-28T13:49:36.780Z,32.20
2022-08-28T13:52:06.718Z,32.00
2022-08-28T13:54:34.799Z,31.90
2022-08-28T13:57:02.999Z,31.80
2022-08-28T13:59:30.799Z,31.70
2022-08-28T14:02:23.396Z,31.70
2022-08-28T14:04:50.461Z,31.60
2022-08-28T14:07:17.544Z,31.60
2022-08-28T14:09:45.174Z,31.50
2022-08-28T14:12:12.714Z,31.40
2022-08-28T14:14:39.809Z,31.30
2022-08-28T14:17:08.198Z,31.40
2022-08-28T14:19:35.900Z,31.50
2022-08-28T14:22:04.079Z,31.40
2022-08-28T14:24:31.220Z,31.50
2022-08-28T14:26:58.770Z,31.30
2022-08-28T14:29:26.122Z,31.30
2022-08-28T14:31:53.227Z,31.30
2022-08-28T14:34:23.348Z,31.30
2022-08-28T14:36:55.119Z,31.30
2022-08-28T14:39:25.703Z,31.20
2022-08-28T14:41:53.550Z,31.10
2022-08-28T14:44:22.480Z,31.00
2022-08-28T14:46:50.479Z,30.90
2022-08-28T14:49:18.825Z,30.90
2022-08-28T14:51:47.503Z,30.90
2022-08-28T14:54:17.458Z,31.00
2022-08-28T14:56:46.118Z,31.00
2022-08-28T14:59:20.698Z,30.90
2022-08-28T15:01:52.745Z,30.80
2022-08-28T15:04:22.902Z,30.80
2022-08-28T15:06:51.360Z,30.70
2022-08-28T15:09:19.263Z,30.80
2022-08-28T15:11:46.868Z,30.70
2022-08-28T15:14:13.874Z,30.70
2022-08-28T15:16:45.283Z,30.60
2022-08-28T15:19:17.816Z,30.60
2022-08-28T15:21:48.509Z,30.60
2022-08-28T15:24:18.227Z,30.60
2022-08-28T15:26:45.414Z,30.50
2022-08-28T15:29:12.429Z,30.50
2022-08-28T15:31:43.918Z,30.50
2022-08-28T15:34:16.252Z,30.40
2022-08-28T15:36:45.817Z,30.40
2022-08-28T15:39:40.767Z,30.30
2022-08-28T15:42:08.800Z,30.30
2022-08-28T15:44:36.066Z,30.20
2022-08-28T15:47:05.386Z,30.00
2022-08-28T15:49:36.209Z,30.00
2022-08-28T15:52:10.941Z,29.80
2022-08-28T15:54:38.643Z,29.70
2022-08-28T15:57:05.558Z,29.70
2022-08-28T15:59:48.396Z,29.60
2022-08-28T16:02:24.555Z,29.50
2022-08-28T16:04:53.391Z,29.40
2022-08-28T16:07:22.487Z,29.30
2022-08-28T16:09:49.752Z,29.20
2022-08-28T16:12:16.934Z,29.10
2022-08-28T16:14:44.329Z,28.80
2022-08-28T16:17:11.707Z,28.60
2022-08-28T16:19:40.758Z,28.30
2022-08-28T16:22:09.444Z,28.10
2022-08-28T16:24:37.372Z,27.90
2022-08-28T16:27:06.428Z,27.70
2022-08-28T16:29:37.377Z,27.60
2022-08-28T16:32:05.268Z,27.40
2022-08-28T16:34:34.506Z,27.30
2022-08-28T16:37:02.125Z,27.20
2022-08-28T16:39:29.352Z,27.10
2022-08-28T16:41:56.702Z,27.10
2022-08-28T16:44:28.081Z,26.90
2022-08-28T16:46:56.294Z,26.80
2022-08-28T16:49:24.101Z,26.70
2022-08-28T16:51:51.492Z,26.60
2022-08-28T16:54:19.054Z,26.40
2022-08-28T16:56:47.173Z,26.20
2022-08-28T16:59:21.536Z,26.00
2022-08-28T17:01:53.045Z,25.80
2022-08-28T17:04:21.554Z,25.60
2022-08-28T17:06:49.232Z,25.40
2022-08-28T17:09:16.615Z,25.30
2022-08-28T17:11:51.609Z,25.20
2022-08-28T17:14:22.736Z,25.00
2022-08-28T17:16:51.119Z,24.90
2022-08-28T17:19:19.369Z,24.80
2022-08-28T17:22:04.857Z,24.70
2022-08-28T17:24:32.126Z,24.50
2022-08-28T17:27:04.643Z,24.30
2022-08-28T17:29:33.569Z,24.20
2022-08-28T17:32:01.312Z,23.90
2022-08-28T17:34:30.389Z,23.80
2022-08-28T17:36:57.754Z,23.70
2022-08-28T17:39:25.561Z,23.60
2022-08-28T17:41:52.697Z,23.50
2022-08-28T17:44:20.264Z,23.60
2022-08-28T17:46:47.667Z,23.60
2022-08-28T17:49:15.102Z,23.60
2022-08-28T17:51:44.464Z,23.30
2022-08-28T17:54:17.382Z,23.10
2022-08-28T17:56:45.253Z,22.90
2022-08-28T17:59:12.738Z,22.80
2022-08-28T18:01:41.940Z,22.60
2022-08-28T18:04:09.853Z,22.60
2022-08-28T18:06:36.933Z,22.40
2022-08-28T18:09:06.543Z,22.50
2022-08-28T18:11:34.299Z,22.40
2022-08-28T18:14:01.814Z,22.30
2022-08-28T18:16:31.885Z,22.10
2022-08-28T18:19:00.401Z,22.10
2022-08-28T18:21:27.927Z,21.90
2022-08-28T18:23:55.120Z,21.90
2022-08-28T18:26:22.523Z,21.80
2022-08-28T18:28:50.338Z,21.90
2022-08-28T18:31:18.307Z,21.90
2022-08-28T18:33:45.487Z,21.90
2022-08-28T18:36:14.489Z,21.60
2022-08-28T18:38:43.200Z,21.50
2022-08-28T18:41:11.730Z,21.40
2022-08-28T18:43:39.109Z,21.30
2022-08-28T18:46:09.189Z,21.10
2022-08-28T18:48:37.213Z,21.00
2022-08-28T18:51:08.163Z,20.90
2022-08-28T18:53:36.235Z,20.90
2022-08-28T18:56:04.517Z,20.80
2022-08-28T18:58:32.463Z,20.80
2022-08-28T19:01:01.265Z,20.70
2022-08-28T19:03:29.457Z,20.60
2022-08-28T19:05:57.473Z,20.60
2022-08-28T19:08:25.986Z,20.60
2022-08-28T19:10:54.094Z,20.50
2022-08-28T19:13:21.928Z,20.50
2022-08-28T19:15:51.898Z,20.40
2022-08-28T19:18:19.877Z,20.30
2022-08-28T19:20:48.462Z,20.30
2022-08-28T19:23:17.776Z,20.30
2022-08-28T19:25:46.066Z,20.10
2022-08-28T19:28:14.094Z,20.10
2022-08-28T19:30:41.548Z,20.10
2022-08-28T19:33:08.965Z,20.20
2022-08-28T19:35:36.557Z,20.10
2022-08-28T19:38:04.163Z,20.00
2022-08-28T19:40:31.824Z,19.90
2022-08-28T19:43:00.650Z,19.90
2022-08-28T19:45:27.980Z,19.90
2022-08-28T19:47:55.161Z,19.90
2022-08-28T19:50:23.147Z,19.80
2022-08-28T19:52:50.613Z,19.60
2022-08-28T19:55:24.594Z,19.60
2022-08-28T19:57:52.429Z,19.60
2022-08-28T20:00:22.970Z,19.70
2022-08-28T20:02:52.721Z,19.80
2022-08-28T20:05:21.578Z,19.80
2022-08-28T20:07:48.846Z,19.60
2022-08-28T20:10:16.430Z,19.40
2022-08-28T20:12:48.158Z,19.30
2022-08-28T20:15:17.620Z,19.10
2022-08-28T20:17:49.613Z,19.10
2022-08-28T20:20:21.360Z,19.00
2022-08-28T20:22:49.004Z,18.90
2022-08-28T20:25:21.893Z,18.90
2022-08-28T20:27:49.572Z,18.80
2022-08-28T20:30:17.489Z,18.80
2022-08-28T20:32:44.983Z,18.70
2022-08-28T20:35:13.243Z,18.70
2022-08-28T20:37:44.537Z,18.60
2022-08-28T20:40:18.332Z,18.60
2022-08-28T20:42:46.266Z,18.50
2022-08-28T20:45:15.369Z,18.40
2022-08-28T20:47:42.618Z,18.40
2022-08-28T20:50:10.641Z,18.40
2022-08-28T20:52:38.714Z,18.30
2022-08-28T20:55:07.773Z,18.30
2022-08-28T20:57:35.321Z,18.20
2022-08-28T21:00:05.809Z,18.20
2022-08-28T21:02:33.342Z,18.10
2022-08-28T21:05:01.002Z,18.10
2022-08-28T21:07:28.747Z,18.10
2022-08-28T21:10:05.529Z,18.10
2022-08-28T21:12:36.339Z,18.10
2022-08-28T21:15:05.423Z,18.00
2022-08-28T21:17:32.445Z,18.00
2022-08-28T21:20:21.908Z,18.00
2022-08-28T21:22:50.355Z,17.90
2022-08-28T21:25:19.363Z,17.90
2022-08-28T21:27:48.446Z,17.80
2022-08-28T21:30:17.974Z,17.90
2022-08-28T21:32:46.560Z,17.80
2022-08-28T21:35:17.079Z,17.80
2022-08-28T21:37:44.819Z,17.80
2022-08-28T21:40:14.470Z,17.80
2022-08-28T21:42:41.944Z,17.80
2022-08-28T21:45:12.014Z,17.80
2022-08-28T21:47:41.124Z,17.80
2022-08-28T21:50:08.777Z,17.70
2022-08-28T21:52:36.239Z,17.80
2022-08-28T21:55:10.855Z,17.90
2022-08-28T21:57:38.505Z,17.90
2022-08-28T22:00:12.678Z,17.80
2022-08-28T22:02:39.702Z,17.70
2022-08-28T22:05:07.059Z,17.60
2022-08-28T22:07:34.326Z,17.50
2022-08-28T22:10:01.379Z,17.50
2022-08-28T22:12:28.894Z,17.40
2022-08-28T22:14:58.187Z,17.30
2022-08-28T22:17:25.090Z,17.20
2022-08-28T22:19:52.866Z,17.20
2022-08-28T22:22:38.553Z,17.10
2022-08-28T22:25:06.503Z,17.00
2022-08-28T22:27:34.815Z,17.00
2022-08-28T22:30:01.860Z,16.90
2022-08-28T22:32:29.028Z,16.90
2022-08-28T22:34:56.174Z,16.80
2022-08-28T22:37:25.051Z,16.80
2022-08-28T22:39:52.273Z,16.80
2022-08-28T22:42:19.590Z,17.00
2022-08-28T22:44:46.694Z,17.10
2022-08-28T22:47:14.258Z,17.00
2022-08-28T22:49:41.159Z,16.90
2022-08-28T22:52:11.242Z,16.80
2022-08-28T22:54:38.363Z,16.80
2022-08-28T22:57:06.065Z,16.90
2022-08-28T22:59:33.595Z,17.00
2022-08-28T23:02:00.843Z,17.10
2022-08-28T23:04:27.852Z,17.30
2022-08-28T23:06:54.839Z,17.20
2022-08-28T23:09:21.800Z,17.10
2022-08-28T23:11:49.588Z,17.00
2022-08-28T23:14:16.617Z,16.90
2022-08-28T23:16:44.280Z,16.80
2022-08-28T23:19:13.587Z,16.70
2022-08-28T23:21:43.877Z,16.90
2022-08-28T23:24:11.616Z,16.90
2022-08-28T23:26:38.549Z,16.80
2022-08-28T23:29:05.592Z,16.70
2022-08-28T23:31:32.609Z,16.70
2022-08-28T23:34:00.156Z,16.70
2022-08-28T23:36:27.563Z,16.60
2022-08-28T23:38:54.616Z,16.50
2022-08-28T23:41:21.898Z,16.40
2022-08-28T23:43:49.307Z,16.30
2022-08-28T23:46:18.301Z,16.20
2022-08-28T23:48:45.874Z,16.20
2022-08-28T23:51:17.454Z,16.10
2022-08-28T23:53:45.384Z,16.10
2022-08-28T23:56:12.861Z,16.00
2022-08-28T23:58:40.354Z,16.00
