createdAt,value
2023-02-22T00:02:01.062Z,0.00
2023-02-22T00:02:26.265Z,0.00
2023-02-22T00:03:26.233Z,0.00
2023-02-22T00:04:26.203Z,0.00
2023-02-22T00:05:26.199Z,0.00
2023-02-22T00:06:26.198Z,0.00
2023-02-22T00:07:26.180Z,0.00
2023-02-22T00:08:26.177Z,0.00
2023-02-22T00:09:26.164Z,0.00
2023-02-22T00:10:26.172Z,0.00
2023-02-22T00:11:26.136Z,0.00
2023-02-22T00:12:26.130Z,0.00
2023-02-22T00:13:26.108Z,0.00
2023-02-22T00:14:26.104Z,0.00
2023-02-22T00:15:26.097Z,0.00
2023-02-22T00:16:26.187Z,0.00
2023-02-22T00:17:26.076Z,0.00
2023-02-22T00:18:26.072Z,0.00
2023-02-22T00:19:26.048Z,0.00
2023-02-22T00:20:26.042Z,0.00
2023-02-22T00:21:26.036Z,0.00
2023-02-22T00:22:26.030Z,0.00
2023-02-22T00:23:26.004Z,0.00
2023-02-22T00:24:26.051Z,0.00
2023-02-22T00:25:25.988Z,0.00
2023-02-22T00:26:25.994Z,0.00
2023-02-22T00:27:25.976Z,0.00
2023-02-22T00:28:25.966Z,0.00
2023-02-22T00:29:25.964Z,0.00
2023-02-22T00:30:25.959Z,0.00
2023-02-22T00:31:25.967Z,0.00
2023-02-22T00:32:25.950Z,0.00
2023-02-22T00:33:25.899Z,0.00
2023-02-22T00:34:25.893Z,0.00
2023-02-22T00:35:25.886Z,0.00
2023-02-22T00:36:25.873Z,0.00
2023-02-22T00:37:25.881Z,0.00
2023-02-22T00:38:25.861Z,0.00
2023-02-22T00:39:25.841Z,0.00
2023-02-22T00:40:25.839Z,0.00
2023-02-22T00:41:25.842Z,0.00
2023-02-22T00:42:25.825Z,0.00
2023-02-22T00:43:25.804Z,0.00
2023-02-22T00:44:25.787Z,0.00
2023-02-22T00:45:25.779Z,0.00
2023-02-22T00:46:25.776Z,0.00
2023-02-22T00:47:25.764Z,0.00
2023-02-22T00:48:25.765Z,0.00
2023-02-22T00:49:25.735Z,0.00
2023-02-22T00:50:25.736Z,0.00
2023-02-22T00:51:25.712Z,0.00
2023-02-22T00:52:25.713Z,0.00
2023-02-22T00:53:25.734Z,0.00
2023-02-22T00:54:25.703Z,0.00
2023-02-22T00:55:25.673Z,0.00
2023-02-22T00:56:25.665Z,0.00
2023-02-22T00:57:25.662Z,0.00
2023-02-22T00:58:25.653Z,0.00
2023-02-22T00:59:25.631Z,0.00
2023-02-22T01:00:25.623Z,0.00
2023-02-22T01:01:25.631Z,0.00
2023-02-22T01:02:25.639Z,0.00
2023-02-22T01:03:25.594Z,0.00
2023-02-22T01:04:25.601Z,0.00
2023-02-22T01:05:25.567Z,0.00
2023-02-22T01:06:25.562Z,0.00
2023-02-22T01:07:25.553Z,0.00
2023-02-22T01:08:25.536Z,0.00
2023-02-22T01:09:25.521Z,0.00
2023-02-22T01:10:25.535Z,0.00
2023-02-22T01:11:25.510Z,0.00
2023-02-22T01:12:25.506Z,0.00
2023-02-22T01:13:25.480Z,0.00
2023-02-22T01:14:25.467Z,0.00
2023-02-22T01:15:25.458Z,0.00
2023-02-22T01:16:25.521Z,0.00
2023-02-22T01:17:25.453Z,0.00
2023-02-22T01:18:25.430Z,0.00
2023-02-22T01:19:25.418Z,0.00
2023-02-22T01:20:25.455Z,0.00
2023-02-22T01:21:25.395Z,0.00
2023-02-22T01:22:25.399Z,0.00
2023-02-22T01:23:25.378Z,0.00
2023-02-22T01:24:25.372Z,0.00
2023-02-22T01:25:25.381Z,0.00
2023-02-22T01:26:25.344Z,0.00
2023-02-22T01:27:25.344Z,0.00
2023-02-22T01:28:25.333Z,0.00
2023-02-22T01:29:25.314Z,0.00
2023-02-22T01:30:25.471Z,0.00
2023-02-22T01:31:25.342Z,0.00
2023-02-22T01:32:25.299Z,0.00
2023-02-22T01:33:25.266Z,0.00
2023-02-22T01:34:25.256Z,0.00
2023-02-22T01:35:25.258Z,0.00
2023-02-22T01:36:25.268Z,0.00
2023-02-22T01:37:25.240Z,0.00
2023-02-22T01:38:25.234Z,0.00
2023-02-22T01:39:25.202Z,0.00
2023-02-22T01:40:25.206Z,0.00
2023-02-22T01:41:25.188Z,0.00
2023-02-22T01:42:25.181Z,0.00
2023-02-22T01:43:25.169Z,0.00
2023-02-22T01:44:25.146Z,0.00
2023-02-22T01:45:25.147Z,0.00
2023-02-22T01:46:25.252Z,0.00
2023-02-22T01:47:25.145Z,0.00
2023-02-22T01:48:25.111Z,0.00
2023-02-22T01:49:25.110Z,0.00
2023-02-22T01:50:25.090Z,0.00
2023-02-22T01:51:25.079Z,0.00
2023-02-22T01:52:25.073Z,0.00
2023-02-22T01:53:25.067Z,0.00
2023-02-22T01:54:25.057Z,0.00
2023-02-22T01:55:25.042Z,0.00
2023-02-22T01:56:25.024Z,0.00
2023-02-22T01:57:25.027Z,0.00
2023-02-22T01:58:24.998Z,0.00
2023-02-22T01:59:24.992Z,0.00
2023-02-22T02:00:24.984Z,0.00
2023-02-22T02:01:24.969Z,0.00
2023-02-22T02:02:24.968Z,0.00
2023-02-22T02:03:24.949Z,0.00
2023-02-22T02:04:24.936Z,0.00
2023-02-22T02:05:24.989Z,0.00
2023-02-22T02:06:24.913Z,0.00
2023-02-22T02:07:24.924Z,0.00
2023-02-22T02:08:24.892Z,0.00
2023-02-22T02:09:24.885Z,0.00
2023-02-22T02:10:24.875Z,0.00
2023-02-22T02:11:24.872Z,0.00
2023-02-22T02:12:24.866Z,0.00
2023-02-22T02:13:24.847Z,0.00
2023-02-22T02:14:24.835Z,0.00
2023-02-22T02:15:24.823Z,0.00
2023-02-22T02:16:24.874Z,0.00
2023-02-22T02:17:24.820Z,0.00
2023-02-22T02:18:24.793Z,0.00
2023-02-22T02:19:24.789Z,0.00
2023-02-22T02:20:24.772Z,0.00
2023-02-22T02:21:24.770Z,0.00
2023-02-22T02:22:24.763Z,0.00
2023-02-22T02:23:24.750Z,0.00
2023-02-22T02:24:24.743Z,0.00
2023-02-22T02:25:24.725Z,0.00
2023-02-22T02:26:24.730Z,0.00
2023-02-22T02:27:24.720Z,0.00
2023-02-22T02:28:24.694Z,0.00
2023-02-22T02:29:24.699Z,0.00
2023-02-22T02:30:24.765Z,0.00
2023-02-22T02:31:24.747Z,0.00
2023-02-22T02:32:24.873Z,0.00
2023-02-22T02:33:24.651Z,0.00
2023-02-22T02:34:24.627Z,0.00
2023-02-22T02:35:24.620Z,0.00
2023-02-22T02:36:24.604Z,0.00
2023-02-22T02:37:24.613Z,0.00
2023-02-22T02:38:24.613Z,0.00
2023-02-22T02:39:24.592Z,0.00
2023-02-22T02:40:24.600Z,0.00
2023-02-22T02:41:24.580Z,0.00
2023-02-22T02:42:24.552Z,0.00
2023-02-22T02:43:24.545Z,0.00
2023-02-22T02:44:24.521Z,0.00
2023-02-22T02:45:24.515Z,0.00
2023-02-22T02:46:24.512Z,0.00
2023-02-22T02:47:24.613Z,0.00
2023-02-22T02:48:24.477Z,0.00
2023-02-22T02:49:24.481Z,0.00
2023-02-22T02:50:24.467Z,0.00
2023-02-22T02:51:24.454Z,0.00
2023-02-22T02:52:24.458Z,0.00
2023-02-22T02:53:24.434Z,0.00
2023-02-22T02:54:24.416Z,0.00
2023-02-22T02:55:24.410Z,0.00
2023-02-22T02:56:24.411Z,0.00
2023-02-22T02:57:24.404Z,0.00
2023-02-22T02:58:24.376Z,0.00
2023-02-22T02:59:24.384Z,0.00
2023-02-22T03:00:24.352Z,0.00
2023-02-22T03:01:24.401Z,0.00
2023-02-22T03:02:24.347Z,0.00
2023-02-22T03:03:24.333Z,0.00
2023-02-22T03:04:24.315Z,0.00
2023-02-22T03:05:24.303Z,0.00
2023-02-22T03:06:24.293Z,0.00
2023-02-22T03:07:24.336Z,0.00
2023-02-22T03:08:24.270Z,0.00
2023-02-22T03:09:24.276Z,0.00
2023-02-22T03:10:24.258Z,0.00
2023-02-22T03:11:24.242Z,0.00
2023-02-22T03:12:24.242Z,0.00
2023-02-22T03:13:24.221Z,0.00
2023-02-22T03:14:24.207Z,0.00
2023-02-22T03:15:24.212Z,0.00
2023-02-22T03:16:24.215Z,0.00
2023-02-22T03:17:24.188Z,0.00
2023-02-22T03:18:24.171Z,0.00
2023-02-22T03:19:24.176Z,0.00
2023-02-22T03:20:24.149Z,0.00
2023-02-22T03:21:24.203Z,0.00
2023-02-22T03:22:24.140Z,0.00
2023-02-22T03:23:24.124Z,0.00
2023-02-22T03:24:24.116Z,0.00
2023-02-22T03:25:24.105Z,0.00
2023-02-22T03:26:24.139Z,0.00
2023-02-22T03:27:24.104Z,0.00
2023-02-22T03:28:24.068Z,0.00
2023-02-22T03:29:24.074Z,0.00
2023-02-22T03:30:24.201Z,0.00
2023-02-22T03:31:24.080Z,0.00
2023-02-22T03:32:24.089Z,0.00
2023-02-22T03:33:24.024Z,0.00
2023-02-22T03:34:24.012Z,0.00
2023-02-22T03:35:24.010Z,0.00
2023-02-22T03:36:23.996Z,0.00
2023-02-22T03:37:23.994Z,0.00
2023-02-22T03:38:23.984Z,0.00
2023-02-22T03:39:23.961Z,0.00
2023-02-22T03:40:23.948Z,0.00
2023-02-22T03:41:23.934Z,0.00
2023-02-22T03:42:23.931Z,0.00
2023-02-22T03:43:23.917Z,0.00
2023-02-22T03:44:23.907Z,0.00
2023-02-22T03:45:23.896Z,0.00
2023-02-22T03:46:23.931Z,0.00
2023-02-22T03:47:23.892Z,0.00
2023-02-22T03:48:23.860Z,0.00
2023-02-22T03:49:23.854Z,0.00
2023-02-22T03:50:23.842Z,0.00
2023-02-22T03:51:23.849Z,0.00
2023-02-22T03:52:23.829Z,0.00
2023-02-22T03:53:23.840Z,0.00
2023-02-22T03:54:23.816Z,0.00
2023-02-22T03:55:23.796Z,0.00
2023-02-22T03:56:23.807Z,0.00
2023-02-22T03:57:23.790Z,0.00
2023-02-22T03:58:23.762Z,0.00
2023-02-22T03:59:23.765Z,0.00
2023-02-22T04:00:23.736Z,0.00
2023-02-22T04:01:23.825Z,0.00
2023-02-22T04:02:23.718Z,0.00
2023-02-22T04:03:23.722Z,0.00
2023-02-22T04:04:23.741Z,0.00
2023-02-22T04:05:23.693Z,0.00
2023-02-22T04:06:23.678Z,0.00
2023-02-22T04:07:23.683Z,0.00
2023-02-22T04:08:23.646Z,0.00
2023-02-22T04:09:23.646Z,0.00
2023-02-22T04:10:23.630Z,0.00
2023-02-22T04:11:23.631Z,0.00
2023-02-22T04:12:23.633Z,0.00
2023-02-22T04:13:23.615Z,0.00
2023-02-22T04:14:23.995Z,0.00
2023-02-22T04:15:23.586Z,0.00
2023-02-22T04:16:23.568Z,0.00
2023-02-22T04:17:23.582Z,0.00
2023-02-22T04:18:23.550Z,0.00
2023-02-22T04:19:23.537Z,0.00
2023-02-22T04:20:23.527Z,0.00
2023-02-22T04:21:23.527Z,0.00
2023-02-22T04:22:23.513Z,0.00
2023-02-22T04:23:23.506Z,0.00
2023-02-22T04:24:23.498Z,0.00
2023-02-22T04:25:23.478Z,0.00
2023-02-22T04:26:23.457Z,0.00
2023-02-22T04:27:23.477Z,0.00
2023-02-22T04:28:23.442Z,0.00
2023-02-22T04:29:23.441Z,0.00
2023-02-22T04:30:23.504Z,0.00
2023-02-22T04:31:23.498Z,0.00
2023-02-22T04:32:23.494Z,0.00
2023-02-22T04:33:23.396Z,0.00
2023-02-22T04:34:23.379Z,0.00
2023-02-22T04:35:23.380Z,0.00
2023-02-22T04:36:23.355Z,0.00
2023-02-22T04:37:23.355Z,0.00
2023-02-22T04:38:23.332Z,0.00
2023-02-22T04:39:23.355Z,0.00
2023-02-22T04:40:23.310Z,0.00
2023-02-22T04:41:25.336Z,0.00
2023-02-22T04:42:23.305Z,0.00
2023-02-22T04:43:23.296Z,0.00
2023-02-22T04:44:23.289Z,0.00
2023-02-22T04:45:23.261Z,0.00
2023-02-22T04:46:23.282Z,0.00
2023-02-22T04:47:23.248Z,0.00
2023-02-22T04:48:23.226Z,0.00
2023-02-22T04:49:23.220Z,0.00
2023-02-22T04:50:23.209Z,0.00
2023-02-22T04:51:23.245Z,0.00
2023-02-22T04:52:23.199Z,0.00
2023-02-22T04:53:23.193Z,0.00
2023-02-22T04:54:23.171Z,0.00
2023-02-22T04:55:23.168Z,0.00
2023-02-22T04:56:23.141Z,0.00
2023-02-22T04:57:23.152Z,0.00
2023-02-22T04:58:23.122Z,0.00
2023-02-22T04:59:23.113Z,0.00
2023-02-22T05:00:23.109Z,0.00
2023-02-22T05:01:23.095Z,0.00
2023-02-22T05:02:23.171Z,0.00
2023-02-22T05:03:23.083Z,0.00
2023-02-22T05:04:23.124Z,0.00
2023-02-22T05:05:23.053Z,0.00
2023-02-22T05:06:23.034Z,0.00
2023-02-22T05:07:23.036Z,0.00
2023-02-22T05:08:23.018Z,0.00
2023-02-22T05:09:23.011Z,0.00
2023-02-22T05:10:22.993Z,0.00
2023-02-22T05:11:22.989Z,0.00
2023-02-22T05:12:22.994Z,0.00
2023-02-22T05:13:22.968Z,0.00
2023-02-22T05:14:22.971Z,0.00
2023-02-22T05:15:22.973Z,0.00
2023-02-22T05:16:22.992Z,0.00
2023-02-22T05:17:22.953Z,0.00
2023-02-22T05:18:22.923Z,0.00
2023-02-22T05:19:22.918Z,0.00
2023-02-22T05:20:22.908Z,0.00
2023-02-22T05:21:22.888Z,0.00
2023-02-22T05:22:22.876Z,0.00
2023-02-22T05:23:22.858Z,0.00
2023-02-22T05:24:22.856Z,0.00
2023-02-22T05:25:22.866Z,0.00
2023-02-22T05:26:22.827Z,0.00
2023-02-22T05:27:22.826Z,0.00
2023-02-22T05:28:22.817Z,0.00
2023-02-22T05:29:22.799Z,0.00
2023-02-22T05:30:22.832Z,0.00
2023-02-22T05:31:22.855Z,0.00
2023-02-22T05:32:22.797Z,0.00
2023-02-22T05:33:22.762Z,0.00
2023-02-22T05:34:22.745Z,0.00
2023-02-22T05:35:22.733Z,0.00
2023-02-22T05:36:22.729Z,0.00
2023-02-22T05:37:22.724Z,0.00
2023-02-22T05:38:22.709Z,0.00
2023-02-22T05:39:22.705Z,0.00
2023-02-22T05:40:22.688Z,0.00
2023-02-22T05:41:22.674Z,0.00
2023-02-22T05:42:22.677Z,0.00
2023-02-22T05:43:22.668Z,0.00
2023-02-22T05:44:22.648Z,0.00
2023-02-22T05:45:22.640Z,0.00
2023-02-22T05:46:22.653Z,0.00
2023-02-22T05:47:22.645Z,0.00
2023-02-22T05:48:22.806Z,0.00
2023-02-22T05:49:22.601Z,0.00
2023-02-22T05:50:22.586Z,0.00
2023-02-22T05:51:22.576Z,0.00
2023-02-22T05:52:22.579Z,0.00
2023-02-22T05:53:22.549Z,0.00
2023-02-22T05:54:22.545Z,0.00
2023-02-22T05:55:22.480Z,0.00
2023-02-22T05:56:22.517Z,0.00
2023-02-22T05:57:22.474Z,0.00
2023-02-22T05:58:22.458Z,0.00
2023-02-22T05:59:22.426Z,0.00
2023-02-22T06:00:22.428Z,0.00
2023-02-22T06:01:22.415Z,0.00
2023-02-22T06:02:22.437Z,0.00
2023-02-22T06:03:22.388Z,0.00
2023-02-22T06:04:22.397Z,0.00
2023-02-22T06:05:22.448Z,0.00
2023-02-22T06:06:22.667Z,0.00
2023-02-22T06:07:22.348Z,0.00
2023-02-22T06:08:22.344Z,0.00
2023-02-22T06:09:22.322Z,0.00
2023-02-22T06:10:22.316Z,0.00
2023-02-22T06:11:22.297Z,0.00
2023-02-22T06:12:22.313Z,0.00
2023-02-22T06:13:22.282Z,0.00
2023-02-22T06:14:22.274Z,0.00
2023-02-22T06:15:22.265Z,0.00
2023-02-22T06:16:22.365Z,0.00
2023-02-22T06:17:22.246Z,0.00
2023-02-22T06:18:22.231Z,0.00
2023-02-22T06:19:22.231Z,0.00
2023-02-22T06:20:22.211Z,0.00
2023-02-22T06:21:22.190Z,0.00
2023-02-22T06:22:22.206Z,0.00
2023-02-22T06:23:22.176Z,0.00
2023-02-22T06:24:22.174Z,0.00
2023-02-22T06:25:22.184Z,0.00
2023-02-22T06:26:22.150Z,0.00
2023-02-22T06:27:22.146Z,0.00
2023-02-22T06:28:22.130Z,0.00
2023-02-22T06:29:22.111Z,0.00
2023-02-22T06:30:22.156Z,0.00
2023-02-22T06:31:22.113Z,0.00
2023-02-22T06:32:22.136Z,0.00
2023-02-22T06:33:22.070Z,0.00
2023-02-22T06:34:22.069Z,0.00
2023-02-22T06:35:22.052Z,0.00
2023-02-22T06:36:22.034Z,0.00
2023-02-22T06:37:22.038Z,0.00
2023-02-22T06:38:22.021Z,0.00
2023-02-22T06:39:22.007Z,0.00
2023-02-22T06:40:22.009Z,5.62
2023-02-22T06:41:21.982Z,5.62
2023-02-22T06:42:22.035Z,5.62
2023-02-22T06:43:21.970Z,5.62
2023-02-22T06:44:21.962Z,5.62
2023-02-22T06:45:22.101Z,5.62
2023-02-22T06:46:21.946Z,5.62
2023-02-22T06:47:21.930Z,5.62
2023-02-22T06:48:22.128Z,5.62
2023-02-22T06:49:21.899Z,5.62
2023-02-22T06:50:21.891Z,11.25
2023-02-22T06:51:21.884Z,11.25
2023-02-22T06:52:21.882Z,11.25
2023-02-22T06:53:21.857Z,11.25
2023-02-22T06:54:21.850Z,11.25
2023-02-22T06:55:21.838Z,11.25
2023-02-22T06:56:21.838Z,11.25
2023-02-22T06:57:21.831Z,16.88
2023-02-22T06:58:21.814Z,16.88
2023-02-22T06:59:21.788Z,16.88
2023-02-22T07:00:21.799Z,16.88
2023-02-22T07:01:21.833Z,16.88
2023-02-22T07:02:21.776Z,16.88
2023-02-22T07:03:21.803Z,16.88
2023-02-22T07:04:21.768Z,22.50
2023-02-22T07:05:21.764Z,22.50
2023-02-22T07:06:21.740Z,22.50
2023-02-22T07:07:21.739Z,22.50
2023-02-22T07:08:21.718Z,22.50
2023-02-22T07:09:21.694Z,28.12
2023-02-22T07:10:21.683Z,28.12
2023-02-22T07:11:21.748Z,28.12
2023-02-22T07:12:21.687Z,28.12
2023-02-22T07:13:21.675Z,33.75
2023-02-22T07:14:21.647Z,33.75
2023-02-22T07:15:21.644Z,33.75
2023-02-22T07:16:21.652Z,33.75
2023-02-22T07:17:21.628Z,33.75
2023-02-22T07:18:21.614Z,33.75
2023-02-22T07:19:21.604Z,33.75
2023-02-22T07:20:21.597Z,39.38
2023-02-22T07:21:21.568Z,39.38
2023-02-22T07:22:21.587Z,39.38
2023-02-22T07:23:21.658Z,39.38
2023-02-22T07:24:21.545Z,39.38
2023-02-22T07:25:21.526Z,45.00
2023-02-22T07:26:21.553Z,45.00
2023-02-22T07:27:21.520Z,45.00
2023-02-22T07:28:21.507Z,50.62
2023-02-22T07:29:21.525Z,50.62
2023-02-22T07:30:21.581Z,56.25
2023-02-22T07:31:21.469Z,56.25
2023-02-22T07:32:21.582Z,61.88
2023-02-22T07:33:21.489Z,67.50
2023-02-22T07:34:21.516Z,61.88
2023-02-22T07:35:21.503Z,67.50
2023-02-22T07:36:21.420Z,67.50
2023-02-22T07:37:21.417Z,73.12
2023-02-22T07:38:21.413Z,78.75
2023-02-22T07:39:21.384Z,73.12
2023-02-22T07:40:21.403Z,67.50
2023-02-22T07:41:21.367Z,67.50
2023-02-22T07:42:21.370Z,67.50
2023-02-22T07:43:21.345Z,73.12
2023-02-22T07:44:21.352Z,73.12
2023-02-22T07:45:21.376Z,78.75
2023-02-22T07:46:21.316Z,78.75
2023-02-22T07:47:21.314Z,78.75
2023-02-22T07:48:21.319Z,78.75
2023-02-22T07:49:21.451Z,78.75
2023-02-22T07:50:21.275Z,78.75
2023-02-22T07:51:21.264Z,84.38
2023-02-22T07:52:21.270Z,84.38
2023-02-22T07:53:21.254Z,90.00
2023-02-22T07:54:21.230Z,95.62
2023-02-22T07:55:21.225Z,95.62
2023-02-22T07:56:21.217Z,101.25
2023-02-22T07:57:21.200Z,112.50
2023-02-22T07:58:21.187Z,112.50
2023-02-22T07:59:21.171Z,118.12
2023-02-22T08:00:21.242Z,123.75
2023-02-22T08:01:21.164Z,129.38
2023-02-22T08:02:21.175Z,135.00
2023-02-22T08:03:21.172Z,129.38
2023-02-22T08:04:21.145Z,129.38
2023-02-22T08:05:21.114Z,129.38
2023-02-22T08:06:21.138Z,129.38
2023-02-22T08:07:21.101Z,135.00
2023-02-22T08:08:21.090Z,140.62
2023-02-22T08:09:21.080Z,151.88
2023-02-22T08:10:21.060Z,157.50
2023-02-22T08:11:21.050Z,168.75
2023-02-22T08:12:21.060Z,180.00
2023-02-22T08:13:21.049Z,191.25
2023-02-22T08:14:21.057Z,191.25
2023-02-22T08:15:21.011Z,191.25
2023-02-22T08:16:21.000Z,219.38
2023-02-22T08:17:21.022Z,213.75
2023-02-22T08:18:20.978Z,241.88
2023-02-22T08:19:20.985Z,241.88
2023-02-22T08:20:20.958Z,247.50
2023-02-22T08:21:20.942Z,258.75
2023-02-22T08:22:22.057Z,258.75
2023-02-22T08:23:20.927Z,247.50
2023-02-22T08:24:20.920Z,247.50
2023-02-22T08:25:20.899Z,258.75
2023-02-22T08:26:20.917Z,264.38
2023-02-22T08:27:20.883Z,275.62
2023-02-22T08:28:20.879Z,270.00
2023-02-22T08:29:20.895Z,241.88
2023-02-22T08:30:20.880Z,281.25
2023-02-22T08:31:21.132Z,376.88
2023-02-22T08:32:21.013Z,393.75
2023-02-22T08:33:20.965Z,376.88
2023-02-22T08:34:20.800Z,337.50
2023-02-22T08:35:20.800Z,337.50
2023-02-22T08:36:20.782Z,337.50
2023-02-22T08:37:20.778Z,326.25
2023-02-22T08:38:20.765Z,303.75
2023-02-22T08:39:20.745Z,320.62
2023-02-22T08:40:20.740Z,343.12
2023-02-22T08:41:20.734Z,348.75
2023-02-22T08:42:20.731Z,343.12
2023-02-22T08:43:20.729Z,343.12
2023-02-22T08:44:20.723Z,292.50
2023-02-22T08:45:20.697Z,309.38
2023-02-22T08:46:20.708Z,320.62
2023-02-22T08:47:20.666Z,337.50
2023-02-22T08:48:20.658Z,331.88
2023-02-22T08:49:20.641Z,343.12
2023-02-22T08:50:20.625Z,348.75
2023-02-22T08:51:20.628Z,360.00
2023-02-22T08:52:20.612Z,365.62
2023-02-22T08:53:20.621Z,376.88
2023-02-22T08:54:20.583Z,382.50
2023-02-22T08:55:20.573Z,343.12
2023-02-22T08:56:20.565Z,331.88
2023-02-22T08:57:21.737Z,320.62
2023-02-22T08:58:20.588Z,320.62
2023-02-22T08:59:20.547Z,331.88
2023-02-22T09:00:20.546Z,337.50
2023-02-22T09:01:31.457Z,331.88
2023-02-22T09:02:20.598Z,331.88
2023-02-22T09:03:20.509Z,343.12
2023-02-22T09:04:20.480Z,320.62
2023-02-22T09:05:20.483Z,354.38
2023-02-22T09:06:20.452Z,365.62
2023-02-22T09:07:20.456Z,410.62
2023-02-22T09:08:20.451Z,444.38
2023-02-22T09:09:20.460Z,427.50
2023-02-22T09:10:20.428Z,444.38
2023-02-22T09:11:20.397Z,455.62
2023-02-22T09:12:20.389Z,483.75
2023-02-22T09:13:20.388Z,511.88
2023-02-22T09:14:20.385Z,523.12
2023-02-22T09:15:20.361Z,517.50
2023-02-22T09:16:20.379Z,528.75
2023-02-22T09:17:20.354Z,517.50
2023-02-22T09:18:20.812Z,528.75
2023-02-22T09:19:20.324Z,523.12
2023-02-22T09:20:20.305Z,534.38
2023-02-22T09:21:20.333Z,506.25
2023-02-22T09:22:20.544Z,500.62
2023-02-22T09:23:21.611Z,489.38
2023-02-22T09:24:20.746Z,511.88
2023-02-22T09:25:20.247Z,483.75
2023-02-22T09:26:20.238Z,489.38
2023-02-22T09:27:20.347Z,528.75
2023-02-22T09:28:20.306Z,506.25
2023-02-22T09:29:20.199Z,523.12
2023-02-22T09:30:20.256Z,495.00
2023-02-22T09:31:20.632Z,478.12
2023-02-22T09:32:20.318Z,511.88
2023-02-22T09:33:20.212Z,500.62
2023-02-22T09:34:20.667Z,506.25
2023-02-22T09:35:21.215Z,461.25
2023-02-22T09:36:20.186Z,573.75
2023-02-22T09:37:20.118Z,573.75
2023-02-22T09:38:20.194Z,585.00
2023-02-22T09:39:20.097Z,568.12
2023-02-22T09:40:20.086Z,545.62
2023-02-22T09:41:20.085Z,551.25
2023-02-22T09:42:20.135Z,466.88
2023-02-22T09:43:20.321Z,523.12
2023-02-22T09:44:20.050Z,483.75
2023-02-22T09:45:20.160Z,489.38
2023-02-22T09:46:20.643Z,483.75
2023-02-22T09:47:20.088Z,478.12
2023-02-22T09:48:22.351Z,483.75
2023-02-22T09:49:19.987Z,517.50
2023-02-22T09:50:19.984Z,517.50
2023-02-22T09:51:21.740Z,511.88
2023-02-22T09:52:20.396Z,506.25
2023-02-22T09:53:19.952Z,500.62
2023-02-22T09:54:20.862Z,495.00
2023-02-22T09:55:20.762Z,489.38
2023-02-22T09:56:20.243Z,523.12
2023-02-22T09:57:19.894Z,528.75
2023-02-22T09:58:19.903Z,472.50
2023-02-22T09:59:19.881Z,450.00
2023-02-22T10:00:19.872Z,444.38
2023-02-22T10:01:19.852Z,438.75
2023-02-22T10:02:19.858Z,455.62
2023-02-22T10:03:21.360Z,461.25
2023-02-22T10:04:19.833Z,433.12
2023-02-22T10:05:19.891Z,405.00
2023-02-22T10:06:19.840Z,399.38
2023-02-22T10:07:19.806Z,376.88
2023-02-22T10:08:19.797Z,365.62
2023-02-22T10:09:19.765Z,343.12
2023-02-22T10:10:19.871Z,365.62
2023-02-22T10:11:19.747Z,388.12
2023-02-22T10:12:19.764Z,416.25
2023-02-22T10:13:19.738Z,450.00
2023-02-22T10:14:19.713Z,461.25
2023-02-22T10:15:19.709Z,495.00
2023-02-22T10:16:20.156Z,528.75
2023-02-22T10:17:19.717Z,562.50
2023-02-22T10:18:19.680Z,596.25
2023-02-22T10:19:19.661Z,534.38
2023-02-22T10:20:19.714Z,720.00
2023-02-22T10:21:19.651Z,815.62
2023-02-22T10:22:19.628Z,911.25
2023-02-22T10:23:19.791Z,883.12
2023-02-22T10:24:19.617Z,860.62
2023-02-22T10:25:19.611Z,860.62
2023-02-22T10:26:19.907Z,877.50
2023-02-22T10:27:19.589Z,815.62
2023-02-22T10:28:19.571Z,877.50
2023-02-22T10:29:19.558Z,916.88
2023-02-22T10:30:25.095Z,961.88
2023-02-22T10:31:20.062Z,973.12
2023-02-22T10:32:19.558Z,961.88
2023-02-22T10:33:19.524Z,911.25
2023-02-22T10:34:19.504Z,832.50
2023-02-22T10:35:19.583Z,753.75
2023-02-22T10:36:19.775Z,781.88
2023-02-22T10:37:19.537Z,748.12
2023-02-22T10:38:19.474Z,731.25
2023-02-22T10:39:19.475Z,720.00
2023-02-22T10:40:19.444Z,725.62
2023-02-22T10:41:19.437Z,770.62
2023-02-22T10:42:19.441Z,826.88
2023-02-22T10:43:19.434Z,815.62
2023-02-22T10:44:19.403Z,804.38
2023-02-22T10:45:19.399Z,843.75
2023-02-22T10:46:19.839Z,877.50
2023-02-22T10:47:21.772Z,939.38
2023-02-22T10:48:19.368Z,928.12
2023-02-22T10:49:19.353Z,967.50
2023-02-22T10:50:19.335Z,967.50
2023-02-22T10:51:19.330Z,990.00
2023-02-22T10:52:19.333Z,1046.25
2023-02-22T10:53:19.332Z,1040.62
2023-02-22T10:54:19.301Z,1074.38
2023-02-22T10:55:19.303Z,1057.50
2023-02-22T10:56:19.643Z,933.75
2023-02-22T10:57:19.278Z,821.25
2023-02-22T10:58:19.273Z,916.88
2023-02-22T10:59:19.254Z,1068.75
2023-02-22T11:00:19.249Z,1096.88
2023-02-22T11:01:19.572Z,1153.12
2023-02-22T11:02:19.217Z,1141.88
2023-02-22T11:03:19.221Z,1153.12
2023-02-22T11:04:19.216Z,1125.00
2023-02-22T11:05:19.320Z,1158.75
2023-02-22T11:06:19.173Z,1091.25
2023-02-22T11:07:19.181Z,1057.50
2023-02-22T11:08:19.170Z,1040.62
2023-02-22T11:09:19.180Z,1113.75
2023-02-22T11:10:19.128Z,1108.12
2023-02-22T11:11:19.122Z,1091.25
2023-02-22T11:12:19.127Z,1029.38
2023-02-22T11:13:19.119Z,1029.38
2023-02-22T11:14:19.086Z,956.25
2023-02-22T11:15:19.091Z,905.62
2023-02-22T11:16:19.116Z,1006.88
2023-02-22T11:17:19.064Z,1006.88
2023-02-22T11:18:19.062Z,1012.50
2023-02-22T11:19:19.037Z,1051.88
2023-02-22T11:20:19.032Z,1029.38
2023-02-22T11:21:19.302Z,967.50
2023-02-22T11:22:19.005Z,984.38
2023-02-22T11:23:19.004Z,1040.62
2023-02-22T11:24:23.392Z,961.88
2023-02-22T11:25:18.998Z,911.25
2023-02-22T11:26:18.971Z,950.62
2023-02-22T11:27:18.974Z,939.38
2023-02-22T11:28:18.957Z,945.00
2023-02-22T11:29:18.936Z,956.25
2023-02-22T11:30:18.956Z,815.62
2023-02-22T11:31:19.210Z,945.00
2023-02-22T11:32:18.923Z,978.75
2023-02-22T11:33:18.906Z,905.62
2023-02-22T11:34:18.890Z,984.38
2023-02-22T11:35:20.707Z,973.12
2023-02-22T11:36:18.862Z,939.38
2023-02-22T11:37:18.848Z,956.25
2023-02-22T11:38:18.854Z,984.38
2023-02-22T11:39:18.836Z,922.50
2023-02-22T11:40:18.830Z,894.38
2023-02-22T11:41:19.171Z,973.12
2023-02-22T11:42:18.808Z,950.62
2023-02-22T11:43:18.793Z,967.50
2023-02-22T11:44:18.777Z,961.88
2023-02-22T11:45:18.761Z,967.50
2023-02-22T11:46:18.880Z,1068.75
2023-02-22T11:47:18.745Z,1018.12
2023-02-22T11:48:18.743Z,922.50
2023-02-22T11:49:18.732Z,928.12
2023-02-22T11:50:18.712Z,894.38
2023-02-22T11:51:19.060Z,911.25
2023-02-22T11:52:18.695Z,849.38
2023-02-22T11:53:18.692Z,770.62
2023-02-22T11:54:18.703Z,765.00
2023-02-22T11:55:21.126Z,877.50
2023-02-22T11:56:20.577Z,900.00
2023-02-22T11:57:18.634Z,838.12
2023-02-22T11:58:18.639Z,725.62
2023-02-22T11:59:18.624Z,720.00
2023-02-22T12:00:18.613Z,742.50
2023-02-22T12:01:18.603Z,815.62
2023-02-22T12:02:18.613Z,798.75
2023-02-22T12:03:18.606Z,781.88
2023-02-22T12:04:18.612Z,731.25
2023-02-22T12:05:18.626Z,652.50
2023-02-22T12:06:18.889Z,624.38
2023-02-22T12:07:18.567Z,635.62
2023-02-22T12:08:20.090Z,618.75
2023-02-22T12:09:18.507Z,607.50
2023-02-22T12:10:18.513Z,562.50
2023-02-22T12:11:18.490Z,472.50
2023-02-22T12:12:18.485Z,517.50
2023-02-22T12:13:18.471Z,495.00
2023-02-22T12:14:18.455Z,466.88
2023-02-22T12:15:18.443Z,489.38
2023-02-22T12:16:18.747Z,500.62
2023-02-22T12:17:18.430Z,506.25
2023-02-22T12:18:18.430Z,528.75
2023-02-22T12:19:18.402Z,528.75
2023-02-22T12:20:18.395Z,511.88
2023-02-22T12:21:18.379Z,461.25
2023-02-22T12:22:18.388Z,427.50
2023-02-22T12:23:18.367Z,393.75
2023-02-22T12:24:18.348Z,382.50
2023-02-22T12:25:18.345Z,388.12
2023-02-22T12:26:18.559Z,371.25
2023-02-22T12:27:18.374Z,354.38
2023-02-22T12:28:24.697Z,337.50
2023-02-22T12:29:18.302Z,326.25
2023-02-22T12:30:18.316Z,326.25
2023-02-22T12:31:18.765Z,309.38
2023-02-22T12:32:18.339Z,286.88
2023-02-22T12:33:18.295Z,281.25
2023-02-22T12:34:18.277Z,281.25
2023-02-22T12:35:18.237Z,292.50
2023-02-22T12:36:18.233Z,303.75
2023-02-22T12:37:18.244Z,286.88
2023-02-22T12:38:18.224Z,281.25
2023-02-22T12:39:18.197Z,286.88
2023-02-22T12:40:18.237Z,281.25
2023-02-22T12:41:18.528Z,281.25
2023-02-22T12:42:18.184Z,286.88
2023-02-22T12:43:18.158Z,292.50
2023-02-22T12:44:18.152Z,292.50
2023-02-22T12:45:18.125Z,309.38
2023-02-22T12:46:18.146Z,315.00
2023-02-22T12:47:18.105Z,320.62
2023-02-22T12:48:18.115Z,320.62
2023-02-22T12:49:18.093Z,326.25
2023-02-22T12:50:18.087Z,315.00
2023-02-22T12:51:18.247Z,303.75
2023-02-22T12:52:22.206Z,309.38
2023-02-22T12:53:18.049Z,309.38
2023-02-22T12:54:18.028Z,320.62
2023-02-22T12:55:18.024Z,320.62
2023-02-22T12:56:18.010Z,326.25