createdAt,value
2018-05-24T00:00:34.783Z,98875.56
2018-05-24T00:03:02.188Z,98875.42
2018-05-24T00:05:29.625Z,98872.50
2018-05-24T00:07:57.945Z,98872.00
2018-05-24T00:10:25.246Z,98872.97
2018-05-24T00:12:52.636Z,98866.10
2018-05-24T00:15:20.045Z,98872.73
2018-05-24T00:17:47.445Z,98871.03
2018-05-24T00:20:15.268Z,98877.66
2018-05-24T00:22:42.672Z,98877.91
2018-05-24T00:25:10.075Z,98882.63
2018-05-24T00:27:37.485Z,98889.27
2018-05-24T00:30:04.888Z,98884.69
2018-05-24T00:32:32.284Z,98883.20
2018-05-24T00:34:59.691Z,98880.80
2018-05-24T00:37:27.885Z,98875.08
2018-05-24T00:39:55.288Z,98885.31
2018-05-24T00:42:22.682Z,98876.23
2018-05-24T00:44:50.082Z,98866.16
2018-05-24T00:47:17.482Z,98868.88
2018-05-24T00:49:44.896Z,98866.72
2018-05-24T00:52:12.295Z,98860.35
2018-05-24T00:54:39.780Z,98865.66
2018-05-24T00:57:07.091Z,98860.38
2018-05-24T00:59:34.483Z,98863.94
2018-05-24T01:02:01.896Z,98850.72
2018-05-24T01:04:30.110Z,98857.66
2018-05-24T01:06:57.515Z,98855.27
2018-05-24T01:09:25.136Z,98856.31
2018-05-24T01:11:52.523Z,98855.93
2018-05-24T01:14:19.917Z,98866.58
2018-05-24T01:16:47.343Z,98863.89
2018-05-24T01:19:14.728Z,98861.30
2018-05-24T01:21:42.128Z,98866.97
2018-05-24T01:24:09.516Z,98865.09
2018-05-24T01:26:36.915Z,98871.04
2018-05-24T01:29:04.307Z,98877.09
2018-05-24T01:31:31.712Z,98873.79
2018-05-24T01:33:59.105Z,98870.59
2018-05-24T01:36:38.290Z,98875.10
2018-05-24T01:39:05.701Z,98872.13
2018-05-24T01:41:33.111Z,98868.67
2018-05-24T01:44:01.247Z,98865.73
2018-05-24T01:46:28.652Z,98866.77
2018-05-24T01:48:56.044Z,98867.77
2018-05-24T01:51:23.448Z,98866.86
2018-05-24T01:53:50.858Z,98872.23
2018-05-24T01:56:18.262Z,98876.53
2018-05-24T01:58:45.653Z,98883.92
2018-05-24T02:01:13.039Z,98879.95
2018-05-24T02:03:40.441Z,98883.70
2018-05-24T02:06:07.848Z,98881.87
2018-05-24T02:08:35.240Z,98868.52
2018-05-24T02:11:02.632Z,98863.81
2018-05-24T02:13:30.034Z,98864.91
2018-05-24T02:15:57.435Z,98864.97
2018-05-24T02:18:24.840Z,98863.36
2018-05-24T02:20:52.236Z,98864.53
2018-05-24T02:23:19.631Z,98862.84
2018-05-24T02:25:47.036Z,98855.80
2018-05-24T02:28:14.445Z,98852.05
2018-05-24T02:30:41.858Z,98854.48
2018-05-24T02:33:09.263Z,98860.88
2018-05-24T02:35:36.665Z,98860.34
2018-05-24T02:38:04.543Z,98854.09
2018-05-24T02:40:31.939Z,98859.74
2018-05-24T02:42:59.352Z,98851.50
2018-05-24T02:45:26.757Z,98853.25
2018-05-24T02:47:54.160Z,98857.48
2018-05-24T02:50:21.553Z,98860.98
2018-05-24T02:52:48.946Z,98858.59
2018-05-24T02:55:16.345Z,98863.08
2018-05-24T02:57:43.742Z,98854.92
2018-05-24T03:00:11.140Z,98847.15
2018-05-24T03:02:38.531Z,98849.73
2018-05-24T03:05:05.956Z,98844.09
2018-05-24T03:07:34.355Z,98847.61
2018-05-24T03:10:01.760Z,98858.19
2018-05-24T03:12:29.156Z,98853.98
2018-05-24T03:14:56.564Z,98853.72
2018-05-24T03:17:23.963Z,98854.38
2018-05-24T03:19:51.365Z,98850.83
2018-05-24T03:22:18.777Z,98853.38
2018-05-24T03:24:46.168Z,98856.59
2018-05-24T03:27:13.583Z,98860.41
2018-05-24T03:29:40.980Z,98862.81
2018-05-24T03:32:08.384Z,98863.05
2018-05-24T03:34:35.783Z,98859.97
2018-05-24T03:37:03.168Z,98861.08
2018-05-24T03:39:30.584Z,98857.00
2018-05-24T03:41:57.972Z,98852.72
2018-05-24T03:44:25.433Z,98856.36
2018-05-24T03:46:52.771Z,98855.64
2018-05-24T03:49:20.175Z,98856.09
2018-05-24T03:51:47.570Z,98861.97
2018-05-24T03:54:14.983Z,98862.72
2018-05-24T03:56:42.388Z,98865.63
2018-05-24T04:02:35.109Z,98866.03
2018-05-24T04:05:03.150Z,98869.67
2018-05-24T04:07:30.548Z,98871.12
2018-05-24T04:09:57.939Z,98877.83
2018-05-24T04:12:25.351Z,98879.33
2018-05-24T04:14:52.753Z,98882.19
2018-05-24T04:17:20.148Z,98888.00
2018-05-24T04:19:47.558Z,98886.23
2018-05-24T04:22:14.957Z,98895.83
2018-05-24T04:24:42.364Z,98896.10
2018-05-24T04:27:09.846Z,98892.25
2018-05-24T04:29:37.946Z,98893.67
2018-05-24T04:32:05.347Z,98894.02
2018-05-24T04:34:32.736Z,98891.16
2018-05-24T04:37:00.134Z,98893.77
2018-05-24T04:39:27.527Z,98895.73
2018-05-24T04:41:54.944Z,98904.31
2018-05-24T04:44:22.351Z,98905.43
2018-05-24T04:46:50.194Z,98901.20
2018-05-24T04:49:17.584Z,98906.49
2018-05-24T04:51:45.000Z,98909.23
2018-05-24T04:54:12.393Z,98912.41
2018-05-24T04:56:39.804Z,98915.62
2018-05-24T04:59:07.188Z,98915.83
2018-05-24T05:01:34.611Z,98913.23
2018-05-24T05:04:01.998Z,98921.45
2018-05-24T05:06:29.406Z,98918.54
2018-05-24T05:08:56.817Z,98925.51
2018-05-24T05:11:24.205Z,98923.94
2018-05-24T05:13:51.606Z,98932.18
2018-05-24T05:16:19.010Z,98929.59
2018-05-24T05:18:46.485Z,98935.63
2018-05-24T05:21:13.900Z,98934.05
2018-05-24T05:23:41.304Z,98931.08
2018-05-24T05:26:08.713Z,98945.44
2018-05-24T05:28:36.112Z,98939.08
2018-05-24T05:31:03.510Z,98939.25
2018-05-24T05:33:30.984Z,98936.53
2018-05-24T05:35:58.377Z,98944.66
2018-05-24T05:38:25.788Z,98933.30
2018-05-24T05:40:53.395Z,98932.16
2018-05-24T05:43:20.800Z,98941.98
2018-05-24T05:45:48.198Z,98948.25
2018-05-24T05:48:15.621Z,98940.57
2018-05-24T05:50:43.014Z,98937.95
2018-05-24T05:53:10.417Z,98935.09
2018-05-24T05:55:37.817Z,98932.38
2018-05-24T05:58:05.222Z,98931.45
2018-05-24T06:00:32.621Z,98927.60
2018-05-24T06:03:00.037Z,98932.93
2018-05-24T06:05:27.449Z,98931.31
2018-05-24T06:07:54.866Z,98925.83
2018-05-24T06:10:22.260Z,98924.66
2018-05-24T06:12:49.672Z,98925.98
2018-05-24T06:15:17.075Z,98933.08
2018-05-24T06:17:44.473Z,98931.28
2018-05-24T06:20:12.907Z,98927.30
2018-05-24T06:22:40.316Z,98925.37
2018-05-24T06:25:07.715Z,98927.44
2018-05-24T06:27:35.129Z,98924.84
2018-05-24T06:30:02.521Z,98926.19
2018-05-24T06:32:29.949Z,98922.39
2018-05-24T06:34:57.353Z,98934.90
2018-05-24T06:37:24.760Z,98931.02
2018-05-24T06:39:52.156Z,98929.69
2018-05-24T06:42:19.576Z,98932.84
2018-05-24T06:44:46.988Z,98931.36
2018-05-24T06:47:14.380Z,98926.45
2018-05-24T06:49:41.780Z,98934.27
2018-05-24T06:52:09.199Z,98930.17
2018-05-24T06:54:36.594Z,98936.58
2018-05-24T06:57:03.997Z,98933.91
2018-05-24T06:59:31.429Z,98940.23
2018-05-24T07:01:59.700Z,98947.59
2018-05-24T07:04:27.105Z,98952.61
2018-05-24T07:06:54.509Z,98943.86
2018-05-24T07:09:21.928Z,98945.70
2018-05-24T07:11:50.277Z,98942.05
2018-05-24T07:14:17.688Z,98943.36
2018-05-24T07:16:45.773Z,98941.20
2018-05-24T07:19:13.177Z,98943.47
2018-05-24T07:21:40.580Z,98945.34
2018-05-24T07:24:08.280Z,98953.44
2018-05-24T07:26:35.693Z,98946.11
2018-05-24T07:29:03.093Z,98944.16
2018-05-24T07:31:30.501Z,98944.16
2018-05-24T07:33:57.956Z,98947.03
2018-05-24T07:36:25.341Z,98947.89
2018-05-24T07:38:52.741Z,98947.22
2018-05-24T07:41:20.144Z,98955.06
2018-05-24T07:43:47.549Z,98954.53
2018-05-24T07:46:14.944Z,98945.91
2018-05-24T07:48:43.061Z,98942.94
2018-05-24T07:51:10.455Z,98939.50
2018-05-24T07:53:37.865Z,98930.84
2018-05-24T07:56:05.279Z,98930.20
2018-05-24T07:58:32.686Z,98934.55
2018-05-24T08:01:00.091Z,98926.77
2018-05-24T08:03:27.492Z,98928.25
2018-05-24T08:05:54.906Z,98926.71
2018-05-24T08:08:22.296Z,98927.83
2018-05-24T19:53:18.864Z,98829.81
2018-05-24T19:55:46.301Z,98843.25
2018-05-24T19:58:15.021Z,98845.62
2018-05-24T20:00:43.205Z,98854.44
2018-05-24T20:03:11.300Z,98850.81
2018-05-24T20:05:39.356Z,98856.52
2018-05-24T20:08:06.966Z,98857.44
2018-05-24T20:10:34.369Z,98866.70
2018-05-24T20:13:01.823Z,98869.19
2018-05-24T20:15:29.167Z,98876.97
2018-05-24T20:17:56.584Z,98875.31
2018-05-24T20:20:24.043Z,98877.27
2018-05-24T20:22:51.431Z,98874.96
2018-05-24T20:25:18.855Z,98869.70
2018-05-24T20:27:46.236Z,98866.00
2018-05-24T20:30:13.949Z,98865.83
2018-05-24T20:32:42.876Z,98871.03
2018-05-24T20:35:10.597Z,98877.52
2018-05-24T20:37:39.818Z,98875.45
2018-05-24T20:40:15.400Z,98872.55
2018-05-24T20:42:45.326Z,98870.83
2018-05-24T20:45:12.743Z,98862.66
2018-05-24T20:47:40.142Z,98865.00
2018-05-24T20:50:14.080Z,98860.51
2018-05-24T20:52:41.491Z,98856.78
2018-05-24T20:55:10.487Z,98868.13
2018-05-24T20:57:39.928Z,98862.45
2018-05-24T21:00:08.574Z,98859.52
2018-05-24T21:02:39.520Z,98858.23
2018-05-24T21:05:09.863Z,98865.79
2018-05-24T21:07:43.428Z,98868.14
2018-05-24T21:10:10.823Z,98864.73
2018-05-24T21:12:41.313Z,98868.20
2018-05-24T21:15:09.773Z,98864.08
2018-05-24T21:20:15.380Z,98859.92
2018-05-24T21:22:42.779Z,98860.61
2018-05-24T21:25:10.179Z,98862.02
2018-05-24T21:27:37.584Z,98858.93
2018-05-24T21:30:04.997Z,98860.84
2018-05-24T21:32:32.386Z,98865.32
2018-05-24T21:34:59.803Z,98864.56
2018-05-24T21:37:27.200Z,98862.44
2018-05-24T21:39:54.620Z,98863.26
2018-05-24T21:42:22.005Z,98871.92
2018-05-24T21:44:49.454Z,98870.59
2018-05-24T21:47:16.818Z,98875.80
2018-05-24T21:49:44.226Z,98867.42
2018-05-24T21:52:11.617Z,98869.97
2018-05-24T21:54:39.016Z,98870.66
2018-05-24T21:57:06.417Z,98871.75
2018-05-24T23:11:46.003Z,98885.07
2018-05-24T23:14:13.393Z,98879.13
2018-05-24T23:16:40.788Z,98873.70
2018-05-24T23:19:08.182Z,98874.65
2018-05-24T23:21:35.592Z,98868.66
2018-05-24T23:24:02.973Z,98863.20
2018-05-24T23:26:30.398Z,98867.86
2018-05-24T23:28:57.796Z,98863.74
2018-05-24T23:31:25.216Z,98868.94
2018-05-24T23:33:52.611Z,98877.34
2018-05-24T23:36:20.015Z,98881.67
2018-05-24T23:38:47.420Z,98877.13
2018-05-24T23:41:14.824Z,98882.00
2018-05-24T23:43:42.460Z,98885.66
2018-05-24T23:46:10.580Z,98883.05
2018-05-24T23:48:37.985Z,98885.22
2018-05-24T23:51:05.370Z,98876.10
2018-05-24T23:53:32.780Z,98875.47
2018-05-24T23:56:00.173Z,98876.84
2018-05-24T23:58:27.583Z,98873.98
