createdAt,value
2017-06-10T00:00:23.396Z,20.90
2017-06-10T00:02:50.939Z,20.80
2017-06-10T00:05:18.471Z,20.80
2017-06-10T00:07:45.999Z,20.80
2017-06-10T00:10:14.304Z,20.60
2017-06-10T00:12:41.820Z,20.60
2017-06-10T00:15:09.370Z,20.40
2017-06-10T00:17:36.922Z,20.30
2017-06-10T00:20:04.462Z,20.30
2017-06-10T00:22:31.984Z,20.10
2017-06-10T00:24:59.574Z,20.00
2017-06-10T00:27:27.138Z,19.90
2017-06-10T00:29:54.716Z,19.80
2017-06-10T00:32:22.229Z,19.70
2017-06-10T00:34:49.759Z,19.70
2017-06-10T00:37:17.284Z,19.70
2017-06-10T00:39:44.823Z,19.70
2017-06-10T00:42:12.351Z,19.60
2017-06-10T00:44:39.907Z,19.70
2017-06-10T00:47:08.178Z,19.60
2017-06-10T00:49:36.501Z,19.40
2017-06-10T00:52:04.027Z,19.40
2017-06-10T00:54:32.343Z,19.50
2017-06-10T00:56:59.860Z,19.50
2017-06-10T00:59:28.188Z,19.50
2017-06-10T01:01:55.715Z,19.50
2017-06-10T01:04:23.225Z,19.50
2017-06-10T01:06:50.753Z,19.50
2017-06-10T01:09:18.291Z,19.50
2017-06-10T01:11:45.826Z,19.40
2017-06-10T01:14:14.091Z,19.40
2017-06-10T01:16:41.634Z,19.30
2017-06-10T01:19:09.150Z,19.10
2017-06-10T01:21:36.741Z,19.00
2017-06-10T01:24:04.267Z,19.00
2017-06-10T01:26:31.807Z,19.00
2017-06-10T01:29:00.106Z,18.80
2017-06-10T01:31:27.664Z,18.80
2017-06-10T01:33:55.201Z,18.80
2017-06-10T01:36:23.537Z,18.80
2017-06-10T01:38:51.051Z,18.80
2017-06-10T01:41:18.585Z,18.70
2017-06-10T01:43:46.119Z,18.70
2017-06-10T01:46:13.690Z,18.40
2017-06-10T01:48:41.238Z,18.40
2017-06-10T01:51:08.791Z,18.30
2017-06-10T01:53:36.313Z,18.40
2017-06-10T01:56:03.856Z,18.50
2017-06-10T01:58:32.181Z,18.50
2017-06-10T02:00:59.760Z,18.50
2017-06-10T02:03:27.284Z,18.30
2017-06-10T02:05:54.833Z,18.30
2017-06-10T02:08:22.402Z,18.40
2017-06-10T02:10:49.944Z,18.40
2017-06-10T02:13:18.215Z,18.40
2017-06-10T02:15:46.531Z,18.30
2017-06-10T02:18:14.059Z,18.30
2017-06-10T02:20:41.593Z,18.10
2017-06-10T02:23:09.107Z,18.00
2017-06-10T02:25:36.669Z,18.20
2017-06-10T02:28:04.192Z,18.30
2017-06-10T02:30:32.479Z,18.30
2017-06-10T02:33:00.045Z,18.20
2017-06-10T02:35:27.589Z,18.20
2017-06-10T02:37:55.880Z,18.20
2017-06-10T02:40:23.407Z,18.20
2017-06-10T02:42:50.954Z,18.00
2017-06-10T02:45:18.492Z,18.00
2017-06-10T02:47:46.019Z,18.00
2017-06-10T02:50:13.550Z,17.90
2017-06-10T02:52:41.070Z,18.00
2017-06-10T02:55:08.584Z,18.00
2017-06-10T02:57:36.955Z,17.90
2017-06-10T03:00:04.502Z,17.90
2017-06-10T03:02:32.021Z,18.00
2017-06-10T03:04:59.538Z,17.90
2017-06-10T03:07:27.835Z,18.00
2017-06-10T03:09:55.359Z,18.00
2017-06-10T03:12:23.687Z,17.90
2017-06-10T03:14:51.245Z,17.90
2017-06-10T03:17:18.844Z,18.10
2017-06-10T03:19:46.415Z,18.10
2017-06-10T03:22:13.976Z,18.20
2017-06-10T03:24:41.471Z,18.20
2017-06-10T03:27:09.000Z,18.00
2017-06-10T03:29:36.540Z,17.90
2017-06-10T03:32:04.135Z,17.90
2017-06-10T03:34:31.694Z,18.00
2017-06-10T03:36:59.233Z,18.00
2017-06-10T03:39:26.735Z,18.00
2017-06-10T03:41:54.289Z,17.90
2017-06-10T03:44:21.847Z,17.90
2017-06-10T03:46:49.362Z,17.80
2017-06-10T03:49:16.879Z,17.80
2017-06-10T03:51:44.397Z,17.90
2017-06-10T03:54:12.732Z,18.10
2017-06-10T03:56:40.269Z,18.00
2017-06-10T03:59:07.813Z,18.00
2017-06-10T04:01:35.680Z,17.80
2017-06-10T04:04:03.236Z,17.90
2017-06-10T04:06:30.782Z,17.80
2017-06-10T04:08:58.376Z,17.70
2017-06-10T04:11:25.926Z,17.90
2017-06-10T04:13:53.495Z,17.80
2017-06-10T04:16:21.054Z,18.00
2017-06-10T04:18:48.562Z,17.90
2017-06-10T04:21:16.075Z,18.00
2017-06-10T04:23:43.614Z,18.10
2017-06-10T04:26:11.927Z,18.10
2017-06-10T04:28:39.459Z,18.10
2017-06-10T04:31:07.014Z,17.90
2017-06-10T04:33:35.311Z,18.20
2017-06-10T04:36:02.864Z,18.10
2017-06-10T04:38:30.408Z,18.30
2017-06-10T04:40:57.988Z,18.30
2017-06-10T04:43:25.532Z,18.30
2017-06-10T04:45:53.815Z,17.90
2017-06-10T04:48:21.368Z,17.90
2017-06-10T04:50:48.885Z,17.90
2017-06-10T04:53:16.416Z,18.10
2017-06-10T04:55:43.948Z,17.90
2017-06-10T04:58:11.498Z,18.20
2017-06-10T05:00:39.769Z,18.40
2017-06-10T05:03:08.070Z,18.30
2017-06-10T05:05:35.598Z,18.30
2017-06-10T05:08:03.144Z,18.20
2017-06-10T05:10:30.677Z,18.20
2017-06-10T05:12:58.208Z,18.40
2017-06-10T05:15:25.730Z,18.00
2017-06-10T05:17:53.252Z,17.90
2017-06-10T05:20:20.784Z,17.90
2017-06-10T05:22:48.331Z,18.30
2017-06-10T05:25:16.614Z,18.40
2017-06-10T05:27:44.145Z,18.40
2017-06-10T05:30:11.661Z,18.70
2017-06-10T05:32:39.223Z,18.40
2017-06-10T05:35:06.719Z,18.80
2017-06-10T05:37:34.296Z,18.90
2017-06-10T05:40:01.828Z,18.80
2017-06-10T05:42:29.354Z,18.60
2017-06-10T05:44:56.871Z,18.80
2017-06-10T05:47:24.387Z,19.00
2017-06-10T05:49:51.919Z,19.10
2017-06-10T05:52:19.454Z,19.20
2017-06-10T05:54:46.984Z,19.00
2017-06-10T05:57:14.517Z,19.10
2017-06-10T05:59:42.065Z,19.40
2017-06-10T06:02:09.593Z,19.60
2017-06-10T06:04:37.912Z,19.60
2017-06-10T06:07:05.434Z,19.60
2017-06-10T06:09:33.748Z,19.60
2017-06-10T06:12:01.267Z,19.60
2017-06-10T06:14:29.599Z,19.80
2017-06-10T06:16:57.165Z,19.70
2017-06-10T06:19:24.684Z,19.90
2017-06-10T06:21:52.240Z,20.10
2017-06-10T06:24:19.786Z,20.00
2017-06-10T06:26:48.097Z,20.20
2017-06-10T06:29:15.658Z,20.20
2017-06-10T06:31:43.201Z,20.20
2017-06-10T06:34:10.753Z,20.50
2017-06-10T06:36:39.043Z,20.80
2017-06-10T06:39:06.599Z,20.80
2017-06-10T06:41:34.122Z,21.50
2017-06-10T06:44:02.500Z,24.80
2017-06-10T06:46:30.030Z,24.80
2017-06-10T06:48:57.617Z,26.50
2017-06-10T06:51:25.179Z,27.90
2017-06-10T06:53:52.725Z,28.10
2017-06-10T06:56:20.268Z,28.20
2017-06-10T06:58:47.826Z,28.10
2017-06-10T07:01:15.373Z,28.90
2017-06-10T07:03:42.960Z,30.00
2017-06-10T07:06:10.487Z,29.70
2017-06-10T07:08:38.076Z,29.40
2017-06-10T07:11:05.580Z,28.80
2017-06-10T07:13:33.949Z,30.40
2017-06-10T07:16:01.483Z,30.40
2017-06-10T07:18:29.039Z,30.70
2017-06-10T07:20:56.582Z,30.90
2017-06-10T07:23:24.142Z,31.90
2017-06-10T07:25:51.673Z,32.60
2017-06-10T07:28:19.264Z,32.60
2017-06-10T07:30:46.845Z,33.20
2017-06-10T07:33:14.401Z,33.20
2017-06-10T07:35:41.910Z,33.60
2017-06-10T07:38:09.417Z,33.50
2017-06-10T07:40:36.987Z,32.70
2017-06-10T07:43:04.525Z,31.90
2017-06-10T07:45:32.135Z,32.70
2017-06-10T07:47:59.662Z,32.50
2017-06-10T07:50:27.189Z,33.40
2017-06-10T07:52:54.696Z,33.80
2017-06-10T07:55:22.237Z,34.00
2017-06-10T07:57:49.791Z,34.20
2017-06-10T08:00:17.357Z,34.50
2017-06-10T08:02:44.936Z,34.40
2017-06-10T08:05:12.484Z,35.00
2017-06-10T08:07:40.006Z,35.30
2017-06-10T08:10:07.629Z,35.10
2017-06-10T08:12:35.947Z,34.40
2017-06-10T08:15:03.512Z,34.40
2017-06-10T08:17:31.051Z,33.20
2017-06-10T08:19:58.626Z,32.20
2017-06-10T08:22:26.200Z,32.20
2017-06-10T08:24:53.730Z,32.90
2017-06-10T08:27:21.263Z,32.30
2017-06-10T08:29:48.802Z,32.40
2017-06-10T08:32:16.355Z,32.30
2017-06-10T08:34:43.938Z,32.80
2017-06-10T08:37:11.539Z,32.40
2017-06-10T08:39:39.071Z,33.60
2017-06-10T08:42:07.399Z,34.50
2017-06-10T08:44:34.952Z,34.50
2017-06-10T08:47:02.504Z,34.60
2017-06-10T08:49:30.041Z,35.20
2017-06-10T08:51:58.348Z,35.80
2017-06-10T08:54:25.862Z,35.70
2017-06-10T08:56:54.126Z,34.50
2017-06-10T08:59:21.678Z,34.40
2017-06-10T09:01:49.210Z,34.00
2017-06-10T09:04:16.734Z,34.70
2017-06-10T09:06:44.238Z,34.80
2017-06-10T09:09:11.813Z,34.70
2017-06-10T09:11:39.335Z,35.40
2017-06-10T09:14:06.901Z,35.70
2017-06-10T09:16:34.471Z,36.10
2017-06-10T09:19:02.017Z,36.70
2017-06-10T09:21:29.568Z,36.50
2017-06-10T09:23:57.115Z,36.20
2017-06-10T09:26:24.645Z,35.80
2017-06-10T09:28:52.181Z,35.10
2017-06-10T09:31:19.712Z,34.80
2017-06-10T09:33:47.212Z,34.20
2017-06-10T09:36:14.766Z,34.20
2017-06-10T09:38:42.312Z,34.10
2017-06-10T09:41:09.866Z,34.80
2017-06-10T09:43:38.157Z,34.90
2017-06-10T09:46:05.697Z,34.90
2017-06-10T09:48:33.218Z,34.10
2017-06-10T09:51:01.507Z,33.10
2017-06-10T09:53:29.049Z,33.00
2017-06-10T09:55:57.389Z,32.50
2017-06-10T09:58:24.912Z,32.40
2017-06-10T10:00:52.459Z,33.00
2017-06-10T10:03:20.765Z,32.90
2017-06-10T10:05:48.310Z,32.90
2017-06-10T10:08:15.820Z,34.50
2017-06-10T10:10:43.352Z,35.30
2017-06-10T10:13:10.866Z,35.10
2017-06-10T10:15:38.395Z,35.20
2017-06-10T10:18:05.938Z,35.40
2017-06-10T10:20:33.473Z,36.20
2017-06-10T10:23:01.007Z,36.80
2017-06-10T10:25:29.318Z,36.40
2017-06-10T10:27:56.819Z,36.30
2017-06-10T10:30:24.370Z,36.40
2017-06-10T10:32:51.922Z,36.80
2017-06-10T10:35:19.442Z,35.90
2017-06-10T10:37:46.977Z,36.70
2017-06-10T10:40:15.309Z,37.50
2017-06-10T10:42:42.827Z,37.40
2017-06-10T10:45:10.355Z,37.70
2017-06-10T10:47:37.862Z,37.20
2017-06-10T10:50:05.418Z,35.80
2017-06-10T10:52:32.972Z,34.60
2017-06-10T10:55:00.465Z,33.50
2017-06-10T10:57:28.041Z,33.20
2017-06-10T10:59:55.551Z,32.00
2017-06-10T11:02:23.110Z,31.80
2017-06-10T11:04:50.616Z,30.60
2017-06-10T11:07:18.183Z,31.10
2017-06-10T11:09:45.707Z,31.60
2017-06-10T11:12:13.243Z,31.30
2017-06-10T11:14:40.818Z,31.40
2017-06-10T11:17:08.342Z,31.50
2017-06-10T11:19:36.611Z,33.90
2017-06-10T11:22:04.184Z,33.90
2017-06-10T11:24:32.462Z,35.00
2017-06-10T11:27:00.768Z,35.60
2017-06-10T11:29:28.324Z,35.50
2017-06-10T11:34:50.076Z,36.10
2017-06-10T11:37:17.636Z,36.70
2017-06-10T11:39:45.173Z,36.50
2017-06-10T11:42:13.521Z,37.10
2017-06-10T11:44:41.065Z,37.10
2017-06-10T11:47:08.605Z,36.70
2017-06-10T11:49:36.159Z,36.10
2017-06-10T11:52:03.704Z,35.00
2017-06-10T11:54:31.257Z,35.10
2017-06-10T11:56:58.803Z,35.30
2017-06-10T11:59:26.373Z,35.90
2017-06-10T12:01:53.936Z,36.10
2017-06-10T12:04:21.476Z,35.90
2017-06-10T12:06:49.797Z,35.60
2017-06-10T12:09:17.335Z,35.60
2017-06-10T12:11:44.874Z,35.10
2017-06-10T12:14:13.152Z,33.40
2017-06-10T12:16:40.674Z,33.30
2017-06-10T12:19:08.206Z,33.20
2017-06-10T12:21:35.743Z,33.30
2017-06-10T12:24:03.380Z,33.80
2017-06-10T12:26:30.907Z,34.50
2017-06-10T12:28:58.474Z,33.90
2017-06-10T12:31:26.029Z,34.30
2017-06-10T12:33:53.571Z,34.30
2017-06-10T12:36:21.123Z,34.70
2017-06-10T12:38:48.644Z,33.90
2017-06-10T12:41:16.188Z,35.00
2017-06-10T12:43:43.709Z,36.10
2017-06-10T12:46:11.258Z,36.60
2017-06-10T12:48:38.804Z,37.50
2017-06-10T12:51:06.348Z,38.50
2017-06-10T12:53:33.883Z,39.00
2017-06-10T12:56:01.418Z,38.50
2017-06-10T12:58:28.959Z,38.40
2017-06-10T13:00:56.550Z,38.10
2017-06-10T13:03:24.095Z,37.80
2017-06-10T13:05:51.657Z,36.80
2017-06-10T13:08:19.187Z,37.40
2017-06-10T13:10:46.721Z,37.10
2017-06-10T13:13:15.068Z,35.60
2017-06-10T13:15:42.591Z,35.60
2017-06-10T13:18:10.147Z,35.10
2017-06-10T13:20:37.673Z,34.80
2017-06-10T13:23:05.199Z,34.60
2017-06-10T13:25:32.729Z,34.70
2017-06-10T13:28:00.279Z,34.30
2017-06-10T13:30:27.800Z,33.70
2017-06-10T13:32:55.351Z,33.40
2017-06-10T13:35:22.846Z,33.50
2017-06-10T13:37:50.428Z,34.20
2017-06-10T13:40:17.975Z,34.50
2017-06-10T13:42:46.282Z,33.20
2017-06-10T13:45:13.845Z,33.20
2017-06-10T13:47:41.389Z,33.80
2017-06-10T13:50:08.936Z,34.90
2017-06-10T13:52:36.458Z,35.50
2017-06-10T13:55:03.950Z,35.20
2017-06-10T13:57:31.474Z,34.80
2017-06-10T13:59:59.005Z,33.50
2017-06-10T14:02:26.603Z,33.00
2017-06-10T14:04:54.128Z,32.90
2017-06-10T14:07:21.675Z,33.20
2017-06-10T14:09:49.222Z,32.80
2017-06-10T14:12:16.757Z,32.70
2017-06-10T14:14:45.130Z,32.80
2017-06-10T14:17:13.437Z,32.60
2017-06-10T14:19:40.946Z,32.60
2017-06-10T14:22:08.468Z,32.20
2017-06-10T14:24:35.990Z,31.70
2017-06-10T14:27:04.289Z,31.80
2017-06-10T14:29:31.834Z,31.80
2017-06-10T14:32:00.256Z,31.50
2017-06-10T14:34:27.785Z,31.50
2017-06-10T14:36:55.299Z,31.60
2017-06-10T14:39:22.835Z,31.70
2017-06-10T14:41:50.379Z,32.00
2017-06-10T14:44:17.926Z,32.10
2017-06-10T14:46:45.447Z,32.20
2017-06-10T14:49:12.976Z,32.60
2017-06-10T14:51:40.525Z,32.70
2017-06-10T14:54:08.091Z,33.00
2017-06-10T14:56:35.608Z,33.00
2017-06-10T14:59:03.913Z,33.20
2017-06-10T15:01:31.442Z,33.20
2017-06-10T15:03:59.779Z,31.00
2017-06-10T15:06:27.288Z,30.90
2017-06-10T15:08:54.828Z,31.10
2017-06-10T15:11:22.335Z,30.60
2017-06-10T15:13:49.922Z,31.00
2017-06-10T15:16:17.448Z,31.20
2017-06-10T15:18:44.982Z,30.90
2017-06-10T15:21:13.270Z,30.50
2017-06-10T15:23:40.824Z,30.50
2017-06-10T15:26:09.106Z,31.00
2017-06-10T15:28:36.678Z,31.00
2017-06-10T15:31:04.220Z,30.40
2017-06-10T15:33:32.535Z,31.30
2017-06-10T15:36:00.074Z,31.20
2017-06-10T15:38:27.628Z,31.80
2017-06-10T15:40:55.130Z,32.10
2017-06-10T15:43:22.651Z,31.90
2017-06-10T15:45:50.188Z,31.70
2017-06-10T15:48:18.530Z,31.80
2017-06-10T15:50:46.060Z,31.70
2017-06-10T15:53:13.632Z,31.20
2017-06-10T15:55:41.212Z,31.30
2017-06-10T15:58:08.752Z,31.30
2017-06-10T16:00:36.282Z,30.80
2017-06-10T16:03:03.798Z,30.40
2017-06-10T16:05:31.356Z,30.20
2017-06-10T16:07:58.903Z,30.00
2017-06-10T16:10:26.475Z,29.80
2017-06-10T16:12:54.002Z,30.10
2017-06-10T16:15:21.528Z,30.30
2017-06-10T16:17:49.826Z,30.20
2017-06-10T16:20:17.363Z,30.20
2017-06-10T16:22:45.636Z,30.10
2017-06-10T16:25:13.939Z,29.80
2017-06-10T16:27:41.441Z,29.80
2017-06-10T16:30:08.981Z,29.80
2017-06-10T16:32:36.506Z,29.80
2017-06-10T16:35:04.084Z,29.80
2017-06-10T16:37:31.612Z,29.90
2017-06-10T16:39:59.927Z,29.40
2017-06-10T16:42:27.427Z,29.40
2017-06-10T16:44:54.982Z,29.60
2017-06-10T16:47:22.491Z,30.00
2017-06-10T16:49:50.059Z,30.00
2017-06-10T16:52:17.572Z,30.10
2017-06-10T16:54:45.092Z,30.30
2017-06-10T16:57:12.607Z,29.30
2017-06-10T16:59:40.908Z,29.50
2017-06-10T17:02:08.441Z,29.50
2017-06-10T17:04:36.754Z,29.70
2017-06-10T17:07:04.309Z,29.70
2017-06-10T17:09:31.850Z,29.60
2017-06-10T17:11:59.363Z,29.60
2017-06-10T17:14:26.912Z,29.80
2017-06-10T17:16:54.428Z,29.40
2017-06-10T17:19:21.972Z,29.60
2017-06-10T17:21:49.533Z,29.60
2017-06-10T17:24:17.090Z,29.30
2017-06-10T17:26:44.595Z,29.20
2017-06-10T17:29:12.165Z,29.30
2017-06-10T17:31:39.693Z,29.20
2017-06-10T17:34:07.308Z,29.10
2017-06-10T17:36:34.852Z,28.50
2017-06-10T17:39:02.382Z,28.30
2017-06-10T17:41:29.932Z,28.30
2017-06-10T17:43:57.451Z,28.50
2017-06-10T17:46:24.994Z,28.80
2017-06-10T17:48:52.503Z,29.10
2017-06-10T17:51:20.038Z,28.80
2017-06-10T17:53:48.356Z,28.70
2017-06-10T17:56:15.928Z,28.70
2017-06-10T17:58:43.447Z,28.80
2017-06-10T18:01:10.981Z,28.80
2017-06-10T18:03:38.524Z,28.80
2017-06-10T18:06:06.103Z,29.10
2017-06-10T18:08:33.657Z,29.20
2017-06-10T18:11:01.274Z,29.20
2017-06-10T18:13:28.842Z,29.30
2017-06-10T18:15:56.363Z,29.00
2017-06-10T18:18:23.881Z,29.20
2017-06-10T18:20:51.403Z,29.20
2017-06-10T18:23:18.930Z,29.20
2017-06-10T18:25:52.053Z,28.80
2017-06-10T18:28:19.606Z,29.00
2017-06-10T18:31:01.784Z,29.10
2017-06-10T18:33:29.401Z,29.00
2017-06-10T18:35:56.947Z,28.90
2017-06-10T18:38:24.468Z,28.90
2017-06-10T18:40:52.023Z,28.90
2017-06-10T18:43:19.540Z,28.90
2017-06-10T18:45:47.091Z,28.50
2017-06-10T18:48:14.659Z,28.70
2017-06-10T18:50:42.304Z,28.70
2017-06-10T18:53:09.869Z,28.60
2017-06-10T18:55:37.432Z,28.70
2017-06-10T18:58:04.985Z,28.60
2017-06-10T19:00:32.565Z,28.80
2017-06-10T19:03:00.106Z,28.90
2017-06-10T19:05:27.667Z,28.90
2017-06-10T19:07:55.213Z,28.90
2017-06-10T19:10:22.763Z,28.70
2017-06-10T19:12:50.367Z,28.70
2017-06-10T19:15:17.944Z,28.80
2017-06-10T19:17:45.513Z,28.80
2017-06-10T19:20:13.064Z,28.60
2017-06-10T19:22:40.608Z,28.70
2017-06-10T19:25:08.180Z,28.50
2017-06-10T19:27:35.702Z,28.50
2017-06-10T19:30:03.237Z,28.50
2017-06-10T19:32:30.794Z,28.50
2017-06-10T19:34:58.360Z,28.40
2017-06-10T19:37:25.944Z,28.40
2017-06-10T19:39:53.488Z,28.20
2017-06-10T19:42:21.055Z,28.10
2017-06-10T19:44:48.611Z,28.00
2017-06-10T19:47:16.168Z,27.90
2017-06-10T19:49:43.782Z,27.90
2017-06-10T19:52:11.347Z,27.70
2017-06-10T19:54:39.167Z,27.60
2017-06-10T19:57:06.749Z,27.50
2017-06-10T19:59:34.332Z,27.40
2017-06-10T20:02:01.874Z,27.20
2017-06-10T20:04:29.398Z,27.10
2017-06-10T20:06:57.015Z,27.10
2017-06-10T20:09:24.547Z,27.10
2017-06-10T20:11:52.088Z,26.90
2017-06-10T20:14:19.646Z,26.80
2017-06-10T20:16:47.208Z,26.70
2017-06-10T20:19:14.768Z,26.70
2017-06-10T20:21:42.450Z,26.50
2017-06-10T20:24:10.052Z,26.20
2017-06-10T20:26:37.586Z,26.20
2017-06-10T20:29:05.136Z,26.20
2017-06-10T20:31:32.694Z,26.10
2017-06-10T20:34:00.262Z,26.10
2017-06-10T20:36:27.810Z,26.20
2017-06-10T20:38:55.370Z,26.10
2017-06-10T20:41:22.947Z,26.10
2017-06-10T20:43:50.464Z,26.00
2017-06-10T20:46:18.000Z,25.90
2017-06-10T20:48:45.579Z,25.80
2017-06-10T20:51:13.919Z,25.90
2017-06-10T20:53:41.443Z,25.90
2017-06-10T20:56:08.979Z,25.80
2017-06-10T20:58:36.497Z,25.70
2017-06-10T21:01:04.068Z,25.60
2017-06-10T21:03:31.616Z,25.40
2017-06-10T21:05:59.210Z,25.30
2017-06-10T21:08:27.552Z,25.20
2017-06-10T21:10:55.147Z,25.20
2017-06-10T21:13:23.474Z,25.30
2017-06-10T21:15:51.019Z,25.30
2017-06-10T21:18:18.589Z,25.10
2017-06-10T21:20:46.129Z,25.00
2017-06-10T21:23:13.708Z,24.90
2017-06-10T21:25:41.243Z,24.90
2017-06-10T21:28:08.775Z,24.80
2017-06-10T21:30:36.319Z,24.70
2017-06-10T21:33:04.689Z,24.80
2017-06-10T21:35:32.222Z,24.80
2017-06-10T21:37:59.828Z,24.70
2017-06-10T21:40:27.363Z,24.70
2017-06-10T21:42:54.901Z,24.70
2017-06-10T21:45:22.425Z,24.60
2017-06-10T21:47:50.747Z,24.70
2017-06-10T21:50:18.266Z,24.60
2017-06-10T21:52:46.581Z,24.40
2017-06-10T21:55:14.152Z,24.40
2017-06-10T21:57:41.705Z,24.30
2017-06-10T22:00:09.230Z,24.40
2017-06-10T22:02:36.818Z,24.20
2017-06-10T22:05:04.342Z,24.00
2017-06-10T22:07:31.884Z,23.90
2017-06-10T22:09:59.448Z,23.80
2017-06-10T22:12:27.741Z,23.50
2017-06-10T22:14:55.307Z,23.40
2017-06-10T22:17:22.863Z,23.70
2017-06-10T22:19:51.198Z,23.40
2017-06-10T22:22:18.726Z,23.40
2017-06-10T22:24:46.270Z,23.30
2017-06-10T22:27:13.814Z,23.30
2017-06-10T22:29:42.122Z,23.20
2017-06-10T22:32:09.671Z,23.20
2017-06-10T22:34:37.206Z,23.30
2017-06-10T22:37:04.729Z,23.20
2017-06-10T22:39:32.295Z,23.00
2017-06-10T22:41:59.862Z,22.90
2017-06-10T22:44:27.391Z,22.80
2017-06-10T22:46:54.912Z,22.80
2017-06-10T22:49:22.480Z,23.00
2017-06-10T22:51:50.000Z,22.80
2017-06-10T22:54:17.553Z,22.70
2017-06-10T22:56:45.106Z,22.70
2017-06-10T22:59:12.679Z,22.60
2017-06-10T23:01:40.234Z,22.60
2017-06-10T23:04:07.828Z,22.60
2017-06-10T23:06:36.144Z,22.50
2017-06-10T23:09:03.680Z,22.50
2017-06-10T23:11:31.219Z,22.40
2017-06-10T23:13:58.748Z,22.60
2017-06-10T23:16:26.280Z,22.70
2017-06-10T23:18:53.827Z,22.90
2017-06-10T23:21:21.361Z,23.00
2017-06-10T23:23:49.705Z,23.10
2017-06-10T23:26:17.256Z,23.00
2017-06-10T23:28:44.809Z,23.10
2017-06-10T23:31:12.322Z,23.10
2017-06-10T23:33:40.655Z,23.20
2017-06-10T23:36:08.180Z,23.20
2017-06-10T23:38:35.727Z,23.20
2017-06-10T23:41:04.054Z,23.20
2017-06-10T23:43:31.608Z,23.20
2017-06-10T23:45:59.175Z,23.10
2017-06-10T23:48:26.717Z,23.10
2017-06-10T23:50:54.232Z,22.90
2017-06-10T23:53:21.791Z,22.90
2017-06-10T23:55:49.298Z,23.10
2017-06-10T23:58:16.858Z,23.00
