createdAt,value
2019-04-26T00:01:22.442Z,22.40
2019-04-26T00:03:53.465Z,22.30
2019-04-26T00:06:24.687Z,22.20
2019-04-26T00:08:59.000Z,22.30
2019-04-26T00:11:31.558Z,22.40
2019-04-26T00:14:20.315Z,22.30
2019-04-26T00:16:58.280Z,22.20
2019-04-26T00:19:28.948Z,22.10
2019-04-26T00:22:00.415Z,22.20
2019-04-26T00:24:31.548Z,22.30
2019-04-26T00:27:02.364Z,22.30
2019-04-26T00:29:32.831Z,22.10
2019-04-26T00:32:03.450Z,22.00
2019-04-26T00:34:33.963Z,22.10
2019-04-26T00:37:04.742Z,22.20
2019-04-26T00:39:35.590Z,22.20
2019-04-26T00:42:06.687Z,22.10
2019-04-26T00:44:38.063Z,22.00
2019-04-26T00:47:09.208Z,21.90
2019-04-26T00:49:43.903Z,22.00
2019-04-26T00:52:14.159Z,22.10
2019-04-26T00:54:46.330Z,22.10
2019-04-26T00:57:18.344Z,22.00
2019-04-26T00:59:50.497Z,21.90
2019-04-26T01:02:44.492Z,21.80
2019-04-26T01:05:15.952Z,21.90
2019-04-26T01:07:48.802Z,22.00
2019-04-26T01:10:19.753Z,22.00
2019-04-26T01:12:51.972Z,21.90
2019-04-26T01:15:23.316Z,21.80
2019-04-26T01:17:54.794Z,21.70
2019-04-26T01:20:27.031Z,21.80
2019-04-26T01:23:02.962Z,21.90
2019-04-26T01:25:45.441Z,21.90
2019-04-26T01:28:24.347Z,21.70
2019-04-26T01:30:55.449Z,21.60
2019-04-26T01:33:26.116Z,21.70
2019-04-26T01:35:58.001Z,21.80
2019-04-26T01:38:28.596Z,21.80
2019-04-26T01:41:00.923Z,21.70
2019-04-26T01:43:47.948Z,21.60
2019-04-26T01:46:22.063Z,21.50
2019-04-26T01:48:59.224Z,21.60
2019-04-26T01:51:37.920Z,21.70
2019-04-26T01:54:09.728Z,21.60
2019-04-26T01:56:40.446Z,21.50
2019-04-26T01:59:13.535Z,21.60
2019-04-26T02:01:51.920Z,21.70
2019-04-26T02:04:23.953Z,21.70
2019-04-26T02:06:54.546Z,21.50
2019-04-26T02:09:26.340Z,21.40
2019-04-26T02:11:56.844Z,21.50
2019-04-26T02:14:27.553Z,21.50
2019-04-26T02:16:58.293Z,21.60
2019-04-26T02:19:29.557Z,21.40
2019-04-26T02:22:20.031Z,21.40
2019-04-26T02:24:52.003Z,21.50
2019-04-26T02:27:24.786Z,21.50
2019-04-26T02:29:56.480Z,21.40
2019-04-26T02:32:29.418Z,21.30
2019-04-26T02:35:00.954Z,21.40
2019-04-26T02:37:34.187Z,21.40
2019-04-26T02:40:05.844Z,21.40
2019-04-26T02:42:41.833Z,21.30
2019-04-26T02:45:38.237Z,21.30
2019-04-26T02:48:30.422Z,21.40
2019-04-26T02:51:03.671Z,21.40
2019-04-26T02:53:54.535Z,21.40
2019-04-26T02:56:28.198Z,21.20
2019-04-26T02:59:02.514Z,21.20
2019-04-26T03:01:35.686Z,21.30
2019-04-26T03:04:05.398Z,21.30
2019-04-26T03:06:37.267Z,21.10
2019-04-26T03:09:08.875Z,21.00
2019-04-26T03:11:50.505Z,21.10
2019-04-26T03:14:23.321Z,21.20
2019-04-26T03:17:06.841Z,21.20
2019-04-26T03:19:56.337Z,21.00
2019-04-26T03:22:33.820Z,21.00
2019-04-26T03:25:26.398Z,21.10
2019-04-26T03:28:02.380Z,21.10
2019-04-26T03:30:44.473Z,21.10
2019-04-26T03:33:36.247Z,21.00
2019-04-26T03:36:25.976Z,20.90
2019-04-26T03:39:21.019Z,21.00
2019-04-26T03:42:23.114Z,21.10
2019-04-26T03:45:18.043Z,21.10
2019-04-26T03:47:54.092Z,21.00
2019-04-26T03:50:27.054Z,20.90
2019-04-26T03:53:10.396Z,21.00
2019-04-26T03:55:45.437Z,21.00
2019-04-26T03:58:36.172Z,21.00
2019-04-26T04:01:10.990Z,21.10
2019-04-26T04:03:51.356Z,21.10
2019-04-26T04:06:28.342Z,21.00
2019-04-26T04:09:01.297Z,20.90
2019-04-26T04:11:45.001Z,20.90
2019-04-26T04:14:26.911Z,21.00
2019-04-26T04:17:01.664Z,21.00
2019-04-26T04:20:01.252Z,21.10
2019-04-26T04:22:47.923Z,21.10
2019-04-26T04:25:26.827Z,21.10
2019-04-26T04:28:05.597Z,20.90
2019-04-26T04:30:45.916Z,20.90
2019-04-26T04:33:28.252Z,20.90
2019-04-26T04:36:01.716Z,21.00
2019-04-26T04:38:44.739Z,21.00
2019-04-26T04:41:34.430Z,21.10
2019-04-26T04:44:14.977Z,21.10
2019-04-26T04:46:50.292Z,21.10
2019-04-26T04:49:42.639Z,21.00
2019-04-26T04:52:21.276Z,20.90
2019-04-26T04:55:07.541Z,20.90
2019-04-26T04:57:59.309Z,20.90
2019-04-26T05:00:38.960Z,21.00
2019-04-26T05:03:32.800Z,21.00
2019-04-26T05:06:31.580Z,21.10
2019-04-26T05:09:19.824Z,21.10
2019-04-26T05:11:58.490Z,21.10
2019-04-26T05:14:34.574Z,21.20
2019-04-26T05:17:24.324Z,21.10
2019-04-26T05:20:15.694Z,21.00
2019-04-26T05:23:23.566Z,21.00
2019-04-26T05:26:20.918Z,21.10
2019-04-26T05:29:28.630Z,21.10
2019-04-26T05:32:33.412Z,21.10
2019-04-26T05:35:12.784Z,21.20
2019-04-26T05:38:18.433Z,21.20
2019-04-26T05:40:49.728Z,21.20
2019-04-26T05:43:49.153Z,21.20
2019-04-26T05:46:58.568Z,21.20
2019-04-26T05:49:51.707Z,21.00
2019-04-26T05:52:42.114Z,21.00
2019-04-26T05:55:25.018Z,21.00
2019-04-26T05:58:02.906Z,21.10
2019-04-26T06:00:56.000Z,21.10
2019-04-26T06:03:54.345Z,21.10
2019-04-26T06:06:31.852Z,21.10
2019-04-26T06:09:11.512Z,21.20
2019-04-26T06:12:03.905Z,21.20
2019-04-26T06:14:40.842Z,21.20
2019-04-26T06:17:20.983Z,21.20
2019-04-26T06:20:04.710Z,21.30
2019-04-26T06:22:56.067Z,21.20
2019-04-26T06:25:38.168Z,21.20
2019-04-26T06:28:24.430Z,21.20
2019-04-26T06:30:57.411Z,21.10
2019-04-26T06:33:41.997Z,21.10
2019-04-26T06:36:15.335Z,21.10
2019-04-26T06:39:04.281Z,21.10
2019-04-26T06:42:09.937Z,21.10
2019-04-26T06:44:54.900Z,21.10
2019-04-26T06:47:37.499Z,21.10
2019-04-26T06:50:29.868Z,21.10
2019-04-26T06:53:09.065Z,21.10
2019-04-26T06:55:43.892Z,21.00
2019-04-26T06:58:42.428Z,21.00
2019-04-26T07:01:28.052Z,21.00
2019-04-26T07:04:35.800Z,21.00
2019-04-26T07:07:32.557Z,21.00
2019-04-26T07:10:06.306Z,21.00
2019-04-26T07:12:58.520Z,21.00
2019-04-26T07:15:44.000Z,21.00
2019-04-26T07:18:38.110Z,20.90
2019-04-26T07:21:18.883Z,20.90
2019-04-26T07:23:59.253Z,20.90
2019-04-26T07:27:05.043Z,20.90
2019-04-26T07:29:53.018Z,20.90
2019-04-26T07:32:55.368Z,20.90
2019-04-26T07:35:31.752Z,20.90
2019-04-26T07:38:20.677Z,20.80
2019-04-26T07:41:17.269Z,20.80
2019-04-26T07:43:57.491Z,20.80
2019-04-26T07:47:03.087Z,20.80
2019-04-26T07:49:59.605Z,20.80
2019-04-26T07:52:52.072Z,20.80
2019-04-26T07:55:33.795Z,20.70
2019-04-26T07:58:23.832Z,20.80
2019-04-26T08:01:02.735Z,20.70
2019-04-26T08:03:40.035Z,20.70
2019-04-26T08:06:18.884Z,20.70
2019-04-26T08:08:54.601Z,20.70
2019-04-26T08:11:45.635Z,20.70
2019-04-26T08:14:18.509Z,20.70
2019-04-26T08:17:01.803Z,20.70
2019-04-26T08:19:34.852Z,20.70
2019-04-26T08:22:17.901Z,20.70
2019-04-26T08:24:41.790Z,20.70
2019-04-26T08:27:22.604Z,20.60
2019-04-26T08:29:49.226Z,20.60
2019-04-26T08:32:23.176Z,20.60
2019-04-26T08:35:08.131Z,20.60
2019-04-26T08:37:41.886Z,20.60
2019-04-26T08:40:23.090Z,20.60
2019-04-26T08:42:47.914Z,20.50
2019-04-26T08:45:27.915Z,20.60
2019-04-26T08:48:12.471Z,20.50
2019-04-26T08:50:45.871Z,20.50
2019-04-26T08:53:18.750Z,20.50
2019-04-26T08:55:50.497Z,20.50
2019-04-26T08:58:23.601Z,20.50
2019-04-26T09:01:01.511Z,20.50
2019-04-26T09:03:38.468Z,20.50
2019-04-26T09:06:11.447Z,20.50
2019-04-26T09:08:44.831Z,20.50
2019-04-26T09:11:25.890Z,20.40
2019-04-26T09:13:52.501Z,20.40
2019-04-26T09:16:23.584Z,20.40
2019-04-26T09:18:59.398Z,20.40
2019-04-26T09:21:33.924Z,20.40
2019-04-26T09:24:11.816Z,20.40
2019-04-26T09:26:48.314Z,20.40
2019-04-26T09:29:30.329Z,20.40
2019-04-26T09:32:11.564Z,20.40
2019-04-26T09:34:43.859Z,20.40
2019-04-26T09:37:14.730Z,20.40
2019-04-26T09:39:45.542Z,20.40
2019-04-26T09:42:25.842Z,20.40
2019-04-26T09:45:00.661Z,20.30
2019-04-26T09:47:32.576Z,20.30
2019-04-26T09:50:11.233Z,20.30
2019-04-26T09:52:53.468Z,20.30
2019-04-26T09:55:34.802Z,20.30
2019-04-26T09:57:57.066Z,20.30
2019-04-26T10:00:32.041Z,20.30
2019-04-26T10:03:05.581Z,20.30
2019-04-26T10:05:35.080Z,20.30
2019-04-26T10:08:08.399Z,20.30
2019-04-26T10:10:37.956Z,20.30
2019-04-26T10:13:15.984Z,20.20
2019-04-26T10:15:53.798Z,20.30
2019-04-26T10:18:25.815Z,20.30
2019-04-26T10:20:56.087Z,20.30
2019-04-26T10:23:26.478Z,20.20
2019-04-26T10:25:57.183Z,20.30
2019-04-26T10:28:27.595Z,20.30
2019-04-26T10:30:58.636Z,20.20
2019-04-26T10:33:32.552Z,20.20
2019-04-26T10:36:01.352Z,20.20
2019-04-26T10:38:31.978Z,20.20
2019-04-26T10:41:02.479Z,20.20
2019-04-26T10:43:33.355Z,20.20
2019-04-26T10:46:04.155Z,20.20
2019-04-26T10:48:34.979Z,20.20
2019-04-26T10:51:07.657Z,20.20
2019-04-26T10:53:38.888Z,20.20
2019-04-26T10:56:26.595Z,20.20
2019-04-26T10:59:01.638Z,20.20
2019-04-26T11:01:32.240Z,20.10
2019-04-26T11:04:03.329Z,20.10
2019-04-26T11:06:33.847Z,20.10
2019-04-26T11:09:05.729Z,20.20
2019-04-26T11:11:37.254Z,20.10
2019-04-26T11:14:08.070Z,20.10
2019-04-26T11:16:41.174Z,20.10
2019-04-26T11:19:11.537Z,20.10
2019-04-26T11:21:42.334Z,20.10
2019-04-26T11:24:15.177Z,20.10
2019-04-26T11:26:44.944Z,20.10
2019-04-26T11:29:15.356Z,20.10
2019-04-26T11:31:45.856Z,20.10
2019-04-26T11:34:19.189Z,20.10
2019-04-26T11:36:48.787Z,20.10
2019-04-26T11:39:19.411Z,20.10
2019-04-26T11:41:50.189Z,20.00
2019-04-26T11:44:23.366Z,20.00
2019-04-26T11:46:53.077Z,20.00
2019-04-26T11:49:23.895Z,20.00
2019-04-26T11:51:54.292Z,20.00
2019-04-26T11:54:24.711Z,20.00
2019-04-26T11:56:55.394Z,20.00
2019-04-26T11:59:27.104Z,20.00
2019-04-26T12:01:58.178Z,20.00
2019-04-26T12:04:33.339Z,20.00
2019-04-26T12:07:05.642Z,20.00
2019-04-26T12:09:43.263Z,20.00
2019-04-26T12:12:14.380Z,20.00
2019-04-26T12:14:45.060Z,20.00
2019-04-26T12:17:15.482Z,20.00
2019-04-26T12:19:48.292Z,20.00
2019-04-26T12:22:18.432Z,19.90
2019-04-26T12:24:49.186Z,20.00
2019-04-26T12:27:19.866Z,20.00
2019-04-26T12:29:51.026Z,20.00
2019-04-26T12:32:21.582Z,19.90
2019-04-26T12:34:52.057Z,19.90
2019-04-26T12:37:22.470Z,19.90
2019-04-26T12:39:53.292Z,19.90
2019-04-26T12:42:24.145Z,19.90
2019-04-26T12:44:58.546Z,19.90
2019-04-26T12:47:45.159Z,19.90
2019-04-26T12:50:16.357Z,19.90
2019-04-26T12:52:46.760Z,19.90
2019-04-26T12:55:18.274Z,19.90
2019-04-26T12:57:49.268Z,19.90
2019-04-26T13:00:21.452Z,19.90
2019-04-26T13:02:54.326Z,19.90
2019-04-26T13:05:23.988Z,19.90
2019-04-26T13:07:55.321Z,19.80
2019-04-26T13:10:44.935Z,19.80
2019-04-26T13:13:16.848Z,19.80
2019-04-26T13:16:00.199Z,19.80
2019-04-26T13:18:31.776Z,19.80
2019-04-26T13:21:03.318Z,19.80
2019-04-26T13:23:34.716Z,19.80
2019-04-26T13:26:05.547Z,19.80
2019-04-26T13:28:36.576Z,19.80
2019-04-26T13:31:07.026Z,19.80
2019-04-26T13:33:37.490Z,19.80
2019-04-26T13:36:08.194Z,19.80
2019-04-26T13:38:39.269Z,19.80
2019-04-26T13:41:11.097Z,19.80
2019-04-26T13:43:44.574Z,19.80
2019-04-26T13:46:18.196Z,19.80
2019-04-26T13:48:52.747Z,19.80
2019-04-26T13:51:24.531Z,19.70
2019-04-26T13:53:55.284Z,19.70
2019-04-26T13:56:25.707Z,19.70
2019-04-26T13:58:58.328Z,19.70
2019-04-26T14:01:28.010Z,19.70
2019-04-26T14:03:58.468Z,19.70
2019-04-26T14:06:29.367Z,19.70
2019-04-26T14:09:02.840Z,19.70
2019-04-26T14:11:32.472Z,19.70
2019-04-26T14:14:03.020Z,19.70
2019-04-26T14:16:33.846Z,19.70
2019-04-26T14:19:04.844Z,19.70
2019-04-26T14:21:35.756Z,19.70
2019-04-26T14:24:25.054Z,19.70
2019-04-26T14:26:57.665Z,19.70
2019-04-26T14:29:31.900Z,19.70
2019-04-26T14:32:00.383Z,19.70
2019-04-26T14:34:31.028Z,19.70
2019-04-26T14:37:06.665Z,19.70
2019-04-26T14:39:49.276Z,19.70
2019-04-26T14:42:06.792Z,19.70
2019-04-26T14:44:48.966Z,19.70
2019-04-26T14:47:14.930Z,19.70
2019-04-26T14:49:45.080Z,19.70
2019-04-26T14:52:15.864Z,19.70
2019-04-26T14:54:47.540Z,19.70
2019-04-26T14:57:24.515Z,19.70
2019-04-26T14:59:53.350Z,19.70
2019-04-26T15:02:41.659Z,19.80
2019-04-26T15:05:26.264Z,19.80
2019-04-26T15:07:56.798Z,19.80
2019-04-26T15:10:45.796Z,19.80
2019-04-26T15:13:17.320Z,19.80
2019-04-26T15:15:42.225Z,19.80
2019-04-26T15:18:12.505Z,19.80
2019-04-26T15:20:43.024Z,19.80
2019-04-26T15:23:13.472Z,19.80
2019-04-26T15:25:48.312Z,19.90
2019-04-26T15:28:17.016Z,19.90
2019-04-26T15:30:47.434Z,19.90
2019-04-26T15:33:17.969Z,19.90
2019-04-26T15:35:49.352Z,20.00
2019-04-26T15:38:19.906Z,20.00
2019-04-26T15:40:54.451Z,20.00
2019-04-26T15:43:42.843Z,20.00
2019-04-26T15:46:14.804Z,20.10
2019-04-26T15:48:50.406Z,20.10
2019-04-26T15:51:26.201Z,20.20
2019-04-26T15:53:58.221Z,20.20
2019-04-26T15:56:28.872Z,20.30
2019-04-26T15:59:02.349Z,20.30
2019-04-26T16:01:32.626Z,20.40
2019-04-26T16:04:06.268Z,20.40
2019-04-26T16:06:37.443Z,20.40
2019-04-26T16:09:13.917Z,20.50
2019-04-26T16:11:49.417Z,20.50
2019-04-26T16:14:15.760Z,20.60
2019-04-26T16:16:46.658Z,20.60
2019-04-26T16:19:17.093Z,20.70
2019-04-26T16:21:48.180Z,20.60
2019-04-26T16:24:19.627Z,20.50
2019-04-26T16:26:53.562Z,20.60
2019-04-26T16:29:24.431Z,20.70
2019-04-26T16:32:02.873Z,20.70
2019-04-26T16:34:34.854Z,20.70
2019-04-26T16:37:05.396Z,20.60
2019-04-26T16:39:38.878Z,20.50
2019-04-26T16:42:09.245Z,20.50
2019-04-26T16:44:44.720Z,20.60
2019-04-26T16:47:13.153Z,20.70
2019-04-26T16:49:46.493Z,20.60
2019-04-26T16:52:15.620Z,20.50
2019-04-26T16:54:46.343Z,20.50
2019-04-26T16:57:16.822Z,20.60
2019-04-26T16:59:54.074Z,20.60
2019-04-26T17:02:25.675Z,20.50
2019-04-26T17:04:53.414Z,20.50
2019-04-26T17:07:27.425Z,20.50
2019-04-26T17:09:59.350Z,20.60
2019-04-26T17:12:28.239Z,20.50
2019-04-26T17:14:58.849Z,20.40
2019-04-26T17:17:29.267Z,20.50
2019-04-26T17:19:59.698Z,20.50
2019-04-26T17:22:42.562Z,20.50
2019-04-26T17:25:07.859Z,20.40
2019-04-26T17:27:40.224Z,20.50
2019-04-26T17:30:13.090Z,20.50
2019-04-26T17:32:47.601Z,20.50
2019-04-26T17:35:15.912Z,20.40
2019-04-26T17:37:46.427Z,20.40
2019-04-26T17:40:16.803Z,20.50
2019-04-26T17:42:47.327Z,20.50
2019-04-26T17:45:17.776Z,20.40
2019-04-26T17:47:50.682Z,20.40
2019-04-26T17:50:20.901Z,20.50
2019-04-26T17:52:51.768Z,20.70
2019-04-26T17:55:22.689Z,20.60
2019-04-26T17:58:07.986Z,20.60
2019-04-26T18:00:28.697Z,20.60
2019-04-26T18:02:58.314Z,20.70
2019-04-26T18:05:41.930Z,20.80
2019-04-26T18:08:30.469Z,20.70
2019-04-26T18:10:35.534Z,20.70
2019-04-26T18:13:04.931Z,20.90
2019-04-26T18:15:35.684Z,21.00
2019-04-26T18:18:23.639Z,20.90
2019-04-26T18:21:07.458Z,20.90
2019-04-26T18:23:37.878Z,21.00
2019-04-26T18:26:08.323Z,21.20
2019-04-26T18:28:38.705Z,21.10
2019-04-26T18:31:11.247Z,21.10
2019-04-26T18:33:43.250Z,21.10
2019-04-26T18:36:13.628Z,21.30
2019-04-26T18:38:48.697Z,21.30
2019-04-26T18:41:16.738Z,21.20
2019-04-26T18:43:47.322Z,21.30
2019-04-26T18:46:19.087Z,21.40
2019-04-26T18:48:49.485Z,21.40
2019-04-26T18:51:19.906Z,21.40
2019-04-26T18:54:05.047Z,21.30
2019-04-26T18:56:39.609Z,21.40
2019-04-26T18:59:11.658Z,21.50
2019-04-26T19:01:41.673Z,21.50
2019-04-26T19:04:13.586Z,21.50
2019-04-26T19:06:43.621Z,21.40
2019-04-26T19:09:14.625Z,21.40
2019-04-26T19:11:48.542Z,21.40
2019-04-26T19:14:21.861Z,21.50
2019-04-26T19:17:11.847Z,21.50
2019-04-26T19:19:58.929Z,21.40
2019-04-26T19:22:32.212Z,21.40
2019-04-26T19:25:02.603Z,21.30
2019-04-26T19:27:33.786Z,21.20
2019-04-26T19:30:09.145Z,21.10
2019-04-26T19:32:39.697Z,21.10
2019-04-26T19:35:12.202Z,21.10
2019-04-26T19:37:40.975Z,21.00
2019-04-26T19:40:12.421Z,21.10
2019-04-26T19:42:43.044Z,21.30
2019-04-26T19:45:24.252Z,21.40
2019-04-26T19:47:59.099Z,21.40
2019-04-26T19:50:50.229Z,21.40
2019-04-26T19:53:29.092Z,21.40
2019-04-26T19:56:01.644Z,21.40
2019-04-26T19:58:33.621Z,21.30
2019-04-26T20:01:04.490Z,21.30
2019-04-26T20:03:35.241Z,21.30
2019-04-26T20:06:05.773Z,21.30
2019-04-26T20:08:44.056Z,21.30
2019-04-26T20:11:12.842Z,21.30
2019-04-26T20:13:42.778Z,21.30
2019-04-26T20:16:14.385Z,21.30
2019-04-26T20:18:45.023Z,21.40
2019-04-26T20:21:15.633Z,21.40
2019-04-26T20:23:47.581Z,21.60
2019-04-26T20:26:18.206Z,21.70
2019-04-26T20:28:48.577Z,21.60
2019-04-26T20:31:26.315Z,21.60
2019-04-26T20:33:57.047Z,21.50
2019-04-26T20:36:27.487Z,21.50
2019-04-26T20:38:58.022Z,21.50
2019-04-26T20:41:28.517Z,21.50
2019-04-26T20:44:06.973Z,21.40
2019-04-26T20:46:36.046Z,21.40
2019-04-26T20:49:07.581Z,21.30
2019-04-26T20:51:34.856Z,21.30
2019-04-26T20:54:05.435Z,21.30
2019-04-26T20:56:35.847Z,21.30
2019-04-26T20:59:06.315Z,21.50
2019-04-26T21:01:36.928Z,21.50
2019-04-26T21:04:07.318Z,21.50
2019-04-26T21:06:39.242Z,21.40
2019-04-26T21:09:11.832Z,21.50
2019-04-26T21:11:42.488Z,21.70
2019-04-26T21:14:12.994Z,21.60
2019-04-26T21:16:49.324Z,21.60
2019-04-26T21:19:19.095Z,21.50
2019-04-26T21:21:48.313Z,21.50
2019-04-26T21:24:21.382Z,21.60
2019-04-26T21:26:54.590Z,21.70
2019-04-26T21:29:35.124Z,21.70
2019-04-26T21:32:24.614Z,21.50
2019-04-26T21:34:56.733Z,21.50
2019-04-26T21:37:28.511Z,21.70
2019-04-26T21:40:23.174Z,21.70
2019-04-26T21:42:55.227Z,21.70
2019-04-26T21:45:27.862Z,21.60
2019-04-26T21:47:55.206Z,21.50
2019-04-26T21:50:29.200Z,21.60
2019-04-26T21:52:58.631Z,21.70
2019-04-26T21:55:35.365Z,21.80
2019-04-26T21:58:03.021Z,21.70
2019-04-26T22:00:50.695Z,21.60
2019-04-26T22:03:21.332Z,21.50
2019-04-26T22:05:51.728Z,21.50
2019-04-26T22:08:24.974Z,21.60
2019-04-26T22:10:55.521Z,21.70
2019-04-26T22:13:27.612Z,21.70
2019-04-26T22:15:59.400Z,21.70
2019-04-26T22:18:32.873Z,21.70
2019-04-26T22:21:05.771Z,21.60
2019-04-26T22:23:40.720Z,21.50
2019-04-26T22:26:11.124Z,21.50
2019-04-26T22:28:41.535Z,21.40
2019-04-26T22:31:13.351Z,21.40
2019-04-26T22:33:45.145Z,21.40
2019-04-26T22:36:15.642Z,21.30
2019-04-26T22:38:46.075Z,21.40
2019-04-26T22:41:16.456Z,21.50
2019-04-26T22:43:54.161Z,21.60
2019-04-26T22:46:28.880Z,21.60
2019-04-26T22:49:01.433Z,21.60
2019-04-26T22:51:33.669Z,21.50
2019-04-26T22:54:04.820Z,21.40
2019-04-26T22:56:37.195Z,21.40
2019-04-26T22:59:08.006Z,21.30
2019-04-26T23:01:43.898Z,21.40
2019-04-26T23:04:16.364Z,21.60
2019-04-26T23:06:46.816Z,21.60
2019-04-26T23:09:20.542Z,21.60
2019-04-26T23:11:57.087Z,21.50
2019-04-26T23:14:43.884Z,21.50
2019-04-26T23:17:34.920Z,21.60
2019-04-26T23:20:07.972Z,21.60
2019-04-26T23:22:38.588Z,21.40
2019-04-26T23:25:09.008Z,21.30
2019-04-26T23:27:39.533Z,21.20
2019-04-26T23:30:10.373Z,21.30
2019-04-26T23:32:43.335Z,21.30
2019-04-26T23:35:14.028Z,21.30
2019-04-26T23:37:44.772Z,21.20
2019-04-26T23:40:15.295Z,21.00
2019-04-26T23:42:47.590Z,21.10
2019-04-26T23:45:18.058Z,21.20
2019-04-26T23:47:48.844Z,21.30
2019-04-26T23:50:19.630Z,21.30
2019-04-26T23:52:50.480Z,21.40
2019-04-26T23:55:20.965Z,21.40
2019-04-26T23:57:53.348Z,21.50
